createdAt,value
2023-02-13T00:01:30.165Z,6.36
2023-02-13T00:03:58.721Z,6.34
2023-02-13T00:06:27.615Z,6.34
2023-02-13T00:08:56.069Z,6.33
2023-02-13T00:11:24.475Z,6.27
2023-02-13T00:13:52.928Z,6.22
2023-02-13T00:16:21.251Z,6.16
2023-02-13T00:18:51.022Z,6.06
2023-02-13T00:21:19.636Z,6.06
2023-02-13T00:23:48.487Z,6.00
2023-02-13T00:26:18.542Z,5.98
2023-02-13T00:28:47.887Z,6.00
2023-02-13T00:31:19.814Z,5.91
2023-02-13T00:33:50.141Z,5.87
2023-02-13T00:36:21.451Z,5.84
2023-02-13T00:38:50.691Z,5.85
2023-02-13T00:41:19.328Z,5.84
2023-02-13T00:43:49.216Z,5.84
2023-02-13T00:46:18.836Z,5.86
2023-02-13T00:48:47.734Z,5.85
2023-02-13T00:51:17.543Z,5.86
2023-02-13T00:53:45.939Z,5.80
2023-02-13T00:56:14.357Z,5.85
2023-02-13T00:58:42.703Z,5.81
2023-02-13T01:01:11.177Z,5.83
2023-02-13T01:03:39.774Z,5.84
2023-02-13T01:06:09.367Z,5.83
2023-02-13T01:08:41.670Z,5.83
2023-02-13T01:11:10.853Z,5.81
2023-02-13T01:13:39.319Z,5.90
2023-02-13T01:16:08.543Z,5.90
2023-02-13T01:18:37.001Z,5.94
2023-02-13T01:21:08.943Z,5.97
2023-02-13T01:23:40.422Z,6.05
2023-02-13T01:26:12.363Z,6.05
2023-02-13T01:28:40.867Z,6.02
2023-02-13T01:31:09.351Z,6.06
2023-02-13T01:33:37.744Z,6.05
2023-02-13T01:36:12.074Z,5.99
2023-02-13T01:38:42.923Z,5.98
2023-02-13T01:41:12.126Z,6.03
2023-02-13T01:43:51.488Z,6.05
2023-02-13T01:46:28.851Z,6.08
2023-02-13T01:49:04.702Z,6.07
2023-02-13T01:51:37.248Z,6.08
2023-02-13T01:54:13.914Z,6.11
2023-02-13T01:56:48.656Z,6.19
2023-02-13T01:59:25.781Z,6.25
2023-02-13T02:01:55.451Z,6.25
2023-02-13T02:04:30.193Z,6.27
2023-02-13T02:07:06.048Z,6.27
2023-02-13T02:09:42.236Z,6.17
2023-02-13T02:12:19.378Z,6.14
2023-02-13T02:14:48.587Z,6.08
2023-02-13T02:17:18.058Z,6.07
2023-02-13T02:19:58.369Z,6.11
2023-02-13T02:23:16.081Z,6.06
2023-02-13T02:26:36.519Z,6.13
2023-02-13T02:29:39.252Z,6.08
2023-02-13T02:32:29.895Z,6.13
2023-02-13T02:35:22.888Z,6.17
2023-02-13T02:38:11.842Z,6.16
2023-02-13T02:40:55.521Z,6.15
2023-02-13T02:43:43.111Z,6.16
2023-02-13T02:46:24.514Z,6.18
2023-02-13T02:49:21.144Z,6.15
2023-02-13T02:51:56.713Z,6.05
2023-02-13T02:54:54.020Z,5.92
2023-02-13T02:57:48.918Z,5.94
2023-02-13T03:00:39.136Z,6.01
2023-02-13T03:03:34.034Z,6.10
2023-02-13T03:06:14.386Z,6.11
2023-02-13T03:09:04.855Z,6.06
2023-02-13T03:11:50.825Z,5.97
2023-02-13T03:14:22.522Z,5.90
2023-02-13T03:17:09.678Z,5.87
2023-02-13T03:20:26.976Z,5.83
2023-02-13T03:23:15.018Z,5.85
2023-02-13T03:26:15.825Z,5.81
2023-02-13T03:29:15.361Z,5.84
2023-02-13T03:32:01.684Z,5.78
2023-02-13T03:34:51.017Z,5.75
2023-02-13T03:37:47.083Z,5.71
2023-02-13T03:40:27.760Z,5.66
2023-02-13T03:43:06.169Z,5.64
2023-02-13T03:45:57.493Z,5.62
2023-02-13T03:48:49.203Z,5.63
2023-02-13T03:51:25.970Z,5.60
2023-02-13T03:54:02.180Z,5.62
2023-02-13T03:56:53.612Z,5.65
2023-02-13T03:59:31.020Z,5.61
2023-02-13T04:02:09.622Z,5.63
2023-02-13T04:04:44.897Z,5.60
2023-02-13T04:07:29.668Z,5.61
2023-02-13T04:10:03.782Z,5.61
2023-02-13T04:12:42.905Z,5.61
2023-02-13T04:15:19.829Z,5.64
2023-02-13T04:17:54.356Z,5.63
2023-02-13T04:20:22.984Z,5.65
2023-02-13T04:22:55.674Z,5.63
2023-02-13T04:25:24.393Z,5.62
2023-02-13T04:27:54.298Z,5.66
2023-02-13T04:30:22.851Z,5.66
2023-02-13T04:32:51.920Z,5.64
2023-02-13T04:35:20.284Z,5.66
2023-02-13T04:37:48.860Z,5.69
2023-02-13T04:40:17.225Z,5.71
2023-02-13T04:42:45.487Z,5.68
2023-02-13T04:45:15.114Z,5.69
2023-02-13T04:47:44.461Z,5.66
2023-02-13T04:50:12.867Z,5.65
2023-02-13T04:52:41.183Z,5.61
2023-02-13T04:55:11.570Z,5.61
2023-02-13T04:57:39.942Z,5.62
2023-02-13T05:00:10.505Z,5.61
2023-02-13T05:02:40.313Z,5.60
2023-02-13T05:05:08.880Z,5.63
2023-02-13T05:07:37.553Z,5.60
2023-02-13T05:10:07.330Z,5.63
2023-02-13T05:12:35.705Z,5.67
2023-02-13T05:15:04.249Z,5.73
2023-02-13T05:17:32.736Z,5.66
2023-02-13T05:20:02.712Z,5.61
2023-02-13T05:22:48.508Z,5.57
2023-02-13T05:25:17.115Z,5.55
2023-02-13T05:27:45.403Z,5.53
2023-02-13T05:30:15.671Z,5.50
2023-02-13T05:32:44.095Z,5.46
2023-02-13T05:35:15.981Z,5.46
2023-02-13T05:37:44.854Z,5.48
2023-02-13T05:40:15.477Z,5.45
2023-02-13T05:42:44.566Z,5.38
2023-02-13T05:45:13.056Z,5.41
2023-02-13T05:47:41.362Z,5.36
2023-02-13T05:50:10.753Z,5.37
2023-02-13T05:52:46.378Z,5.40
2023-02-13T05:55:14.714Z,5.35
2023-02-13T05:57:43.198Z,5.35
2023-02-13T06:00:13.084Z,5.39
2023-02-13T06:02:41.586Z,5.40
2023-02-13T06:05:10.034Z,5.36
2023-02-13T06:07:38.333Z,5.43
2023-02-13T06:10:09.417Z,5.46
2023-02-13T06:12:39.317Z,5.49
2023-02-13T06:15:09.193Z,5.47
2023-02-13T06:17:37.481Z,5.50
2023-02-13T06:20:07.959Z,5.51
2023-02-13T06:22:36.216Z,5.48
2023-02-13T06:25:04.961Z,5.49
2023-02-13T06:27:35.833Z,5.47
2023-02-13T06:30:04.582Z,5.42
2023-02-13T06:32:32.837Z,5.35
2023-02-13T06:35:01.162Z,5.39
2023-02-13T06:37:29.425Z,5.39
2023-02-13T06:39:57.748Z,5.37
2023-02-13T06:42:26.331Z,5.40
2023-02-13T06:44:56.034Z,5.39
2023-02-13T06:47:24.427Z,5.40
2023-02-13T06:49:53.891Z,5.39
2023-02-13T06:52:24.499Z,5.47
2023-02-13T06:54:55.720Z,5.43
2023-02-13T06:57:24.057Z,5.45
2023-02-13T06:59:52.771Z,5.52
2023-02-13T07:02:22.788Z,5.57
2023-02-13T07:04:51.710Z,5.56
2023-02-13T07:07:20.022Z,5.54
2023-02-13T07:09:48.400Z,5.59
2023-02-13T07:12:16.732Z,5.63
2023-02-13T07:14:46.027Z,5.63
2023-02-13T07:17:14.321Z,5.70
2023-02-13T07:19:44.052Z,5.65
2023-02-13T07:22:12.519Z,5.69
2023-02-13T07:24:40.904Z,5.75
2023-02-13T07:27:09.558Z,5.77
2023-02-13T07:29:38.255Z,5.77
2023-02-13T07:32:07.204Z,5.79
2023-02-13T07:34:35.656Z,5.81
2023-02-13T07:37:06.342Z,5.82
2023-02-13T07:39:34.786Z,5.85
2023-02-13T07:42:03.207Z,5.87
2023-02-13T07:44:32.198Z,5.86
2023-02-13T07:47:01.229Z,5.91
2023-02-13T07:49:29.686Z,5.93
2023-02-13T07:51:59.248Z,5.93
2023-02-13T07:54:29.084Z,5.97
2023-02-13T07:56:57.661Z,5.95
2023-02-13T07:59:26.340Z,5.95
2023-02-13T08:01:54.691Z,6.00
2023-02-13T08:04:25.405Z,5.98
2023-02-13T08:06:54.689Z,6.01
2023-02-13T08:09:41.542Z,5.99
2023-02-13T08:12:11.951Z,5.99
2023-02-13T08:14:40.339Z,6.02
2023-02-13T08:17:10.401Z,6.03
2023-02-13T08:19:39.023Z,6.00
2023-02-13T08:22:07.480Z,6.00
2023-02-13T08:24:35.882Z,6.06
2023-02-13T08:27:04.529Z,6.10
2023-02-13T08:29:34.659Z,6.17
2023-02-13T08:32:03.140Z,6.13
2023-02-13T08:34:31.537Z,6.20
2023-02-13T08:37:00.022Z,6.25
2023-02-13T08:39:28.329Z,6.20
2023-02-13T08:41:56.892Z,6.16
2023-02-13T08:44:25.349Z,6.12
2023-02-13T08:46:55.162Z,6.14
2023-02-13T08:49:23.748Z,6.20
2023-02-13T08:51:52.526Z,6.19
2023-02-13T08:54:21.074Z,6.21
2023-02-13T08:56:49.521Z,6.21
2023-02-13T08:59:17.924Z,6.21
2023-02-13T09:01:46.305Z,6.19
2023-02-13T09:04:18.395Z,6.27
2023-02-13T09:06:46.765Z,6.31
2023-02-13T09:09:16.164Z,6.31
2023-02-13T09:11:44.574Z,6.32
2023-02-13T09:14:12.924Z,6.25
2023-02-13T09:16:41.392Z,6.30
2023-02-13T09:19:10.124Z,6.34
2023-02-13T09:21:39.836Z,6.34
2023-02-13T09:24:09.581Z,6.31
2023-02-13T09:26:38.077Z,6.36
2023-02-13T09:29:06.534Z,6.38
2023-02-13T09:31:34.949Z,6.39
2023-02-13T09:34:03.481Z,6.37
2023-02-13T09:36:33.175Z,6.36
2023-02-13T09:39:05.100Z,6.34
2023-02-13T09:41:38.123Z,6.37
2023-02-13T09:44:33.849Z,6.38
2023-02-13T09:47:07.123Z,6.38
2023-02-13T09:49:41.387Z,6.37
2023-02-13T09:52:11.525Z,6.34
2023-02-13T09:54:41.424Z,6.28
2023-02-13T09:57:18.846Z,6.29
2023-02-13T10:00:00.804Z,6.24
2023-02-13T10:02:52.194Z,6.23
2023-02-13T10:05:43.737Z,6.19
2023-02-13T10:08:31.195Z,6.16
2023-02-13T10:11:14.358Z,6.20
2023-02-13T10:14:06.511Z,6.16
2023-02-13T10:16:42.997Z,6.25
2023-02-13T10:19:30.111Z,6.27
2023-02-13T10:22:05.952Z,6.36
2023-02-13T10:24:42.352Z,6.37
2023-02-13T10:27:23.917Z,6.44
2023-02-13T10:30:12.707Z,6.46
2023-02-13T10:33:11.262Z,6.48
2023-02-13T10:35:40.533Z,6.53
2023-02-13T10:38:18.142Z,6.56
2023-02-13T10:41:07.167Z,6.62
2023-02-13T10:43:52.578Z,6.66
2023-02-13T10:46:30.873Z,6.63
2023-02-13T10:49:28.586Z,6.71
2023-02-13T10:52:11.187Z,6.66
2023-02-13T10:55:03.528Z,6.60
2023-02-13T10:57:55.205Z,6.70
2023-02-13T11:00:35.926Z,6.78
2023-02-13T11:03:04.911Z,6.70
2023-02-13T11:05:38.417Z,6.67
2023-02-13T11:08:21.944Z,6.66
2023-02-13T11:10:50.759Z,6.73
2023-02-13T11:13:22.807Z,6.82
2023-02-13T11:16:05.466Z,6.89
2023-02-13T11:18:37.588Z,6.91
2023-02-13T11:21:15.505Z,6.92
2023-02-13T11:23:47.726Z,6.86
2023-02-13T11:26:25.102Z,6.87
2023-02-13T11:28:57.924Z,6.81
2023-02-13T11:31:31.574Z,6.84
2023-02-13T11:34:19.697Z,6.79
2023-02-13T11:37:08.413Z,6.63
2023-02-13T11:39:36.874Z,6.68
2023-02-13T11:42:14.942Z,6.65
2023-02-13T11:44:49.812Z,6.60
2023-02-13T11:47:35.213Z,6.63
2023-02-13T11:50:05.903Z,6.68
2023-02-13T11:52:37.251Z,6.61
2023-02-13T11:55:26.685Z,6.64
2023-02-13T11:58:00.283Z,6.54
2023-02-13T12:00:37.767Z,6.53
2023-02-13T12:03:30.186Z,6.48
2023-02-13T12:06:05.446Z,6.48
2023-02-13T12:08:38.277Z,6.44
2023-02-13T12:11:25.183Z,6.49
2023-02-13T12:13:57.451Z,6.56
2023-02-13T12:16:35.871Z,6.63
2023-02-13T12:19:12.823Z,6.60
2023-02-13T12:22:02.580Z,6.60
2023-02-13T12:25:01.600Z,6.59
2023-02-13T12:27:45.900Z,6.69
2023-02-13T12:30:47.521Z,6.77
2023-02-13T12:33:41.757Z,6.80
2023-02-13T12:36:20.510Z,6.76
2023-02-13T12:39:12.937Z,6.76
2023-02-13T12:41:59.189Z,6.57
2023-02-13T12:44:56.982Z,6.49
2023-02-13T12:47:31.704Z,6.57
2023-02-13T12:50:37.150Z,6.62
2023-02-13T12:53:53.116Z,6.63
2023-02-13T12:56:47.477Z,6.56
2023-02-13T12:59:28.760Z,6.61
2023-02-13T13:02:41.946Z,6.62
2023-02-13T13:05:27.466Z,6.48
2023-02-13T13:08:28.845Z,6.45
2023-02-13T13:11:25.778Z,6.42
2023-02-13T13:14:10.614Z,6.39
2023-02-13T13:16:54.951Z,6.39
2023-02-13T13:19:42.158Z,6.36
2023-02-13T13:22:16.808Z,6.30
2023-02-13T13:25:05.793Z,6.22
2023-02-13T13:27:44.322Z,6.28
2023-02-13T13:30:19.959Z,6.28
2023-02-13T13:32:53.619Z,6.22
2023-02-13T13:35:24.127Z,6.25
2023-02-13T13:38:03.899Z,6.33
2023-02-13T13:40:45.517Z,6.41
2023-02-13T13:43:26.066Z,6.42
2023-02-13T13:46:09.847Z,6.39
2023-02-13T13:49:10.752Z,6.35
2023-02-13T13:51:39.884Z,6.37
2023-02-13T13:54:36.783Z,6.34
2023-02-13T13:57:13.765Z,6.37
2023-02-13T14:00:27.870Z,6.43
2023-02-13T14:03:34.702Z,6.48
2023-02-13T14:06:09.952Z,6.45
2023-02-13T14:09:24.734Z,6.42
2023-02-13T14:11:58.559Z,6.43
2023-02-13T14:14:57.903Z,6.41
2023-02-13T14:17:55.273Z,6.45
2023-02-13T14:20:41.479Z,6.50
2023-02-13T14:23:53.629Z,6.47
2023-02-13T14:26:34.642Z,6.50
2023-02-13T14:29:34.925Z,6.48
2023-02-13T14:32:23.507Z,6.50
2023-02-13T14:34:59.019Z,6.44
2023-02-13T14:37:40.137Z,6.51
2023-02-13T14:40:47.178Z,6.54
2023-02-13T14:43:30.778Z,6.50
2023-02-13T14:46:09.912Z,6.56
2023-02-13T14:48:49.908Z,6.45
2023-02-13T14:51:34.866Z,6.40
2023-02-13T14:54:14.610Z,6.40
2023-02-13T14:56:47.524Z,6.40
2023-02-13T14:59:20.431Z,6.29
2023-02-13T15:01:54.795Z,6.24
2023-02-13T15:04:32.979Z,6.23
2023-02-13T15:07:08.426Z,6.35
2023-02-13T15:09:41.032Z,6.41
2023-02-13T15:12:29.925Z,6.33
2023-02-13T15:14:58.689Z,6.32
2023-02-13T15:17:30.792Z,6.26
2023-02-13T15:20:09.929Z,6.28
2023-02-13T15:22:42.971Z,6.27
2023-02-13T15:25:26.696Z,6.28
2023-02-13T15:27:58.745Z,6.23
2023-02-13T15:30:29.780Z,6.18
2023-02-13T15:33:01.595Z,6.14
2023-02-13T15:35:34.760Z,6.03
2023-02-13T15:38:21.415Z,6.02
2023-02-13T15:40:59.775Z,5.95
2023-02-13T15:43:36.583Z,5.92
2023-02-13T15:46:09.832Z,5.88
2023-02-13T15:48:38.430Z,5.85
2023-02-13T15:51:09.268Z,5.87
2023-02-13T15:53:37.689Z,5.81
2023-02-13T15:56:07.502Z,5.80
2023-02-13T15:58:36.471Z,5.77
2023-02-13T16:01:09.204Z,5.73
2023-02-13T16:03:41.167Z,5.67
2023-02-13T16:06:17.650Z,5.63
2023-02-13T16:08:54.811Z,5.57
2023-02-13T16:11:33.463Z,5.57
2023-02-13T16:14:14.140Z,5.56
2023-02-13T16:17:03.349Z,5.54
2023-02-13T16:19:38.128Z,5.56
2023-02-13T16:22:29.570Z,5.53
2023-02-13T16:25:16.981Z,5.49
2023-02-13T16:27:48.061Z,5.44
2023-02-13T16:30:37.136Z,5.39
2023-02-13T16:33:30.527Z,5.38
2023-02-13T16:36:01.453Z,5.43
2023-02-13T16:38:35.686Z,5.39
2023-02-13T16:41:08.003Z,5.33
2023-02-13T16:43:43.200Z,5.29
2023-02-13T16:46:35.255Z,5.28
2023-02-13T16:49:21.206Z,5.33
2023-02-13T16:52:15.634Z,5.22
2023-02-13T16:54:56.653Z,5.26
2023-02-13T16:57:31.373Z,5.20
2023-02-13T17:00:09.781Z,5.21
2023-02-13T17:02:39.982Z,5.21
2023-02-13T17:05:23.304Z,5.15
2023-02-13T17:07:57.025Z,5.14
2023-02-13T17:10:31.195Z,5.25
2023-02-13T17:13:02.844Z,5.17
2023-02-13T17:15:33.389Z,5.19
2023-02-13T17:18:02.165Z,5.22
2023-02-13T17:20:34.789Z,5.27
2023-02-13T17:23:06.942Z,5.23
2023-02-13T17:25:39.402Z,5.22
2023-02-13T17:28:14.791Z,5.18
2023-02-13T17:30:44.818Z,5.23
2023-02-13T17:33:22.074Z,5.29
2023-02-13T17:35:51.323Z,5.22
2023-02-13T17:38:21.210Z,5.22
2023-02-13T17:40:54.072Z,5.26
2023-02-13T17:43:22.991Z,5.25
2023-02-13T17:45:52.006Z,5.33
2023-02-13T17:48:24.049Z,5.31
2023-02-13T17:50:53.293Z,5.34
2023-02-13T17:53:25.632Z,5.33
2023-02-13T17:55:57.824Z,5.29
2023-02-13T17:58:26.527Z,5.29
2023-02-13T18:00:56.081Z,5.30
2023-02-13T18:03:25.521Z,5.31
2023-02-13T18:05:57.066Z,5.32
2023-02-13T18:08:27.577Z,5.26
2023-02-13T18:10:57.683Z,5.24
2023-02-13T18:13:26.093Z,5.32
2023-02-13T18:15:54.521Z,5.28
2023-02-13T18:18:23.328Z,5.29
2023-02-13T18:20:57.622Z,5.33
2023-02-13T18:23:26.295Z,5.28
2023-02-13T18:26:03.964Z,5.27
2023-02-13T18:28:33.375Z,5.35
2023-02-13T18:31:02.173Z,5.28
2023-02-13T18:33:30.894Z,5.30
2023-02-13T18:36:04.134Z,5.29
2023-02-13T18:38:32.484Z,5.25
2023-02-13T18:41:03.315Z,5.21
2023-02-13T18:43:31.647Z,5.25
2023-02-13T18:46:01.390Z,5.26
2023-02-13T18:48:31.296Z,5.23
2023-02-13T18:51:01.110Z,5.23
2023-02-13T18:53:31.032Z,5.29
2023-02-13T18:56:06.038Z,5.29
2023-02-13T18:58:35.459Z,5.32
2023-02-13T19:01:09.770Z,5.30
2023-02-13T19:03:39.544Z,5.23
2023-02-13T19:06:10.755Z,5.25
2023-02-13T19:08:39.161Z,5.29
2023-02-13T19:11:11.633Z,5.31
2023-02-13T19:13:39.891Z,5.33
2023-02-13T19:16:11.242Z,5.34
2023-02-13T19:18:40.968Z,5.31
2023-02-13T19:21:12.870Z,5.25
2023-02-13T19:23:42.873Z,5.21
2023-02-13T19:26:16.236Z,5.20
2023-02-13T19:28:46.204Z,5.22
2023-02-13T19:31:18.541Z,5.18
2023-02-13T19:33:48.070Z,5.28
2023-02-13T19:36:19.881Z,5.33
2023-02-13T19:38:48.873Z,5.31
2023-02-13T19:41:19.459Z,5.26
2023-02-13T19:43:51.086Z,5.25
2023-02-13T19:46:26.508Z,5.22
2023-02-13T19:48:55.712Z,5.23
2023-02-13T19:51:27.843Z,5.18
2023-02-13T19:54:00.847Z,5.16
2023-02-13T19:56:32.014Z,5.24
2023-02-13T19:59:00.455Z,5.25
2023-02-13T20:01:30.974Z,5.16
2023-02-13T20:03:59.751Z,5.17
2023-02-13T20:06:32.203Z,5.20
2023-02-13T20:09:02.746Z,5.11
2023-02-13T20:11:32.560Z,5.16
2023-02-13T20:14:01.889Z,5.06
2023-02-13T20:16:33.242Z,5.14
2023-02-13T20:19:03.693Z,5.26
2023-02-13T20:21:34.195Z,5.22
2023-02-13T20:24:03.985Z,5.12
2023-02-13T20:26:34.481Z,5.09
2023-02-13T20:29:03.980Z,5.15
2023-02-13T20:31:34.748Z,5.12
2023-02-13T20:34:07.277Z,5.03
2023-02-13T20:36:35.944Z,5.01
2023-02-13T20:39:08.034Z,5.03
2023-02-13T20:41:39.080Z,5.01
2023-02-13T20:44:11.956Z,4.85
2023-02-13T20:46:41.460Z,4.88
2023-02-13T20:49:11.690Z,4.91
2023-02-13T20:51:41.307Z,4.81
2023-02-13T20:54:11.111Z,4.75
2023-02-13T20:56:40.876Z,4.76
2023-02-13T20:59:09.305Z,4.79
2023-02-13T21:01:41.537Z,4.73
2023-02-13T21:04:13.705Z,4.75
2023-02-13T21:06:43.034Z,4.72
2023-02-13T21:09:12.327Z,4.68
2023-02-13T21:11:45.058Z,4.67
2023-02-13T21:14:15.160Z,4.71
2023-02-13T21:16:44.421Z,4.79
2023-02-13T21:19:17.157Z,4.84
2023-02-13T21:21:46.423Z,4.74
2023-02-13T21:24:18.067Z,4.76
2023-02-13T21:26:49.268Z,4.89
2023-02-13T21:29:17.677Z,4.81
2023-02-13T21:31:48.736Z,4.73
2023-02-13T21:34:19.321Z,4.73
2023-02-13T21:36:48.320Z,4.63
2023-02-13T21:39:17.072Z,4.60
2023-02-13T21:41:48.840Z,4.59
2023-02-13T21:44:18.244Z,4.58
2023-02-13T21:46:47.816Z,4.65
2023-02-13T21:49:19.911Z,4.60
2023-02-13T21:51:49.092Z,4.62
2023-02-13T21:54:17.430Z,4.58
2023-02-13T21:56:47.262Z,4.51
2023-02-13T21:59:18.729Z,4.43
2023-02-13T22:01:51.265Z,4.48
2023-02-13T22:04:19.739Z,4.51
2023-02-13T22:06:52.192Z,4.51
2023-02-13T22:09:23.209Z,4.47
2023-02-13T22:11:55.411Z,4.44
2023-02-13T22:14:23.979Z,4.55
2023-02-13T22:16:54.089Z,4.57
2023-02-13T22:19:22.839Z,4.68
2023-02-13T22:21:51.344Z,4.66
2023-02-13T22:24:19.788Z,4.57
2023-02-13T22:26:48.119Z,4.50
2023-02-13T22:29:21.682Z,4.45
2023-02-13T22:31:50.027Z,4.50
2023-02-13T22:34:18.424Z,4.46
2023-02-13T22:36:46.804Z,4.47
2023-02-13T22:39:15.081Z,4.53
2023-02-13T22:41:45.636Z,4.51
2023-02-13T22:44:15.072Z,4.46
2023-02-13T22:46:45.723Z,4.41
2023-02-13T22:49:14.045Z,4.58
2023-02-13T22:51:42.324Z,4.58
2023-02-13T22:54:12.246Z,4.59
2023-02-13T22:56:40.591Z,4.54
2023-02-13T22:59:08.851Z,4.61
2023-02-13T23:01:37.801Z,4.56
2023-02-13T23:04:07.519Z,4.48
2023-02-13T23:06:36.931Z,4.46
2023-02-13T23:09:05.398Z,4.43
2023-02-13T23:11:51.587Z,4.38
2023-02-13T23:14:23.868Z,4.32
2023-02-13T23:17:09.824Z,4.26
2023-02-13T23:19:39.514Z,4.27
2023-02-13T23:22:08.936Z,4.29
2023-02-13T23:24:37.259Z,4.32
2023-02-13T23:27:05.702Z,4.36
2023-02-13T23:29:34.139Z,4.30
2023-02-13T23:32:02.541Z,4.30
2023-02-13T23:34:31.098Z,4.27
2023-02-13T23:37:00.775Z,4.25
2023-02-13T23:39:29.115Z,4.34
2023-02-13T23:41:57.396Z,4.40
2023-02-13T23:44:25.813Z,4.41
2023-02-13T23:46:54.089Z,4.47
2023-02-13T23:49:22.517Z,4.45
2023-02-13T23:51:51.152Z,4.46
2023-02-13T23:54:25.022Z,4.39
2023-02-13T23:56:55.962Z,4.30
2023-02-13T23:59:25.474Z,4.25
