createdAt,value
2022-09-29T00:01:51.125Z,3.80
2022-09-29T00:04:18.679Z,4.78
2022-09-29T00:06:46.125Z,5.55
2022-09-29T00:09:15.033Z,5.95
2022-09-29T00:11:42.753Z,5.97
2022-09-29T00:14:10.248Z,5.47
2022-09-29T00:16:37.737Z,5.53
2022-09-29T00:19:06.042Z,5.38
2022-09-29T00:21:33.541Z,4.82
2022-09-29T00:24:01.815Z,5.47
2022-09-29T00:26:31.082Z,5.32
2022-09-29T00:29:00.707Z,4.60
2022-09-29T00:31:29.349Z,5.30
2022-09-29T00:33:56.873Z,5.45
2022-09-29T00:36:25.430Z,5.68
2022-09-29T00:38:53.838Z,6.72
2022-09-29T00:41:24.408Z,6.20
2022-09-29T00:43:55.568Z,5.57
2022-09-29T00:46:25.496Z,6.18
2022-09-29T00:48:53.442Z,5.80
2022-09-29T00:51:21.406Z,6.07
2022-09-29T00:53:49.157Z,6.30
2022-09-29T00:56:18.093Z,6.32
2022-09-29T00:58:54.597Z,6.50
2022-09-29T01:01:23.710Z,6.18
2022-09-29T01:03:54.442Z,6.72
2022-09-29T01:06:24.549Z,6.32
2022-09-29T01:08:53.699Z,6.63
2022-09-29T01:11:22.702Z,6.30
2022-09-29T01:13:50.588Z,5.57
2022-09-29T01:16:18.287Z,5.93
2022-09-29T01:18:47.811Z,5.90
2022-09-29T01:21:19.042Z,5.45
2022-09-29T01:23:52.995Z,5.45
2022-09-29T01:26:53.703Z,5.47
2022-09-29T01:29:45.132Z,4.97
2022-09-29T01:32:15.429Z,5.53
2022-09-29T01:34:45.773Z,5.22
2022-09-29T01:37:17.936Z,4.95
2022-09-29T01:39:49.112Z,5.40
2022-09-29T01:42:19.074Z,5.15
2022-09-29T01:44:47.996Z,6.13
2022-09-29T01:47:19.275Z,4.97
2022-09-29T01:49:49.015Z,4.88
2022-09-29T01:52:17.681Z,5.00
2022-09-29T01:54:47.442Z,5.22
2022-09-29T01:57:16.689Z,5.57
2022-09-29T01:59:46.138Z,5.03
2022-09-29T02:02:14.988Z,4.55
2022-09-29T02:04:44.680Z,4.50
2022-09-29T02:07:14.787Z,5.18
2022-09-29T02:09:44.490Z,5.47
2022-09-29T02:12:14.521Z,4.70
2022-09-29T02:14:43.793Z,4.63
2022-09-29T02:17:13.318Z,4.60
2022-09-29T02:19:43.525Z,4.00
2022-09-29T02:22:12.535Z,4.63
2022-09-29T02:24:40.015Z,4.80
2022-09-29T02:27:07.554Z,4.70
2022-09-29T02:29:36.181Z,4.97
2022-09-29T02:32:04.157Z,4.75
2022-09-29T02:34:32.690Z,4.93
2022-09-29T02:37:03.687Z,5.68
2022-09-29T02:39:37.364Z,4.55
2022-09-29T02:42:08.771Z,4.70
2022-09-29T02:44:42.569Z,4.82
2022-09-29T02:47:18.440Z,4.13
2022-09-29T02:50:01.187Z,4.65
2022-09-29T02:52:33.818Z,4.68
2022-09-29T02:55:08.716Z,5.00
2022-09-29T02:57:41.685Z,4.97
2022-09-29T03:00:11.452Z,4.55
2022-09-29T03:02:40.118Z,4.65
2022-09-29T03:05:09.864Z,4.72
2022-09-29T03:07:38.232Z,4.90
2022-09-29T03:10:08.341Z,5.32
2022-09-29T03:12:36.149Z,5.07
2022-09-29T03:15:04.072Z,4.93
2022-09-29T03:17:31.984Z,5.22
2022-09-29T03:19:59.557Z,5.03
2022-09-29T03:22:27.362Z,6.03
2022-09-29T03:24:54.854Z,5.10
2022-09-29T03:27:23.781Z,4.82
2022-09-29T03:29:51.392Z,5.53
2022-09-29T03:32:19.081Z,5.05
2022-09-29T03:34:46.605Z,4.15
2022-09-29T03:37:14.326Z,4.57
2022-09-29T03:39:41.878Z,4.70
2022-09-29T03:42:09.402Z,5.15
2022-09-29T03:44:38.322Z,5.43
2022-09-29T03:47:05.868Z,4.72
2022-09-29T03:49:33.366Z,4.78
2022-09-29T03:52:01.734Z,4.65
2022-09-29T03:54:29.207Z,6.53
2022-09-29T03:56:56.730Z,5.87
2022-09-29T03:59:24.342Z,5.55
2022-09-29T04:01:53.386Z,5.40
2022-09-29T04:04:20.956Z,5.33
2022-09-29T04:06:48.494Z,5.63
2022-09-29T04:09:16.011Z,6.00
2022-09-29T04:11:43.517Z,5.85
2022-09-29T04:14:10.999Z,5.22
2022-09-29T04:16:38.579Z,5.68
2022-09-29T04:19:07.535Z,5.67
2022-09-29T04:21:35.074Z,5.38
2022-09-29T04:24:02.917Z,5.80
2022-09-29T04:26:30.821Z,5.40
2022-09-29T04:28:58.343Z,5.40
2022-09-29T04:31:25.940Z,5.10
2022-09-29T04:33:53.443Z,5.47
2022-09-29T04:36:22.320Z,5.20
2022-09-29T04:38:51.487Z,5.63
2022-09-29T04:41:19.168Z,5.63
2022-09-29T04:43:46.717Z,5.47
2022-09-29T04:46:15.192Z,5.20
2022-09-29T04:48:42.838Z,4.45
2022-09-29T04:51:11.096Z,5.22
2022-09-29T04:53:39.943Z,6.88
2022-09-29T04:56:08.105Z,5.40
2022-09-29T04:58:35.625Z,5.47
2022-09-29T05:01:10.248Z,5.75
2022-09-29T05:03:37.820Z,5.95
2022-09-29T05:06:05.892Z,5.95
2022-09-29T05:08:33.458Z,6.10
2022-09-29T05:11:05.425Z,6.50
2022-09-29T05:13:33.235Z,6.60
2022-09-29T05:16:01.274Z,6.60
2022-09-29T05:18:29.110Z,6.13
2022-09-29T05:21:22.878Z,6.50
2022-09-29T05:23:44.183Z,5.88
2022-09-29T05:26:13.780Z,5.60
2022-09-29T05:28:44.293Z,5.83
2022-09-29T05:31:12.114Z,5.50
2022-09-29T05:33:39.781Z,5.03
2022-09-29T05:36:08.141Z,5.47
2022-09-29T05:38:36.837Z,5.50
2022-09-29T05:41:04.918Z,5.85
2022-09-29T05:43:34.017Z,5.80
2022-09-29T05:46:02.091Z,5.63
2022-09-29T05:48:30.532Z,5.43
2022-09-29T05:50:58.368Z,6.22
2022-09-29T05:53:26.565Z,6.60
2022-09-29T05:55:54.085Z,6.97
2022-09-29T05:58:21.623Z,6.43
2022-09-29T06:00:50.678Z,6.70
2022-09-29T06:03:18.239Z,7.78
2022-09-29T06:05:45.745Z,6.95
2022-09-29T06:08:13.232Z,6.50
2022-09-29T06:10:40.881Z,7.07
2022-09-29T06:13:08.845Z,7.87
2022-09-29T06:15:37.074Z,8.83
2022-09-29T06:18:06.278Z,6.95
2022-09-29T06:20:38.283Z,6.50
2022-09-29T06:23:05.770Z,6.70
2022-09-29T06:25:33.339Z,6.20
2022-09-29T06:28:05.519Z,6.28
2022-09-29T06:30:33.101Z,6.97
2022-09-29T06:33:00.674Z,6.78
2022-09-29T06:35:46.724Z,6.43
2022-09-29T06:38:14.278Z,7.03
2022-09-29T06:40:41.832Z,7.03
2022-09-29T06:43:11.479Z,6.63
2022-09-29T06:45:38.993Z,7.80
2022-09-29T06:48:06.564Z,6.78
2022-09-29T06:50:35.900Z,5.78
2022-09-29T06:53:04.813Z,6.38
2022-09-29T06:55:32.647Z,6.55
2022-09-29T06:58:03.785Z,6.05
2022-09-29T07:00:31.710Z,5.75
2022-09-29T07:02:59.237Z,5.90
2022-09-29T07:05:26.876Z,5.90
2022-09-29T07:08:00.692Z,5.07
2022-09-29T07:10:28.700Z,5.45
2022-09-29T07:12:57.404Z,5.82
2022-09-29T07:15:34.695Z,5.30
2022-09-29T07:18:02.799Z,6.05
2022-09-29T07:20:30.877Z,5.47
2022-09-29T07:22:59.962Z,5.55
2022-09-29T07:25:50.527Z,5.95
2022-09-29T07:28:15.492Z,5.38
2022-09-29T07:30:42.964Z,5.57
2022-09-29T07:33:10.504Z,6.00
2022-09-29T07:35:40.068Z,5.63
2022-09-29T07:38:09.159Z,5.30
2022-09-29T07:40:37.141Z,5.43
2022-09-29T07:43:04.876Z,5.28
2022-09-29T07:45:33.041Z,5.18
2022-09-29T07:48:00.990Z,5.07
2022-09-29T07:50:28.572Z,5.18
2022-09-29T07:52:56.519Z,5.35
2022-09-29T07:55:26.408Z,4.88
2022-09-29T07:57:53.906Z,4.88
2022-09-29T08:00:21.549Z,4.63
2022-09-29T08:02:49.687Z,5.60
2022-09-29T08:05:18.319Z,4.93
2022-09-29T08:07:46.115Z,4.97
2022-09-29T08:10:17.671Z,5.32
2022-09-29T08:12:46.932Z,5.28
2022-09-29T08:15:14.436Z,4.85
2022-09-29T08:17:41.915Z,5.70
2022-09-29T08:20:09.659Z,4.75
2022-09-29T08:22:37.182Z,5.55
2022-09-29T08:25:04.925Z,5.57
2022-09-29T08:27:33.769Z,5.20
2022-09-29T08:30:03.555Z,5.78
2022-09-29T08:32:34.507Z,5.38
2022-09-29T08:35:02.061Z,5.40
2022-09-29T08:37:34.337Z,5.03
2022-09-29T08:40:02.814Z,4.72
2022-09-29T08:42:47.451Z,4.78
2022-09-29T08:45:20.482Z,4.55
2022-09-29T08:47:49.745Z,4.55
2022-09-29T08:50:21.779Z,4.15
2022-09-29T08:52:52.870Z,4.57
2022-09-29T08:55:27.054Z,4.53
2022-09-29T08:57:56.518Z,3.75
2022-09-29T09:00:30.697Z,4.47
2022-09-29T09:03:05.225Z,3.40
2022-09-29T09:05:48.157Z,3.20
2022-09-29T09:08:20.355Z,2.67
2022-09-29T09:10:52.014Z,2.83
2022-09-29T09:13:30.685Z,2.92
2022-09-29T09:16:06.565Z,2.65
2022-09-29T09:18:50.358Z,2.78
2022-09-29T09:21:19.060Z,2.60
2022-09-29T09:23:56.816Z,2.40
2022-09-29T09:26:34.069Z,2.35
2022-09-29T09:29:04.160Z,2.15
2022-09-29T09:31:36.099Z,3.45
2022-09-29T09:34:06.846Z,2.40
2022-09-29T09:36:36.805Z,2.60
2022-09-29T09:39:07.351Z,2.35
2022-09-29T09:41:37.191Z,2.28
2022-09-29T09:44:08.225Z,2.13
2022-09-29T09:46:39.709Z,2.25
2022-09-29T09:49:16.125Z,2.65
2022-09-29T09:51:46.732Z,2.20
2022-09-29T09:54:17.080Z,2.88
2022-09-29T09:57:03.465Z,2.25
2022-09-29T09:59:38.347Z,2.15
2022-09-29T10:02:14.496Z,2.10
2022-09-29T10:04:42.058Z,2.10
2022-09-29T10:07:09.605Z,1.90
2022-09-29T10:09:37.201Z,2.10
2022-09-29T10:12:04.815Z,2.50
2022-09-29T10:14:35.796Z,2.25
2022-09-29T10:17:07.623Z,2.00
2022-09-29T10:19:56.387Z,1.98
2022-09-29T10:22:24.342Z,2.08
2022-09-29T10:24:56.650Z,2.10
2022-09-29T10:27:26.759Z,2.25
2022-09-29T10:29:55.089Z,2.17
2022-09-29T10:32:24.192Z,2.28
2022-09-29T10:34:54.582Z,1.98
2022-09-29T10:37:30.873Z,2.83
2022-09-29T10:40:04.157Z,2.22
2022-09-29T10:42:33.668Z,2.00
2022-09-29T10:45:03.311Z,3.03
2022-09-29T10:47:30.764Z,1.83
2022-09-29T10:50:08.875Z,1.95
2022-09-29T10:52:41.522Z,1.88
2022-09-29T10:55:17.058Z,2.13
2022-09-29T10:57:45.924Z,2.10
2022-09-29T11:00:26.256Z,1.92
2022-09-29T11:02:54.302Z,2.05
2022-09-29T11:05:23.540Z,2.60
2022-09-29T11:07:56.013Z,2.13
2022-09-29T11:10:30.331Z,1.88
2022-09-29T11:13:00.349Z,2.05
2022-09-29T11:15:28.920Z,1.85
2022-09-29T11:17:56.588Z,2.70
2022-09-29T11:20:29.439Z,1.95
2022-09-29T11:23:13.075Z,1.98
2022-09-29T11:26:01.520Z,2.28
2022-09-29T11:28:37.024Z,2.00
2022-09-29T11:31:10.187Z,1.90
2022-09-29T11:33:43.243Z,2.15
2022-09-29T11:36:15.324Z,1.90
2022-09-29T11:38:49.727Z,1.85
2022-09-29T11:41:23.228Z,1.92
2022-09-29T11:43:53.023Z,1.92
2022-09-29T11:46:28.345Z,1.80
2022-09-29T11:49:03.553Z,1.75
2022-09-29T11:51:35.951Z,1.75
2022-09-29T11:54:24.684Z,1.50
2022-09-29T11:56:54.256Z,2.20
2022-09-29T11:59:38.821Z,1.65
2022-09-29T12:02:22.919Z,1.73
2022-09-29T12:04:56.393Z,1.70
2022-09-29T12:07:28.626Z,1.52
2022-09-29T12:10:15.511Z,1.73
2022-09-29T12:12:46.680Z,1.70
2022-09-29T12:15:20.163Z,1.60
2022-09-29T12:17:49.492Z,2.00
2022-09-29T12:20:19.534Z,1.60
2022-09-29T12:22:48.130Z,1.60
2022-09-29T12:25:18.112Z,1.77
2022-09-29T12:27:48.936Z,1.65
2022-09-29T12:30:19.695Z,1.58
2022-09-29T12:32:51.894Z,1.60
2022-09-29T12:35:21.750Z,1.50
2022-09-29T12:37:53.447Z,1.40
2022-09-29T12:40:22.955Z,1.55
2022-09-29T12:43:00.231Z,1.60
2022-09-29T12:45:35.180Z,1.80
2022-09-29T12:48:07.413Z,1.58
2022-09-29T12:50:41.369Z,1.70
2022-09-29T12:53:11.212Z,1.50
2022-09-29T12:55:43.048Z,1.73
2022-09-29T12:58:14.573Z,1.70
2022-09-29T13:00:44.256Z,1.63
2022-09-29T13:03:31.660Z,1.63
2022-09-29T13:06:07.666Z,1.33
2022-09-29T13:08:40.796Z,1.77
2022-09-29T13:11:23.166Z,1.65
2022-09-29T13:14:03.920Z,1.58
2022-09-29T13:16:47.222Z,1.55
2022-09-29T13:19:56.154Z,1.17
2022-09-29T13:22:34.563Z,1.50
2022-09-29T13:25:06.129Z,1.60
2022-09-29T13:27:37.345Z,1.60
2022-09-29T13:30:14.458Z,1.52
2022-09-29T13:32:43.714Z,1.73
2022-09-29T13:35:16.126Z,1.50
2022-09-29T13:37:54.122Z,1.80
2022-09-29T13:40:24.544Z,1.60
2022-09-29T13:42:55.823Z,1.27
2022-09-29T13:45:41.805Z,1.50
2022-09-29T13:48:27.370Z,1.75
2022-09-29T13:50:59.555Z,1.67
2022-09-29T13:53:35.554Z,1.33
2022-09-29T13:56:16.715Z,1.30
2022-09-29T13:58:59.023Z,1.40
2022-09-29T14:01:34.002Z,1.58
2022-09-29T14:04:16.378Z,1.40
2022-09-29T14:06:48.041Z,1.48
2022-09-29T14:09:18.347Z,1.30
2022-09-29T14:11:49.571Z,1.85
2022-09-29T14:14:21.299Z,2.10
2022-09-29T14:16:53.998Z,1.63
2022-09-29T14:19:36.341Z,2.45
2022-09-29T14:22:07.063Z,1.85
2022-09-29T14:24:44.548Z,1.60
2022-09-29T14:27:20.848Z,1.70
2022-09-29T14:29:50.087Z,1.85
2022-09-29T14:32:19.424Z,1.65
2022-09-29T14:34:47.849Z,1.58
2022-09-29T14:37:19.607Z,1.77
2022-09-29T14:40:02.286Z,1.60
2022-09-29T14:42:30.552Z,1.67
2022-09-29T14:45:16.550Z,1.60
2022-09-29T14:48:05.199Z,1.80
2022-09-29T14:50:55.882Z,1.65
2022-09-29T14:53:41.910Z,1.50
2022-09-29T14:56:15.445Z,1.60
2022-09-29T14:58:58.308Z,1.60
2022-09-29T15:01:28.285Z,1.35
2022-09-29T15:03:56.776Z,1.60
2022-09-29T15:06:25.693Z,1.58
2022-09-29T15:08:59.983Z,2.00
2022-09-29T15:11:28.762Z,2.10
2022-09-29T15:13:56.643Z,1.63
2022-09-29T15:16:27.213Z,1.70
2022-09-29T15:19:01.145Z,1.67
2022-09-29T15:21:38.143Z,1.50
2022-09-29T15:24:19.150Z,1.60
2022-09-29T15:26:47.356Z,3.50
2022-09-29T15:29:17.785Z,2.40
2022-09-29T15:31:46.614Z,2.40
2022-09-29T15:34:16.509Z,1.95
2022-09-29T15:36:45.002Z,1.60
2022-09-29T15:39:29.151Z,1.77
2022-09-29T15:42:01.406Z,1.77
2022-09-29T15:44:29.475Z,1.85
2022-09-29T15:46:57.904Z,1.60
2022-09-29T15:49:25.935Z,1.70
2022-09-29T15:51:57.987Z,1.52
2022-09-29T15:54:29.718Z,1.60
2022-09-29T15:57:14.816Z,2.13
2022-09-29T15:59:51.290Z,2.10
2022-09-29T16:02:21.230Z,2.30
2022-09-29T16:04:51.417Z,2.15
2022-09-29T16:07:21.363Z,2.50
2022-09-29T16:09:50.394Z,4.53
2022-09-29T16:12:20.189Z,4.45
2022-09-29T16:14:49.518Z,2.65
2022-09-29T16:17:17.493Z,2.22
2022-09-29T16:19:47.783Z,2.05
2022-09-29T16:22:18.723Z,2.25
2022-09-29T16:25:07.012Z,2.00
2022-09-29T16:27:53.851Z,2.10
2022-09-29T16:30:22.917Z,2.58
2022-09-29T16:32:54.617Z,2.50
2022-09-29T16:35:39.623Z,2.55
2022-09-29T16:38:18.015Z,2.90
2022-09-29T16:40:45.864Z,3.70
2022-09-29T16:43:34.849Z,3.53
2022-09-29T16:46:06.835Z,3.40
2022-09-29T16:48:38.173Z,4.25
2022-09-29T16:51:12.282Z,4.10
2022-09-29T16:53:50.121Z,3.83
2022-09-29T16:56:20.524Z,2.90
2022-09-29T16:59:03.052Z,4.13
2022-09-29T17:01:32.823Z,3.40
2022-09-29T17:04:00.338Z,3.40
2022-09-29T17:06:27.807Z,3.00
2022-09-29T17:08:55.177Z,2.50
2022-09-29T17:11:22.627Z,3.03
2022-09-29T17:13:50.108Z,2.78
2022-09-29T17:16:21.322Z,2.70
2022-09-29T17:18:50.656Z,2.70
2022-09-29T17:21:18.135Z,2.25
2022-09-29T17:23:46.923Z,11.05
2022-09-29T17:26:48.519Z,18.48
2022-09-29T17:29:18.059Z,3.72
2022-09-29T17:31:45.538Z,2.40
2022-09-29T17:34:14.273Z,2.40
2022-09-29T17:36:41.717Z,2.42
2022-09-29T17:39:09.933Z,2.33
2022-09-29T17:41:37.351Z,2.03
2022-09-29T17:44:06.052Z,2.25
2022-09-29T17:46:34.058Z,2.08
2022-09-29T17:49:01.806Z,3.22
2022-09-29T17:51:30.719Z,2.40
2022-09-29T17:53:59.232Z,2.90
2022-09-29T17:56:27.062Z,2.80
2022-09-29T17:58:55.109Z,2.60
2022-09-29T18:01:23.278Z,3.30
2022-09-29T18:03:54.144Z,2.80
2022-09-29T18:06:24.895Z,2.50
2022-09-29T18:08:54.368Z,2.42
2022-09-29T18:11:22.564Z,2.65
2022-09-29T18:13:49.999Z,2.80
2022-09-29T18:16:18.421Z,3.90
2022-09-29T18:18:46.033Z,3.90
2022-09-29T18:21:13.514Z,4.88
2022-09-29T18:23:42.043Z,4.65
2022-09-29T18:26:12.624Z,4.25
2022-09-29T18:28:40.270Z,3.85
2022-09-29T18:31:12.387Z,3.90
2022-09-29T18:33:40.498Z,4.25
2022-09-29T18:36:08.144Z,4.07
2022-09-29T18:38:35.688Z,3.72
2022-09-29T18:41:03.182Z,4.55
2022-09-29T18:43:32.274Z,4.72
2022-09-29T18:46:00.296Z,4.95
2022-09-29T18:48:28.317Z,5.45
2022-09-29T18:50:56.710Z,4.72
2022-09-29T18:53:25.101Z,5.40
2022-09-29T18:55:56.448Z,5.30
2022-09-29T18:58:24.882Z,6.47
2022-09-29T19:00:55.470Z,6.13
2022-09-29T19:03:24.188Z,5.35
2022-09-29T19:05:52.547Z,6.10
2022-09-29T19:08:20.285Z,5.63
2022-09-29T19:10:51.867Z,5.75
2022-09-29T19:13:19.972Z,6.03
2022-09-29T19:15:48.600Z,5.90
2022-09-29T19:18:23.328Z,5.10
2022-09-29T19:20:51.882Z,4.43
2022-09-29T19:23:20.657Z,4.90
2022-09-29T19:25:48.849Z,4.95
2022-09-29T19:28:17.169Z,4.78
2022-09-29T19:30:45.142Z,5.18
2022-09-29T19:33:13.606Z,4.88
2022-09-29T19:35:46.574Z,4.85
2022-09-29T19:38:14.226Z,5.15
2022-09-29T19:40:43.826Z,5.30
2022-09-29T19:43:13.396Z,4.95
2022-09-29T19:45:41.457Z,5.47
2022-09-29T19:48:10.165Z,5.07
2022-09-29T19:50:55.499Z,5.25
2022-09-29T19:53:24.762Z,5.65
2022-09-29T19:55:53.192Z,5.47
2022-09-29T19:58:21.181Z,5.07
2022-09-29T20:00:48.616Z,5.70
2022-09-29T20:03:16.378Z,5.97
2022-09-29T20:05:43.935Z,6.32
2022-09-29T20:08:11.518Z,6.40
2022-09-29T20:10:41.997Z,5.90
2022-09-29T20:13:14.326Z,5.32
2022-09-29T20:15:45.040Z,4.88
2022-09-29T20:18:12.586Z,4.53
2022-09-29T20:20:42.314Z,4.85
2022-09-29T20:23:09.863Z,4.60
2022-09-29T20:25:37.443Z,4.43
2022-09-29T20:28:08.077Z,5.70
2022-09-29T20:30:38.125Z,5.50
2022-09-29T20:33:05.652Z,6.90
2022-09-29T20:35:33.218Z,6.15
2022-09-29T20:38:00.671Z,6.22
2022-09-29T20:40:28.236Z,5.75
2022-09-29T20:42:55.740Z,5.78
2022-09-29T20:45:24.617Z,5.60
2022-09-29T20:47:52.126Z,5.68
2022-09-29T20:50:19.606Z,5.32
2022-09-29T20:52:48.038Z,5.13
2022-09-29T20:55:15.700Z,4.65
2022-09-29T20:57:46.286Z,4.28
2022-09-29T21:00:14.380Z,3.80
2022-09-29T21:02:43.256Z,3.97
2022-09-29T21:05:10.790Z,4.80
2022-09-29T21:07:38.618Z,4.65
2022-09-29T21:10:09.206Z,3.75
2022-09-29T21:12:36.718Z,3.80
2022-09-29T21:15:04.766Z,4.45
2022-09-29T21:17:35.181Z,5.50
2022-09-29T21:20:04.303Z,5.13
2022-09-29T21:22:31.890Z,5.93
2022-09-29T21:24:59.693Z,5.10
2022-09-29T21:27:29.083Z,5.28
2022-09-29T21:29:56.614Z,5.13
2022-09-29T21:32:24.304Z,5.82
2022-09-29T21:34:51.936Z,6.00
2022-09-29T21:37:27.064Z,5.43
2022-09-29T21:39:54.565Z,6.30
2022-09-29T21:42:22.125Z,5.78
2022-09-29T21:44:49.627Z,5.90
2022-09-29T21:47:17.114Z,5.70
2022-09-29T21:49:44.634Z,6.15
2022-09-29T21:52:12.188Z,5.15
2022-09-29T21:54:41.195Z,5.80
2022-09-29T21:57:10.054Z,5.82
2022-09-29T21:59:37.648Z,5.45
2022-09-29T22:02:05.244Z,5.68
2022-09-29T22:04:32.827Z,6.25
2022-09-29T22:07:01.391Z,5.40
2022-09-29T22:09:28.919Z,5.25
2022-09-29T22:11:59.385Z,5.85
2022-09-29T22:14:27.860Z,5.32
2022-09-29T22:16:55.760Z,5.28
2022-09-29T22:19:24.635Z,4.95
2022-09-29T22:21:52.678Z,5.53
2022-09-29T22:24:20.161Z,5.50
2022-09-29T22:26:47.798Z,5.65
2022-09-29T22:29:16.664Z,5.85
2022-09-29T22:31:44.203Z,6.00
2022-09-29T22:34:12.101Z,5.00
2022-09-29T22:36:42.394Z,5.85
2022-09-29T22:39:11.340Z,5.30
2022-09-29T22:41:39.953Z,5.47
2022-09-29T22:44:08.169Z,5.95
2022-09-29T22:46:37.314Z,6.32
2022-09-29T22:49:05.147Z,5.90
2022-09-29T22:51:32.740Z,5.75
2022-09-29T22:54:00.410Z,7.22
2022-09-29T22:56:29.372Z,6.85
2022-09-29T22:59:01.253Z,6.15
2022-09-29T23:01:28.969Z,6.43
2022-09-29T23:03:58.220Z,5.68
2022-09-29T23:06:25.878Z,5.85
2022-09-29T23:08:54.620Z,5.80
2022-09-29T23:11:22.247Z,5.97
2022-09-29T23:13:50.090Z,6.75
2022-09-29T23:16:18.000Z,6.18
2022-09-29T23:18:46.062Z,6.20
2022-09-29T23:21:17.708Z,6.70
2022-09-29T23:23:45.996Z,6.25
2022-09-29T23:26:13.797Z,7.35
2022-09-29T23:28:41.438Z,6.30
2022-09-29T23:31:09.451Z,6.68
2022-09-29T23:33:37.459Z,6.72
2022-09-29T23:36:05.947Z,6.30
2022-09-29T23:38:52.416Z,6.05
2022-09-29T23:41:20.636Z,6.05
2022-09-29T23:43:48.117Z,6.90
2022-09-29T23:46:15.612Z,6.22
2022-09-29T23:48:43.194Z,6.07
2022-09-29T23:51:10.799Z,5.95
2022-09-29T23:53:39.622Z,6.55
2022-09-29T23:56:07.142Z,8.27
2022-09-29T23:58:34.826Z,6.38
