createdAt,value
2018-08-30T06:31:22.954Z,24.6
2018-08-30T06:31:33.889Z,24.6
2018-08-30T06:32:23.978Z,24.6
2018-08-30T06:33:14.222Z,24.6
2018-08-30T06:34:04.082Z,24.6
2018-08-30T06:34:55.981Z,24.6
2018-08-30T06:35:44.542Z,24.6
2018-08-30T06:36:34.339Z,24.6
2018-08-30T06:37:24.074Z,24.6
2018-08-30T06:38:14.087Z,24.6
2018-08-30T06:39:04.675Z,24.6
2018-08-30T06:39:53.906Z,24.6
2018-08-30T06:40:44.906Z,24.6
2018-08-30T06:41:35.641Z,24.6
2018-08-30T06:42:24.687Z,24.6
2018-08-30T06:43:15.014Z,24.6
2018-08-30T06:44:04.674Z,24.6
2018-08-30T06:44:54.574Z,24.6
2018-08-30T06:45:44.112Z,24.6
2018-08-30T06:46:35.613Z,24.6
2018-08-30T06:47:25.662Z,24.6
2018-08-30T06:48:15.665Z,24.6
2018-08-30T06:49:08.121Z,24.6
2018-08-30T06:49:55.043Z,24.6
2018-08-30T06:50:45.884Z,24.6
2018-08-30T06:51:35.937Z,24.6
2018-08-30T06:52:26.089Z,24.6
2018-08-30T06:53:15.518Z,24.6
2018-08-30T06:54:05.246Z,24.6
2018-08-30T06:54:55.065Z,24.6
2018-08-30T06:55:46.009Z,24.6
2018-08-30T06:56:36.809Z,24.6
2018-08-30T06:57:25.575Z,24.6
2018-08-30T06:58:16.262Z,24.6
2018-08-30T06:59:05.663Z,24.6
2018-08-30T06:59:55.513Z,24.6
2018-08-30T07:00:44.973Z,24.6
2018-08-30T07:01:36.558Z,24.7
2018-08-30T07:02:26.470Z,24.7
2018-08-30T07:03:15.231Z,24.7
2018-08-30T07:04:07.346Z,24.6
2018-08-30T07:04:56.570Z,24.7
2018-08-30T07:05:46.415Z,24.7
2018-08-30T07:06:37.095Z,24.7
2018-08-30T07:07:26.853Z,24.7
2018-08-30T07:08:18.640Z,24.7
2018-08-30T07:09:05.843Z,24.7
2018-08-30T07:09:56.460Z,24.7
2018-08-30T07:10:46.850Z,24.7
2018-08-30T07:11:37.500Z,24.7
2018-08-30T07:12:26.960Z,24.7
2018-08-30T07:13:17.313Z,24.7
2018-08-30T07:14:07.473Z,24.7
2018-08-30T07:14:58.387Z,24.7
2018-08-30T07:15:47.539Z,24.7
2018-08-30T07:16:37.296Z,24.8
2018-08-30T07:17:27.587Z,24.7
2018-08-30T07:18:16.321Z,24.8
2018-08-30T07:19:07.452Z,24.7
2018-08-30T07:19:57.547Z,24.7
2018-08-30T07:20:47.612Z,24.7
2018-08-30T07:21:37.987Z,24.8
2018-08-30T07:22:28.096Z,24.8
2018-08-30T07:23:18.374Z,24.7
2018-08-30T07:24:08.649Z,24.8
2018-08-30T07:24:57.946Z,24.8
2018-08-30T07:25:48.335Z,24.7
2018-08-30T07:26:38.086Z,24.8
2018-08-30T07:27:28.931Z,24.8
2018-08-30T07:28:18.915Z,24.8
2018-08-30T07:29:08.401Z,24.8
2018-08-30T07:29:58.448Z,24.8
2018-08-30T07:30:48.963Z,24.8
2018-08-30T07:31:38.627Z,24.8
2018-08-30T07:32:27.044Z,24.8
2018-08-30T07:33:17.878Z,24.8
2018-08-30T07:34:08.556Z,24.8
2018-08-30T07:35:02.196Z,24.8
2018-08-30T07:35:49.334Z,24.8
2018-08-30T07:36:38.401Z,24.8
2018-08-30T07:37:29.369Z,24.8
2018-08-30T07:38:19.064Z,24.8
2018-08-30T07:39:08.281Z,24.8
2018-08-30T07:39:58.819Z,24.8
2018-08-30T07:40:49.133Z,24.8
2018-08-30T07:41:39.778Z,24.8
2018-08-30T07:42:28.133Z,24.8
2018-08-30T07:43:19.585Z,24.9
2018-08-30T07:44:09.919Z,24.9
2018-08-30T07:44:59.143Z,24.9
2018-08-30T07:45:50.180Z,24.9
2018-08-30T07:46:38.755Z,24.8
2018-08-30T07:47:31.090Z,24.8
2018-08-30T07:48:20.293Z,24.9
2018-08-30T07:49:10.078Z,24.9
2018-08-30T07:50:00.470Z,24.9
2018-08-30T07:50:50.491Z,24.9
2018-08-30T07:51:40.288Z,24.9
2018-08-30T07:52:30.111Z,24.9
2018-08-30T07:53:20.099Z,24.9
2018-08-30T07:54:11.006Z,24.9
2018-08-30T07:54:59.913Z,24.9
2018-08-30T07:55:50.017Z,24.9
2018-08-30T07:56:40.412Z,24.9
2018-08-30T07:57:32.209Z,24.9
2018-08-30T07:58:20.507Z,24.9
2018-08-30T07:59:10.314Z,24.9
2018-08-30T08:00:01.935Z,24.9
2018-08-30T08:00:50.424Z,24.9
2018-08-30T08:01:40.492Z,24.9
2018-08-30T08:02:30.524Z,24.9
2018-08-30T08:03:21.416Z,24.9
2018-08-30T08:04:12.072Z,24.9
2018-08-30T08:05:00.535Z,24.9
2018-08-30T08:05:50.733Z,24.9
2018-08-30T08:06:40.862Z,24.9
2018-08-30T08:07:31.314Z,24.9
2018-08-30T08:08:21.586Z,24.9
2018-08-30T08:09:10.791Z,24.9
2018-08-30T08:10:01.489Z,24.9
2018-08-30T08:10:50.393Z,24.9
2018-08-30T08:11:41.397Z,24.9
2018-08-30T08:12:31.487Z,24.9
2018-08-30T08:13:21.931Z,24.9
2018-08-30T08:14:11.156Z,24.9
2018-08-30T08:15:01.553Z,24.9
2018-08-30T08:15:51.838Z,24.9
2018-08-30T08:16:41.955Z,24.9
2018-08-30T08:17:31.417Z,24.9
2018-08-30T08:18:22.066Z,24.9
2018-08-30T08:19:14.191Z,24.9
2018-08-30T08:20:02.195Z,24.9
2018-08-30T08:20:52.252Z,24.9
2018-08-30T08:21:42.022Z,24.9
2018-08-30T08:22:32.950Z,24.9
2018-08-30T08:23:22.998Z,24.9
2018-08-30T08:24:12.531Z,24.9
2018-08-30T08:25:03.306Z,24.9
2018-08-30T08:25:53.785Z,24.9
2018-08-30T08:26:42.178Z,24.9
2018-08-30T08:27:33.060Z,24.9
2018-08-30T08:28:23.153Z,24.9
2018-08-30T08:29:12.627Z,24.9
2018-08-30T08:30:03.586Z,24.9
2018-08-30T08:30:52.430Z,24.9
2018-08-30T08:31:43.443Z,24.9
2018-08-30T08:32:32.529Z,24.9
2018-08-30T08:33:23.167Z,24.9
2018-08-30T08:34:12.984Z,24.9
2018-08-30T08:35:03.889Z,25
2018-08-30T08:35:53.134Z,24.9
2018-08-30T08:36:44.023Z,24.9
2018-08-30T08:37:33.051Z,25
2018-08-30T08:38:22.812Z,24.9
2018-08-30T08:39:13.189Z,25
2018-08-30T08:40:03.226Z,24.9
2018-08-30T08:40:53.274Z,25
2018-08-30T08:41:43.879Z,25
2018-08-30T08:42:34.205Z,25
2018-08-30T08:43:24.269Z,25
2018-08-30T08:44:14.129Z,25
2018-08-30T08:45:03.531Z,24.9
2018-08-30T08:45:54.128Z,25
2018-08-30T08:46:44.339Z,25
2018-08-30T08:47:34.739Z,25
2018-08-30T08:48:24.099Z,25
2018-08-30T08:49:14.121Z,25
2018-08-30T08:50:04.819Z,25
2018-08-30T08:50:54.785Z,25
2018-08-30T08:51:45.202Z,25
2018-08-30T08:52:35.032Z,25
2018-08-30T08:53:24.777Z,25
2018-08-30T08:54:15.169Z,25
2018-08-30T08:55:05.511Z,25
2018-08-30T08:55:54.983Z,25
2018-08-30T08:56:44.259Z,25
2018-08-30T08:57:34.089Z,25
2018-08-30T09:14:48.437Z,25
2018-08-30T09:15:37.355Z,25.1
2018-08-30T09:16:27.213Z,25.1
2018-08-30T09:17:17.928Z,25.1
2018-08-30T09:18:07.288Z,25.1
2018-08-30T09:18:57.560Z,25.1
2018-08-30T09:19:48.103Z,25.1
2018-08-30T09:20:37.425Z,25.1
2018-08-30T09:21:28.078Z,25.1
2018-08-30T09:22:17.813Z,25.1
2018-08-30T09:23:08.068Z,25.1
2018-08-30T09:23:57.984Z,25
2018-08-30T09:24:47.982Z,25.1
2018-08-30T09:25:38.656Z,25.1
2018-08-30T09:26:28.698Z,25.1
2018-08-30T09:27:20.714Z,25.1
2018-08-30T09:28:07.220Z,25.1
2018-08-30T09:28:57.733Z,25.1
2018-08-30T09:29:48.879Z,25.1
2018-08-30T09:30:39.190Z,25.1
2018-08-30T09:31:28.295Z,25.1
2018-08-30T09:32:18.861Z,25.1
2018-08-30T09:33:08.853Z,25.1
2018-08-30T09:33:59.304Z,25.1
2018-08-30T09:34:48.047Z,25.1
2018-08-30T09:35:38.517Z,25.1
2018-08-30T09:36:28.639Z,25.1
2018-08-30T09:37:19.469Z,25.1
2018-08-30T09:38:08.512Z,25.1
2018-08-30T09:38:59.479Z,25.1
2018-08-30T09:39:49.939Z,25.1
2018-08-30T09:40:39.524Z,25.1
2018-08-30T09:41:29.544Z,25.1
2018-08-30T09:42:19.672Z,25.1
2018-08-30T09:43:09.363Z,25.1
2018-08-30T09:44:00.889Z,25.1
2018-08-30T09:44:49.948Z,25.1
2018-08-30T09:45:54.224Z,25.1
2018-08-30T09:46:29.641Z,25.1
2018-08-30T09:47:19.729Z,25.1
2018-08-30T09:48:10.077Z,25.1
2018-08-30T09:49:00.191Z,25.1
2018-08-30T09:49:50.848Z,25.1
2018-08-30T09:50:40.279Z,25.1
2018-08-30T09:51:30.015Z,25.1
2018-08-30T09:52:19.538Z,25.1
2018-08-30T09:53:10.438Z,25.1
2018-08-30T09:53:59.962Z,25.1
2018-08-30T09:54:51.205Z,25.1
2018-08-30T09:55:41.018Z,25.1
2018-08-30T09:56:31.695Z,25.1
2018-08-30T09:57:23.599Z,25.1
2018-08-30T09:58:10.893Z,25.1
2018-08-30T09:59:00.908Z,25.1
2018-08-30T09:59:51.297Z,25.1
2018-08-30T10:00:41.393Z,25.1
2018-08-30T10:01:31.035Z,25.1
2018-08-30T10:02:21.253Z,25.1
2018-08-30T10:03:10.825Z,25.1
2018-08-30T10:04:02.410Z,25.1
2018-08-30T10:04:52.746Z,25.1
2018-08-30T10:05:41.423Z,25.1
2018-08-30T10:06:30.613Z,25.1
2018-08-30T10:07:21.548Z,25.1
2018-08-30T10:08:11.652Z,25.1
2018-08-30T10:09:00.950Z,25.1
2018-08-30T10:09:52.267Z,25.1
2018-08-30T10:10:41.915Z,25.1
2018-08-30T10:11:32.209Z,25.1
2018-08-30T10:12:21.700Z,25.1
2018-08-30T10:13:10.912Z,25.2
2018-08-30T10:14:02.110Z,25.2
2018-08-30T10:14:51.594Z,25.1
2018-08-30T10:15:42.186Z,25.1
2018-08-30T10:16:31.301Z,25.1
2018-08-30T10:17:21.575Z,25.1
2018-08-30T10:18:12.656Z,25.1
2018-08-30T10:19:02.029Z,25.1
2018-08-30T10:19:52.991Z,25.1
2018-08-30T10:20:41.789Z,25.2
2018-08-30T10:21:34.562Z,25.2
2018-08-30T10:22:21.842Z,25.1
2018-08-30T10:23:12.034Z,25.2
2018-08-30T10:24:02.351Z,25.1
2018-08-30T10:24:53.225Z,25.1
2018-08-30T10:25:43.555Z,25.2
2018-08-30T10:26:33.671Z,25.2
2018-08-30T10:27:22.708Z,25.2
2018-08-30T10:28:12.413Z,25.1
2018-08-30T10:29:02.708Z,25.2
2018-08-30T10:29:51.933Z,25.1
2018-08-30T10:30:43.025Z,25.2
2018-08-30T10:31:34.295Z,25.2
2018-08-30T10:32:23.261Z,25.2
2018-08-30T10:33:12.424Z,25.2
2018-08-30T10:34:03.127Z,25.1
2018-08-30T10:34:53.763Z,25.2
2018-08-30T10:35:44.117Z,25.2
2018-08-30T10:36:33.578Z,25.2
2018-08-30T10:37:22.865Z,25.2
2018-08-30T10:38:14.240Z,25.2
2018-08-30T10:39:04.548Z,25.2
2018-08-30T10:39:54.090Z,25.2
2018-08-30T10:40:43.348Z,25.2
2018-08-30T10:41:33.415Z,25.2
2018-08-30T10:42:24.125Z,25.2
2018-08-30T10:43:14.717Z,25.2
2018-08-30T10:44:04.398Z,25.2
2018-08-30T10:44:54.797Z,25.2
2018-08-30T10:45:43.700Z,25.2
2018-08-30T10:46:32.981Z,25.2
2018-08-30T10:47:23.317Z,25.2
2018-08-30T10:48:15.444Z,25.2
2018-08-30T10:49:04.554Z,25.2
2018-08-30T10:49:55.230Z,25.2
2018-08-30T10:50:44.350Z,25.2
2018-08-30T10:51:34.202Z,25.2
2018-08-30T10:52:25.365Z,25.2
2018-08-30T10:53:14.881Z,25.2
2018-08-30T10:54:05.500Z,25.2
2018-08-30T10:54:54.492Z,25.2
2018-08-30T10:55:45.064Z,25.2
2018-08-30T10:56:35.709Z,25.2
2018-08-30T10:57:26.335Z,25.2
2018-08-30T10:58:19.169Z,25.2
2018-08-30T10:59:05.772Z,25.3
2018-08-30T10:59:57.166Z,25.3
2018-08-30T11:00:50.299Z,25.2
2018-08-30T11:01:50.787Z,25.2
2018-08-30T11:02:25.989Z,25.2
2018-08-30T11:03:18.284Z,25.3
2018-08-30T11:04:06.872Z,25.2
2018-08-30T11:04:58.384Z,25.3
2018-08-30T11:05:50.761Z,25.3
2018-08-30T11:06:41.234Z,25.3
2018-08-30T11:07:31.271Z,25.3
2018-08-30T11:08:18.448Z,25.3
2018-08-30T11:09:06.376Z,25.2
2018-08-30T11:09:58.420Z,25.3
2018-08-30T11:10:47.819Z,25.3
2018-08-30T11:11:38.243Z,25.3
2018-08-30T11:12:26.546Z,25.3
2018-08-30T11:13:19.114Z,25.3
2018-08-30T11:14:12.306Z,25.3
2018-08-30T11:14:57.698Z,25.3
2018-08-30T11:15:49.505Z,25.3
2018-08-30T11:16:38.473Z,25.3
2018-08-30T11:17:28.130Z,25.3
2018-08-30T11:18:18.459Z,25.3
2018-08-30T11:19:06.878Z,25.3
2018-08-30T11:19:57.558Z,25.3
2018-08-30T11:20:47.096Z,25.3
2018-08-30T11:21:38.894Z,25.3
2018-08-30T11:22:28.595Z,25.3
2018-08-30T11:23:18.080Z,25.3
2018-08-30T11:24:11.160Z,25.3
2018-08-30T11:24:59.819Z,25.3
2018-08-30T11:25:48.837Z,25.3
2018-08-30T11:26:38.418Z,25.3
2018-08-30T11:27:27.023Z,25.3
2018-08-30T11:28:18.147Z,25.3
2018-08-30T11:29:07.822Z,25.3
2018-08-30T11:29:57.862Z,25.3
2018-08-30T11:30:47.360Z,25.3
2018-08-30T11:31:39.695Z,25.3
2018-08-30T11:32:28.438Z,25.3
2018-08-30T11:33:18.229Z,25.3
2018-08-30T11:34:08.812Z,25.3
2018-08-30T11:34:58.164Z,25.3
2018-08-30T11:35:48.187Z,25.3
2018-08-30T11:36:38.261Z,25.3
2018-08-30T11:37:28.665Z,25.3
2018-08-30T11:38:18.182Z,25.3
2018-08-30T11:39:07.875Z,25.3
2018-08-30T11:39:58.493Z,25.3
2018-08-30T11:40:49.192Z,25.3
2018-08-30T11:41:43.453Z,25.3
2018-08-30T11:42:29.607Z,25.3
2018-08-30T11:43:20.430Z,25.3
2018-08-30T11:44:10.268Z,25.3
2018-08-30T11:44:59.350Z,25.3
2018-08-30T11:45:50.226Z,25.3
2018-08-30T11:46:40.009Z,25.3
2018-08-30T11:47:29.157Z,25.3
2018-08-30T11:48:17.800Z,25.3
2018-08-30T11:49:09.577Z,25.3
2018-08-30T11:49:59.316Z,25.3
2018-08-30T11:51:04.196Z,25.3
2018-08-30T11:51:39.301Z,25.3
2018-08-30T11:52:31.311Z,25.3
2018-08-30T11:53:19.171Z,25.3
2018-08-30T11:54:10.857Z,25.3
2018-08-30T11:54:59.964Z,25.3
2018-08-30T11:55:50.038Z,25.3
2018-08-30T11:56:40.666Z,25.3
2018-08-30T11:57:28.518Z,25.3
2018-08-30T11:58:19.688Z,25.3
2018-08-30T11:59:10.871Z,25.3
2018-08-30T12:00:00.357Z,25.3
2018-08-30T12:00:51.694Z,25.3
2018-08-30T12:01:40.298Z,25.3
2018-08-30T12:02:31.360Z,25.3
2018-08-30T12:03:19.590Z,25.3
2018-08-30T12:04:10.122Z,25.3
2018-08-30T12:05:01.113Z,25.3
2018-08-30T12:05:49.408Z,25.3
2018-08-30T12:06:40.060Z,25.3
2018-08-30T12:07:31.296Z,25.3
2018-08-30T12:08:22.608Z,25.3
2018-08-30T12:09:11.377Z,25.3
2018-08-30T12:10:17.342Z,25.3
2018-08-30T12:11:08.767Z,25.3
2018-08-30T12:11:41.306Z,25.4
2018-08-30T12:12:32.130Z,25.3
2018-08-30T12:13:21.443Z,25.3
2018-08-30T12:14:11.220Z,25.3
2018-08-30T12:15:00.397Z,25.3
2018-08-30T12:15:51.388Z,25.3
2018-08-30T12:16:42.277Z,25.3
2018-08-30T12:17:32.213Z,25.3
2018-08-30T12:18:22.569Z,25.3
2018-08-30T12:19:11.188Z,25.3
2018-08-30T12:20:02.501Z,25.4
2018-08-30T12:20:54.217Z,25.4
2018-08-30T12:21:57.022Z,25.4
2018-08-30T12:22:32.961Z,25.4
2018-08-30T12:23:21.889Z,25.3
2018-08-30T12:24:12.565Z,25.4
2018-08-30T12:25:01.844Z,25.4
2018-08-30T12:25:51.532Z,25.4
2018-08-30T12:26:42.693Z,25.4
2018-08-30T12:27:32.414Z,25.4
2018-08-30T12:28:22.779Z,25.3
2018-08-30T12:29:14.135Z,25.3
2018-08-30T12:30:03.457Z,25.3
2018-08-30T12:30:51.983Z,25.4
2018-08-30T12:31:45.104Z,25.4
2018-08-30T12:32:34.286Z,25.4
2018-08-30T12:33:23.102Z,25.4
2018-08-30T12:34:14.407Z,25.4
2018-08-30T12:35:05.489Z,25.4
2018-08-30T12:35:56.601Z,25.3
2018-08-30T12:36:44.187Z,25.3
2018-08-30T12:37:33.797Z,25.4
2018-08-30T12:38:24.216Z,25.4
2018-08-30T12:39:15.279Z,25.4
2018-08-30T12:40:07.677Z,25.4
2018-08-30T12:40:53.006Z,25.3
2018-08-30T12:41:45.112Z,25.4
2018-08-30T12:42:35.228Z,25.4
2018-08-30T12:43:26.569Z,25.4
2018-08-30T12:44:15.003Z,25.4
2018-08-30T12:45:04.737Z,25.4
2018-08-30T12:45:53.927Z,25.4
2018-08-30T12:46:45.297Z,25.4
2018-08-30T12:47:34.927Z,25.4
2018-08-30T12:48:25.063Z,25.4
2018-08-30T12:49:14.080Z,25.4
2018-08-30T12:50:05.161Z,25.4
2018-08-30T12:50:57.993Z,25.4
2018-08-30T12:51:50.431Z,25.4
2018-08-30T12:52:38.934Z,25.4
2018-08-30T12:53:28.811Z,25.4
2018-08-30T12:54:18.887Z,25.4
2018-08-30T12:55:08.716Z,25.4
2018-08-30T12:55:57.216Z,25.4
2018-08-30T12:56:48.910Z,25.4
2018-08-30T12:57:38.893Z,25.4
2018-08-30T12:58:30.840Z,25.4
2018-08-30T12:59:16.375Z,25.4
2018-08-30T13:00:10.150Z,25.4
2018-08-30T13:00:59.969Z,25.4
2018-08-30T13:01:51.571Z,25.4
2018-08-30T13:02:41.756Z,25.4
2018-08-30T13:03:32.018Z,25.4
2018-08-30T13:04:19.921Z,25.4
2018-08-30T13:05:14.525Z,25.4
2018-08-30T13:06:03.051Z,25.4
2018-08-30T13:06:50.934Z,25.4
2018-08-30T13:07:41.959Z,25.4
2018-08-30T13:08:33.377Z,25.4
2018-08-30T13:09:26.634Z,25.4
2018-08-30T13:10:15.640Z,25.4
2018-08-30T13:11:02.157Z,25.4
2018-08-30T13:11:55.102Z,25.4
2018-08-30T13:12:45.919Z,25.4
2018-08-30T13:13:33.833Z,25.4
2018-08-30T13:14:25.741Z,25.4
2018-08-30T13:15:18.774Z,25.4
2018-08-30T13:16:03.405Z,25.4
2018-08-30T13:16:53.721Z,25.4
2018-08-30T13:17:40.707Z,25.4
2018-08-30T13:18:32.893Z,25.4
2018-08-30T13:19:29.888Z,25.4
2018-08-30T13:20:13.639Z,25.4
2018-08-30T13:21:03.583Z,25.4
2018-08-30T13:21:53.742Z,25.4
2018-08-30T13:22:48.306Z,25.4
2018-08-30T13:23:34.122Z,25.4
2018-08-30T13:24:22.863Z,25.4
2018-08-30T13:25:18.005Z,25.4
2018-08-30T13:26:18.391Z,25.4
2018-08-30T13:26:53.865Z,25.4
2018-08-30T13:27:46.455Z,25.4
2018-08-30T13:28:35.189Z,25.4
2018-08-30T13:29:24.011Z,25.4
2018-08-30T13:30:16.544Z,25.4
2018-08-30T13:31:09.087Z,25.4
2018-08-30T13:32:01.986Z,25.4
2018-08-30T13:32:48.575Z,25.5
2018-08-30T13:33:41.974Z,25.4
2018-08-30T13:34:35.006Z,25.4
2018-08-30T13:35:24.861Z,25.4
2018-08-30T13:36:09.972Z,25.4
2018-08-30T13:37:03.426Z,25.4
2018-08-30T13:37:50.043Z,25.4
2018-08-30T13:38:39.451Z,25.5
2018-08-30T13:39:31.131Z,25.5
2018-08-30T13:40:22.676Z,25.4
2018-08-30T13:41:12.416Z,25.4
2018-08-30T13:41:58.620Z,25.4
2018-08-30T13:42:47.913Z,25.4
2018-08-30T13:43:39.551Z,25.5
2018-08-30T13:44:33.723Z,25.4
2018-08-30T13:45:19.704Z,25.5
2018-08-30T13:46:15.685Z,25.5
2018-08-30T13:47:00.097Z,25.5
2018-08-30T13:47:52.664Z,25.4
2018-08-30T13:48:39.664Z,25.4
2018-08-30T13:49:27.068Z,25.4
2018-08-30T13:50:19.955Z,25.5
2018-08-30T13:51:09.374Z,25.4
2018-08-30T13:52:06.462Z,25.5
2018-08-30T13:52:48.151Z,25.5
2018-08-30T13:53:41.988Z,25.4
2018-08-30T13:54:30.091Z,25.5
2018-08-30T13:55:24.056Z,25.5
2018-08-30T13:56:11.615Z,25.4
2018-08-30T13:57:02.376Z,25.5
2018-08-30T13:57:59.564Z,25.4
2018-08-30T13:58:59.901Z,25.4
2018-08-30T13:59:31.636Z,25.4
2018-08-30T14:00:27.179Z,25.5
2018-08-30T14:01:20.619Z,25.5
2018-08-30T14:02:01.026Z,25.5
2018-08-30T14:02:47.161Z,25.4
2018-08-30T14:03:36.698Z,25.5
2018-08-30T14:04:27.186Z,25.5
2018-08-30T14:05:20.490Z,25.5
2018-08-30T14:06:11.520Z,25.5
2018-08-30T14:07:03.060Z,25.5
2018-08-30T14:07:45.036Z,25.5
2018-08-30T14:08:40.776Z,25.5
2018-08-30T14:09:31.453Z,25.5
2018-08-30T14:10:23.246Z,25.5
2018-08-30T14:11:09.012Z,25.5
2018-08-30T14:12:01.012Z,25.5
2018-08-30T14:12:48.904Z,25.5
2018-08-30T14:13:40.319Z,25.5
2018-08-30T14:14:29.570Z,25.5
2018-08-30T14:15:24.227Z,25.6
2018-08-30T14:16:00.782Z,25.5
2018-08-30T14:16:52.674Z,25.9
2018-08-30T14:17:41.245Z,25.6
2018-08-30T14:18:31.384Z,25.6
2018-08-30T14:19:24.416Z,25.5
2018-08-30T14:20:11.665Z,25.6
2018-08-30T14:21:02.034Z,25.6
2018-08-30T14:21:52.623Z,25.5
2018-08-30T14:22:41.762Z,25.6
2018-08-30T14:23:32.675Z,25.6
2018-08-30T14:24:21.909Z,25.6
2018-08-30T14:25:11.676Z,25.6
2018-08-30T14:26:01.004Z,25.6
2018-08-30T14:26:53.901Z,25.6
2018-08-30T14:27:41.684Z,25.6
2018-08-30T14:28:31.302Z,25.6
2018-08-30T14:29:22.399Z,25.6
2018-08-30T14:30:12.152Z,25.6
2018-08-30T14:31:02.293Z,25.6
2018-08-30T14:31:52.736Z,25.6
2018-08-30T14:32:42.869Z,25.6
2018-08-30T14:33:31.279Z,25.6
2018-08-30T14:34:22.197Z,25.6
2018-08-30T14:35:12.587Z,25.6
2018-08-30T14:36:03.223Z,25.6
2018-08-30T14:36:52.873Z,25.6
2018-08-30T14:37:43.695Z,25.6
2018-08-30T14:38:33.259Z,25.6
2018-08-30T14:39:23.835Z,25.6
2018-08-30T14:40:14.182Z,25.6
2018-08-30T14:41:22.853Z,25.6
2018-08-30T14:41:57.074Z,25.6
2018-08-30T14:42:42.763Z,25.6
2018-08-30T14:43:33.283Z,25.6
2018-08-30T14:44:23.161Z,25.6
2018-08-30T14:45:13.159Z,25.6
2018-08-30T14:46:03.901Z,25.6
2018-08-30T14:46:52.962Z,25.6
2018-08-30T14:47:48.945Z,25.6
2018-08-30T14:48:33.748Z,25.9
2018-08-30T14:49:23.388Z,25.6
2018-08-30T14:50:14.381Z,25.6
2018-08-30T14:51:04.470Z,25.6
2018-08-30T14:51:55.408Z,25.6
2018-08-30T14:52:43.783Z,25.6
2018-08-30T14:53:53.116Z,25.6
2018-08-30T14:54:27.225Z,25.6
2018-08-30T14:55:14.332Z,25.6
2018-08-30T14:56:03.666Z,25.6
2018-08-30T14:56:54.724Z,25.6
2018-08-30T14:57:43.689Z,25.7
2018-08-30T14:58:34.565Z,25.6
2018-08-30T14:59:26.205Z,25.6
2018-08-30T15:00:16.677Z,25.6
2018-08-30T15:01:04.060Z,25.6
2018-08-30T15:01:55.122Z,25.6
2018-08-30T15:02:43.776Z,25.6
2018-08-30T15:03:35.308Z,25.6
2018-08-30T15:04:25.559Z,25.7
2018-08-30T15:05:16.662Z,25.7
2018-08-30T15:06:08.414Z,25.6
2018-08-30T15:06:55.057Z,25.6
2018-08-30T15:07:44.541Z,25.6
2018-08-30T15:08:36.131Z,25.7
2018-08-30T15:09:25.003Z,25.6
2018-08-30T15:10:15.177Z,25.7
2018-08-30T15:11:05.294Z,25.6
2018-08-30T15:11:55.101Z,25.6
2018-08-30T15:12:48.155Z,25.7
2018-08-30T15:13:36.022Z,25.7
2018-08-30T15:14:26.119Z,25.7
2018-08-30T15:15:15.375Z,25.7
2018-08-30T15:16:06.148Z,25.7
2018-08-30T15:16:55.016Z,25.7
2018-08-30T15:17:46.878Z,25.7
2018-08-30T15:18:36.843Z,25.7
2018-08-30T15:19:25.690Z,25.7
2018-08-30T15:20:17.858Z,25.7
2018-08-30T15:21:06.640Z,25.7
2018-08-30T15:21:55.828Z,25.6
2018-08-30T15:22:45.660Z,25.7
2018-08-30T15:23:38.951Z,25.7
2018-08-30T15:24:25.463Z,25.7
2018-08-30T15:25:16.445Z,25.6
2018-08-30T15:26:05.800Z,25.6
2018-08-30T15:26:58.697Z,25.7
2018-08-30T15:27:46.699Z,25.7
2018-08-30T15:28:37.546Z,25.7
2018-08-30T15:29:29.748Z,25.7
2018-08-30T15:30:17.052Z,25.7
2018-08-30T15:31:06.910Z,25.7
2018-08-30T15:31:56.060Z,25.7
2018-08-30T15:32:47.255Z,25.7
2018-08-30T15:33:37.408Z,25.7
2018-08-30T15:34:26.435Z,25.7
2018-08-30T15:35:21.867Z,25.7
2018-08-30T15:36:06.919Z,25.7
2018-08-30T15:36:57.472Z,25.7
2018-08-30T15:37:47.334Z,25.7
2018-08-30T15:38:38.485Z,25.7
2018-08-30T15:39:27.927Z,25.7
2018-08-30T15:40:32.702Z,25.7
2018-08-30T15:41:07.583Z,25.7
2018-08-30T15:41:56.887Z,25.7
2018-08-30T15:42:47.841Z,25.7
2018-08-30T15:43:37.904Z,25.7
2018-08-30T15:44:28.405Z,25.7
2018-08-30T15:45:17.717Z,25.7
2018-08-30T15:46:10.563Z,25.7
2018-08-30T15:46:58.573Z,25.7
2018-08-30T15:47:47.658Z,25.7
2018-08-30T15:48:40.856Z,25.8
2018-08-30T15:49:29.938Z,25.8
2018-08-30T15:50:18.967Z,25.8
2018-08-30T15:51:09.703Z,25.8
2018-08-30T15:51:59.077Z,25.7
2018-08-30T15:52:50.023Z,25.8
2018-08-30T15:53:38.467Z,25.8
2018-08-30T15:54:28.379Z,25.8
2018-08-30T15:55:19.472Z,25.8
2018-08-30T15:56:11.139Z,25.7
2018-08-30T15:56:58.935Z,25.7
2018-08-30T16:15:44.228Z,25.8
2018-08-30T16:16:34.317Z,25.8
2018-08-30T16:17:27.453Z,25.8
2018-08-30T16:18:12.357Z,25.8
2018-08-30T16:19:05.305Z,25.8
2018-08-30T16:19:54.742Z,25.8
2018-08-30T16:20:44.851Z,25.8
2018-08-30T16:21:34.853Z,25.8
2018-08-30T16:22:26.411Z,25.8
2018-08-30T16:23:16.760Z,25.8
2018-08-30T16:24:04.625Z,25.8
2018-08-30T16:24:57.707Z,25.8
2018-08-30T16:25:46.659Z,25.8
2018-08-30T16:26:35.567Z,25.8
2018-08-30T16:27:24.206Z,25.8
2018-08-30T16:28:15.360Z,25.8
2018-08-30T16:29:06.850Z,25.8
2018-08-30T16:29:54.461Z,25.8
2018-08-30T16:30:48.293Z,25.8
2018-08-30T16:31:36.225Z,25.8
2018-08-30T16:32:24.506Z,25.8
2018-08-30T16:33:15.735Z,25.8
2018-08-30T16:34:05.078Z,25.8
2018-08-30T16:34:55.370Z,25.8
2018-08-30T16:35:45.751Z,25.8
2018-08-30T16:36:37.097Z,25.8
2018-08-30T16:37:25.427Z,25.8
2018-08-30T16:38:15.634Z,25.8
2018-08-30T16:39:05.196Z,25.8
2018-08-30T16:40:00.493Z,25.8
2018-08-30T16:40:45.855Z,25.8
2018-08-30T16:41:37.305Z,25.8
2018-08-30T16:42:26.012Z,25.8
2018-08-30T16:43:18.357Z,25.8
2018-08-30T16:44:06.377Z,25.8
2018-08-30T16:44:55.987Z,25.8
2018-08-30T16:45:45.968Z,25.8
2018-08-30T16:46:36.694Z,25.8
2018-08-30T16:47:27.753Z,25.9
2018-08-30T16:48:16.976Z,25.8
2018-08-30T16:49:07.699Z,25.9
2018-08-30T16:49:56.362Z,25.8
2018-08-30T16:50:46.839Z,25.8
2018-08-30T16:51:37.019Z,25.8
2018-08-30T16:52:26.816Z,25.8
2018-08-30T16:53:17.965Z,25.8
2018-08-30T16:54:06.656Z,25.8
2018-08-30T16:54:56.884Z,25.8
2018-08-30T16:55:49.196Z,25.8
2018-08-30T16:56:37.246Z,25.8
2018-08-30T16:57:28.726Z,25.8
2018-08-30T16:58:16.680Z,25.8
2018-08-30T16:59:09.214Z,25.8
2018-08-30T16:59:57.492Z,25.8
2018-08-30T17:00:48.476Z,25.8
2018-08-30T17:01:36.751Z,25.8
2018-08-30T17:02:29.836Z,25.8
2018-08-30T17:03:17.036Z,25.9
2018-08-30T17:04:08.556Z,25.8
2018-08-30T17:04:58.942Z,25.8
2018-08-30T17:05:47.920Z,25.8
2018-08-30T17:06:39.844Z,25.8
2018-08-30T17:07:28.319Z,25.9
2018-08-30T17:08:18.121Z,25.8
2018-08-30T17:09:07.853Z,25.8
2018-08-30T17:09:57.905Z,25.8
2018-08-30T17:10:47.935Z,25.8
2018-08-30T17:11:38.778Z,25.8
2018-08-30T17:12:27.588Z,25.8
2018-08-30T17:13:18.728Z,25.8
2018-08-30T17:14:08.018Z,25.8
2018-08-30T17:14:59.661Z,25.8
2018-08-30T17:15:48.153Z,25.8
2018-08-30T17:16:38.926Z,25.8
2018-08-30T17:17:30.329Z,25.8
2018-08-30T17:18:21.340Z,25.8
2018-08-30T17:19:08.900Z,25.8
2018-08-30T17:19:58.980Z,25.8
2018-08-30T17:20:48.875Z,25.8
2018-08-30T17:21:40.233Z,25.8
2018-08-30T17:22:29.853Z,25.8
2018-08-30T17:23:19.145Z,25.8
2018-08-30T17:24:09.398Z,25.8
2018-08-30T17:25:00.380Z,25.8
2018-08-30T17:25:49.448Z,25.8
2018-08-30T17:26:39.462Z,25.8
2018-08-30T17:27:29.887Z,25.8
2018-08-30T17:28:20.442Z,25.8
2018-08-30T17:29:10.590Z,25.8
2018-08-30T17:29:59.998Z,25.8
2018-08-30T17:30:49.125Z,25.8
2018-08-30T17:31:39.625Z,25.8
2018-08-30T17:32:30.682Z,25.8
2018-08-30T17:33:20.699Z,25.8
2018-08-30T17:34:10.132Z,25.8
2018-08-30T17:34:59.846Z,25.8
2018-08-30T17:35:51.340Z,25.8
2018-08-30T17:36:41.262Z,25.8
2018-08-30T17:37:31.149Z,25.8
2018-08-30T17:38:20.604Z,25.8
2018-08-30T17:39:11.765Z,25.8
2018-08-30T17:40:01.051Z,25.8
2018-08-30T17:40:50.952Z,25.8
2018-08-30T17:41:40.676Z,25.8
2018-08-30T17:42:32.419Z,25.8
2018-08-30T17:43:19.705Z,25.8
2018-08-30T17:44:11.484Z,25.8
2018-08-30T17:45:01.271Z,25.8
2018-08-30T17:45:51.175Z,25.8
2018-08-30T17:46:40.451Z,25.8
2018-08-30T17:47:31.104Z,25.8
2018-08-30T17:48:22.026Z,25.8
2018-08-30T17:49:11.333Z,25.8
2018-08-30T17:50:02.246Z,25.8
2018-08-30T17:50:51.288Z,25.8
2018-08-30T17:51:41.344Z,25.8
2018-08-30T17:52:31.713Z,25.8
2018-08-30T17:53:21.700Z,25.8
2018-08-30T17:54:12.687Z,25.8
2018-08-30T17:55:02.656Z,25.8
2018-08-30T17:55:52.606Z,25.8
2018-08-30T17:56:43.574Z,25.8
2018-08-30T17:57:31.583Z,25.8
2018-08-30T17:58:22.348Z,25.8
2018-08-30T17:59:12.417Z,25.8
2018-08-30T18:00:03.409Z,25.8
2018-08-30T18:00:52.120Z,25.8
2018-08-30T18:01:43.130Z,25.8
2018-08-30T18:02:32.741Z,25.8
2018-08-30T18:03:23.560Z,25.8
2018-08-30T18:04:12.152Z,25.8
2018-08-30T18:05:02.766Z,25.8
2018-08-30T18:05:52.795Z,25.8
2018-08-30T18:06:43.697Z,25.8
2018-08-30T18:07:32.290Z,25.8
2018-08-30T18:08:23.216Z,25.8
2018-08-30T18:09:13.476Z,25.8
2018-08-30T18:10:04.140Z,25.8
2018-08-30T18:10:53.185Z,25.8
2018-08-30T18:11:41.973Z,25.8
2018-08-30T18:12:33.527Z,25.8