createdAt,value
2023-02-03T00:03:43.773Z,3.33
2023-02-03T00:08:49.101Z,3.20
2023-02-03T00:13:50.919Z,2.90
2023-02-03T00:18:52.824Z,3.25
2023-02-03T00:23:54.835Z,3.00
2023-02-03T00:28:59.032Z,3.00
2023-02-03T00:34:00.914Z,3.20
2023-02-03T00:39:02.727Z,2.70
2023-02-03T00:44:04.656Z,2.78
2023-02-03T00:49:07.400Z,2.78
2023-02-03T00:54:09.265Z,2.83
2023-02-03T00:59:11.068Z,2.58
2023-02-03T01:04:13.360Z,2.83
2023-02-03T01:09:15.468Z,2.78
2023-02-03T01:14:17.358Z,2.33
2023-02-03T01:19:19.379Z,3.00
2023-02-03T01:24:21.221Z,2.78
2023-02-03T01:29:23.129Z,2.92
2023-02-03T01:34:24.876Z,2.60
2023-02-03T01:39:27.379Z,2.78
2023-02-03T01:44:51.374Z,2.53
2023-02-03T01:49:56.062Z,2.58
2023-02-03T01:55:00.633Z,2.10
2023-02-03T02:00:04.926Z,2.58
2023-02-03T02:05:13.816Z,2.22
2023-02-03T02:10:15.792Z,2.40
2023-02-03T02:15:18.331Z,2.50
2023-02-03T02:20:37.659Z,2.63
2023-02-03T02:26:07.167Z,2.40
2023-02-03T02:31:40.127Z,2.60
2023-02-03T02:37:12.989Z,3.05
2023-02-03T02:42:17.006Z,2.35
2023-02-03T02:47:20.528Z,1.55
2023-02-03T02:52:25.079Z,2.45
2023-02-03T02:57:28.985Z,2.33
2023-02-03T03:02:35.979Z,2.10
2023-02-03T03:07:53.925Z,1.88
2023-02-03T03:13:01.213Z,1.77
2023-02-03T03:18:33.525Z,1.55
2023-02-03T03:23:42.509Z,2.10
2023-02-03T03:28:54.383Z,2.03
2023-02-03T03:33:56.340Z,1.35
2023-02-03T03:39:05.246Z,1.58
2023-02-03T03:44:13.129Z,1.45
2023-02-03T03:49:16.535Z,1.58
2023-02-03T03:54:22.181Z,1.25
2023-02-03T03:59:27.783Z,2.58
2023-02-03T04:04:30.335Z,2.08
2023-02-03T04:09:36.669Z,1.45
2023-02-03T04:14:38.999Z,1.63
2023-02-03T04:19:40.903Z,1.58
2023-02-03T04:24:42.709Z,1.45
2023-02-03T04:29:44.702Z,1.45
2023-02-03T04:34:47.277Z,1.38
2023-02-03T04:39:52.167Z,1.65
2023-02-03T04:44:54.048Z,1.02
2023-02-03T04:49:55.898Z,1.25
2023-02-03T04:54:57.779Z,1.48
2023-02-03T04:59:59.630Z,1.23
2023-02-03T05:05:01.492Z,1.20
2023-02-03T05:10:03.961Z,1.73
2023-02-03T05:15:06.325Z,1.48
2023-02-03T05:20:08.832Z,2.78
2023-02-03T05:25:11.070Z,6.28
2023-02-03T05:30:13.364Z,2.38
2023-02-03T05:35:15.404Z,1.30
2023-02-03T05:40:36.270Z,1.40
2023-02-03T05:50:40.100Z,0.98
2023-02-03T05:55:41.984Z,1.13
2023-02-03T06:00:44.090Z,1.40
2023-02-03T06:05:45.873Z,1.02
2023-02-03T06:10:47.643Z,1.73
2023-02-03T06:15:49.607Z,1.30
2023-02-03T06:20:51.529Z,1.25
2023-02-03T06:25:53.407Z,1.05
2023-02-03T06:30:55.337Z,0.98
2023-02-03T06:35:57.483Z,1.30
2023-02-03T06:40:59.349Z,2.15
2023-02-03T06:46:01.561Z,1.10
2023-02-03T06:51:04.276Z,1.65
2023-02-03T06:56:06.321Z,1.70
2023-02-03T07:01:08.196Z,1.40
2023-02-03T07:06:10.031Z,1.52
2023-02-03T07:11:11.811Z,1.27
2023-02-03T07:16:14.656Z,1.30
2023-02-03T07:21:17.261Z,1.25
2023-02-03T07:26:19.221Z,1.35
2023-02-03T07:31:21.803Z,1.50
2023-02-03T07:36:24.425Z,1.00
2023-02-03T07:41:26.189Z,1.58
2023-02-03T07:46:28.173Z,2.10
2023-02-03T07:51:30.033Z,1.60
2023-02-03T07:56:32.828Z,1.52
2023-02-03T08:01:34.917Z,1.42
2023-02-03T08:06:36.706Z,1.60
2023-02-03T08:11:38.821Z,1.35
2023-02-03T08:16:40.912Z,1.38
2023-02-03T08:21:42.714Z,1.70
2023-02-03T08:26:44.584Z,2.05
2023-02-03T08:31:46.505Z,2.85
2023-02-03T08:36:48.888Z,2.03
2023-02-03T08:41:50.664Z,1.50
2023-02-03T08:46:54.002Z,1.80
2023-02-03T08:51:57.223Z,1.90
2023-02-03T08:56:59.758Z,1.75
2023-02-03T09:02:03.276Z,1.80
2023-02-03T09:07:05.171Z,1.77
2023-02-03T09:12:07.737Z,2.42
2023-02-03T09:17:10.460Z,2.00
2023-02-03T09:22:13.572Z,1.67
2023-02-03T09:27:15.574Z,1.67
2023-02-03T09:32:17.410Z,2.15
2023-02-03T09:37:19.329Z,2.42
2023-02-03T09:42:51.160Z,2.40
2023-02-03T09:47:55.676Z,2.80
2023-02-03T09:53:02.853Z,1.73
2023-02-03T09:58:24.971Z,2.45
2023-02-03T10:03:44.228Z,2.13
2023-02-03T10:09:10.119Z,2.00
2023-02-03T10:14:39.330Z,2.45
2023-02-03T10:19:51.120Z,3.33
2023-02-03T10:25:03.278Z,2.60
2023-02-03T10:30:24.414Z,3.08
2023-02-03T10:35:38.008Z,2.90
2023-02-03T10:40:39.939Z,2.35
2023-02-03T10:45:41.831Z,2.53
2023-02-03T10:50:48.847Z,2.92
2023-02-03T10:56:07.473Z,2.67
2023-02-03T11:01:15.903Z,2.65
2023-02-03T11:06:18.118Z,3.10
2023-02-03T11:11:34.317Z,3.83
2023-02-03T11:16:39.264Z,3.63
2023-02-03T11:21:48.229Z,4.35
2023-02-03T11:26:57.331Z,4.90
2023-02-03T11:32:02.498Z,4.75
2023-02-03T11:37:27.548Z,4.80
2023-02-03T11:42:29.569Z,3.90
2023-02-03T11:47:31.332Z,7.78
2023-02-03T11:52:33.204Z,5.28
2023-02-03T11:58:04.720Z,5.60
2023-02-03T12:03:44.175Z,4.63
2023-02-03T12:09:09.611Z,4.38
2023-02-03T12:14:27.662Z,3.38
2023-02-03T12:19:29.816Z,3.35
2023-02-03T12:24:43.711Z,2.88
2023-02-03T12:30:16.264Z,2.60
2023-02-03T12:35:44.033Z,3.35
2023-02-03T12:40:55.380Z,3.28
2023-02-03T12:46:32.642Z,3.70
2023-02-03T12:51:34.368Z,3.10
2023-02-03T12:56:44.042Z,3.03
2023-02-03T13:01:52.308Z,2.95
2023-02-03T13:07:10.705Z,2.90
2023-02-03T13:12:42.853Z,3.15
2023-02-03T13:18:11.802Z,3.08
2023-02-03T13:23:15.979Z,2.67
2023-02-03T13:28:32.657Z,2.72
2023-02-03T13:33:45.307Z,2.30
2023-02-03T13:38:52.951Z,1.70
2023-02-03T13:43:57.280Z,2.05
2023-02-03T13:49:01.580Z,2.50
2023-02-03T13:54:22.077Z,1.90
2023-02-03T13:59:33.052Z,2.33
2023-02-03T14:04:36.371Z,2.08
2023-02-03T14:09:39.261Z,2.13
2023-02-03T14:14:56.449Z,2.28
2023-02-03T14:19:58.270Z,2.15
2023-02-03T14:25:06.861Z,1.80
2023-02-03T14:30:16.869Z,2.40
2023-02-03T14:35:23.268Z,2.23
2023-02-03T14:40:34.607Z,2.00
2023-02-03T14:45:56.109Z,2.15
2023-02-03T14:51:16.835Z,2.08
2023-02-03T15:01:35.787Z,1.80
2023-02-03T15:06:43.800Z,2.08
2023-02-03T15:11:45.713Z,1.90
2023-02-03T15:16:58.821Z,3.05
2023-02-03T15:22:02.049Z,2.33
2023-02-03T15:27:03.954Z,2.28
2023-02-03T15:32:29.591Z,3.10
2023-02-03T15:37:39.852Z,2.85
2023-02-03T15:43:09.486Z,1.73
2023-02-03T15:48:34.328Z,2.35
2023-02-03T15:53:48.519Z,2.88
2023-02-03T15:58:50.715Z,2.20
2023-02-03T16:03:55.243Z,3.33
2023-02-03T16:08:58.296Z,2.60
2023-02-03T16:14:03.553Z,2.30
2023-02-03T16:19:16.712Z,3.08
2023-02-03T16:24:48.018Z,2.30
2023-02-03T16:30:08.415Z,2.60
2023-02-03T16:35:29.393Z,2.35
2023-02-03T16:40:50.221Z,2.78
2023-02-03T16:46:14.423Z,3.17
2023-02-03T16:51:17.728Z,4.10
2023-02-03T16:56:19.612Z,3.60
2023-02-03T17:01:21.460Z,3.15
2023-02-03T17:06:23.419Z,3.42
2023-02-03T17:11:26.467Z,4.10
2023-02-03T17:16:28.704Z,3.78
2023-02-03T17:21:30.860Z,5.57
2023-02-03T17:26:34.274Z,4.60
2023-02-03T17:31:36.140Z,4.43
2023-02-03T17:36:38.102Z,4.47
2023-02-03T17:57:38.318Z,3.17
2023-02-03T18:02:40.428Z,3.17
2023-02-03T18:07:42.329Z,2.97
2023-02-03T18:12:44.122Z,3.95
2023-02-03T18:17:45.984Z,3.55
2023-02-03T18:22:47.742Z,3.97
2023-02-03T18:27:52.796Z,3.00
2023-02-03T18:32:54.585Z,3.17
2023-02-03T18:37:56.455Z,3.50
2023-02-03T18:42:58.401Z,3.42
2023-02-03T18:48:00.828Z,3.58
2023-02-03T18:53:02.767Z,3.70
2023-02-03T18:58:05.007Z,4.70
2023-02-03T19:03:07.941Z,5.65
2023-02-03T19:08:09.774Z,4.70
2023-02-03T19:13:11.927Z,8.75
2023-02-03T19:18:15.455Z,5.13
2023-02-03T19:23:17.283Z,4.47
2023-02-03T19:28:29.886Z,5.25
2023-02-03T19:33:32.536Z,5.30
2023-02-03T19:38:35.226Z,4.70
2023-02-03T19:43:37.045Z,4.35
2023-02-03T19:48:39.689Z,3.92
2023-02-03T19:53:41.481Z,5.47
2023-02-03T19:58:45.940Z,4.78
2023-02-03T20:03:49.126Z,5.22
2023-02-03T20:08:51.464Z,5.00
2023-02-03T20:13:53.449Z,5.35
2023-02-03T20:18:56.578Z,5.18
2023-02-03T20:23:58.680Z,5.78
2023-02-03T20:29:00.470Z,5.47
2023-02-03T20:34:03.463Z,5.53
2023-02-03T20:39:05.405Z,6.82
2023-02-03T20:44:12.051Z,6.53
2023-02-03T20:49:17.058Z,8.93
2023-02-03T20:54:21.917Z,8.32
2023-02-03T20:59:24.884Z,7.78
2023-02-03T21:04:45.037Z,7.90
2023-02-03T21:09:47.024Z,8.65
2023-02-03T21:14:49.726Z,9.32
2023-02-03T21:19:52.900Z,8.98
2023-02-03T21:25:00.130Z,10.75
2023-02-03T21:30:28.360Z,10.82
2023-02-03T21:35:37.502Z,10.93
2023-02-03T21:40:39.274Z,11.38
2023-02-03T21:45:44.653Z,11.70
2023-02-03T21:50:47.848Z,12.98
2023-02-03T21:55:49.665Z,12.27
2023-02-03T22:00:57.249Z,12.57
2023-02-03T22:06:08.639Z,15.32
2023-02-03T22:11:11.215Z,15.73
2023-02-03T22:16:14.367Z,15.20
2023-02-03T22:21:17.891Z,15.85
2023-02-03T22:26:21.454Z,15.38
2023-02-03T22:31:23.820Z,15.68
2023-02-03T22:36:25.951Z,15.38
2023-02-03T22:41:27.729Z,14.48
2023-02-03T22:46:29.727Z,15.35
2023-02-03T22:51:31.583Z,14.80
2023-02-03T22:56:33.319Z,13.52
2023-02-03T23:01:35.185Z,14.65
2023-02-03T23:06:37.046Z,14.55
2023-02-03T23:11:39.885Z,13.25
2023-02-03T23:16:41.819Z,13.55
2023-02-03T23:21:43.654Z,12.93
2023-02-03T23:26:45.836Z,12.57
2023-02-03T23:31:47.729Z,11.60
2023-02-03T23:36:49.522Z,11.98
2023-02-03T23:41:51.279Z,14.05
2023-02-03T23:46:53.102Z,12.35
2023-02-03T23:51:54.875Z,11.93
2023-02-03T23:56:56.756Z,12.63
