createdAt,value
2023-01-23T00:04:44.346Z,11.32
2023-01-23T00:10:10.320Z,12.65
2023-01-23T00:15:36.309Z,14.20
2023-01-23T00:21:05.291Z,15.82
2023-01-23T00:26:32.385Z,17.25
2023-01-23T00:31:57.352Z,16.10
2023-01-23T00:37:39.336Z,16.70
2023-01-23T00:43:04.657Z,21.83
2023-01-23T00:48:28.313Z,21.52
2023-01-23T00:53:56.329Z,21.23
2023-01-23T00:59:22.321Z,31.35
2023-01-23T01:04:47.356Z,29.52
2023-01-23T01:10:15.521Z,35.17
2023-01-23T01:15:40.343Z,41.55
2023-01-23T01:21:05.335Z,34.35
2023-01-23T01:26:33.414Z,60.63
2023-01-23T01:31:57.413Z,55.33
2023-01-23T01:37:22.343Z,88.95
2023-01-23T01:42:54.375Z,71.70
2023-01-23T01:48:19.367Z,96.82
2023-01-23T01:53:46.311Z,131.38
2023-01-23T01:59:16.490Z,86.45
2023-01-23T02:04:41.337Z,113.18
2023-01-23T02:10:07.377Z,116.28
2023-01-23T02:15:38.338Z,135.60
2023-01-23T02:21:06.384Z,108.93
2023-01-23T02:26:39.408Z,164.07
2023-01-23T02:32:04.428Z,129.88
2023-01-23T02:37:29.374Z,164.30
2023-01-23T02:43:04.381Z,142.00
2023-01-23T02:48:40.533Z,103.55
2023-01-23T02:54:06.410Z,164.45
2023-01-23T02:59:46.398Z,176.30
2023-01-23T03:05:12.374Z,122.05
2023-01-23T03:10:37.357Z,158.93
2023-01-23T03:16:05.557Z,132.07
2023-01-23T03:21:30.494Z,132.07
2023-01-23T03:26:57.392Z,134.93
2023-01-23T03:32:32.478Z,131.43
2023-01-23T03:37:59.363Z,143.75
2023-01-23T03:43:24.399Z,115.60
2023-01-23T03:48:58.479Z,161.48
2023-01-23T03:54:23.367Z,125.20
2023-01-23T03:59:48.386Z,96.65
2023-01-23T04:05:20.375Z,106.07
2023-01-23T04:10:48.583Z,66.00
2023-01-23T04:16:15.468Z,94.75
2023-01-23T04:21:42.628Z,117.72
2023-01-23T04:27:07.375Z,252.52
2023-01-23T04:32:31.403Z,183.20
2023-01-23T04:37:59.684Z,174.75
2023-01-23T04:43:26.431Z,230.60
2023-01-23T04:48:51.385Z,245.35
2023-01-23T04:54:20.386Z,261.70
2023-01-23T04:59:45.442Z,225.80
2023-01-23T05:05:11.403Z,137.35
2023-01-23T05:10:39.662Z,233.10
2023-01-23T05:21:55.414Z,232.55
2023-01-23T05:27:22.439Z,215.07
2023-01-23T05:32:47.403Z,193.77
2023-01-23T05:38:13.450Z,141.20
2023-01-23T05:43:41.422Z,63.80
2023-01-23T05:49:21.419Z,57.35
2023-01-23T05:54:47.414Z,60.13
2023-01-23T06:00:15.430Z,66.75
2023-01-23T06:06:00.414Z,51.35
2023-01-23T06:11:24.417Z,81.85
2023-01-23T06:16:52.416Z,59.33
2023-01-23T06:22:17.439Z,102.20
2023-01-23T06:27:54.871Z,195.43
2023-01-23T06:33:31.433Z,259.25
2023-01-23T06:38:59.449Z,399.30
2023-01-23T06:44:31.452Z,398.85
2023-01-23T06:49:59.446Z,348.48
2023-01-23T06:55:29.465Z,306.92
2023-01-23T07:00:55.455Z,291.20
2023-01-23T07:06:51.446Z,332.13
2023-01-23T07:12:16.430Z,305.70
2023-01-23T07:17:41.447Z,386.33
2023-01-23T07:23:09.456Z,428.45
2023-01-23T07:28:33.447Z,476.77
2023-01-23T07:33:58.730Z,452.33
2023-01-23T07:39:25.469Z,513.03
2023-01-23T07:44:50.438Z,395.23
2023-01-23T07:50:14.470Z,380.35
2023-01-23T07:55:42.469Z,377.55
2023-01-23T08:01:07.542Z,291.65
2023-01-23T08:06:32.499Z,352.38
2023-01-23T08:11:59.476Z,390.48
2023-01-23T08:17:24.468Z,329.33
2023-01-23T08:22:48.491Z,191.20
2023-01-23T08:28:16.499Z,168.70
2023-01-23T08:33:40.495Z,164.02
2023-01-23T08:39:05.519Z,164.27
2023-01-23T08:44:32.583Z,202.75
2023-01-23T08:50:03.486Z,126.38
2023-01-23T08:55:29.541Z,112.95
2023-01-23T09:00:56.569Z,101.93
2023-01-23T09:06:23.568Z,95.80
2023-01-23T09:11:48.847Z,144.48
2023-01-23T09:17:16.515Z,117.63
2023-01-23T09:22:41.491Z,153.02
2023-01-23T09:28:07.502Z,182.32
2023-01-23T09:33:34.546Z,158.13
2023-01-23T09:39:00.951Z,173.75
2023-01-23T09:44:34.901Z,113.03
2023-01-23T09:50:07.528Z,95.53
2023-01-23T09:55:38.524Z,119.05
2023-01-23T10:01:03.574Z,84.30
2023-01-23T10:06:36.539Z,62.45
2023-01-23T10:12:11.544Z,36.08
2023-01-23T10:17:45.550Z,31.50
2023-01-23T10:23:21.612Z,29.73
2023-01-23T10:28:49.538Z,25.13
2023-01-23T10:34:25.675Z,51.58
2023-01-23T10:40:03.506Z,29.92
2023-01-23T10:45:31.550Z,34.58
2023-01-23T10:50:55.600Z,53.10
2023-01-23T10:56:27.582Z,35.45
2023-01-23T11:01:57.734Z,42.20
2023-01-23T11:07:24.548Z,33.92
2023-01-23T11:13:04.520Z,25.98
2023-01-23T11:18:40.517Z,25.60
2023-01-23T11:24:05.604Z,25.52
2023-01-23T11:29:37.761Z,18.70
2023-01-23T11:35:08.444Z,19.60
2023-01-23T11:40:33.589Z,24.05
2023-01-23T11:46:13.577Z,28.55
2023-01-23T11:51:46.539Z,29.05
2023-01-23T11:57:19.886Z,27.60
2023-01-23T12:03:15.560Z,26.75
2023-01-23T12:08:50.567Z,45.50
2023-01-23T12:14:25.682Z,36.13
2023-01-23T12:20:08.578Z,96.25
2023-01-23T12:25:41.558Z,127.88
2023-01-23T12:31:24.698Z,192.75
2023-01-23T12:37:29.059Z,40.70
2023-01-23T12:43:00.546Z,167.60
2023-01-23T12:48:34.601Z,203.65
2023-01-23T12:54:12.569Z,276.23
2023-01-23T12:59:51.017Z,160.45
2023-01-23T13:05:31.575Z,256.13
2023-01-23T13:11:28.939Z,209.90
2023-01-23T13:17:03.625Z,138.32
2023-01-23T13:22:43.581Z,129.30
2023-01-23T13:28:49.792Z,321.00
2023-01-23T13:34:48.740Z,322.38
2023-01-23T13:40:20.018Z,267.73
2023-01-23T13:46:00.339Z,292.80
2023-01-23T14:25:58.633Z,99.07
2023-01-23T14:31:31.903Z,92.80
2023-01-23T14:37:02.668Z,97.00
2023-01-23T14:42:34.792Z,158.40
2023-01-23T14:48:08.757Z,79.63
2023-01-23T14:53:42.650Z,54.85
2023-01-23T14:59:09.633Z,58.63
2023-01-23T15:04:39.706Z,75.88
2023-01-23T15:10:08.637Z,241.20
2023-01-23T15:15:35.670Z,205.57
2023-01-23T15:21:04.648Z,179.45
2023-01-23T15:26:48.719Z,88.93
2023-01-23T15:32:26.619Z,75.60
2023-01-23T15:37:50.674Z,172.68
2023-01-23T15:43:22.642Z,147.35
2023-01-23T15:48:47.693Z,162.45
2023-01-23T15:54:26.411Z,114.85
2023-01-23T16:00:07.641Z,159.98
2023-01-23T16:05:35.643Z,146.05
2023-01-23T16:10:59.633Z,103.97
2023-01-23T16:16:28.741Z,88.25
2023-01-23T16:22:04.297Z,83.90
2023-01-23T16:27:33.641Z,131.13
2023-01-23T16:33:00.644Z,160.43
2023-01-23T16:38:31.649Z,134.77
2023-01-23T16:43:56.640Z,98.22
2023-01-23T16:49:24.654Z,92.70
2023-01-23T16:54:49.657Z,94.68
2023-01-23T17:00:19.075Z,93.38
2023-01-23T17:05:49.662Z,146.30
2023-01-23T17:11:15.645Z,105.13
2023-01-23T17:16:39.694Z,87.35
2023-01-23T17:22:08.676Z,88.30
2023-01-23T17:27:26.667Z,100.25
2023-01-23T17:32:52.678Z,123.93
2023-01-23T17:38:27.690Z,174.02
2023-01-23T17:43:54.659Z,102.18
2023-01-23T17:49:36.796Z,122.25
2023-01-23T17:55:03.678Z,182.32
2023-01-23T18:00:36.704Z,345.75
2023-01-23T18:06:01.717Z,263.85
2023-01-23T18:11:36.699Z,221.43
2023-01-23T18:17:02.791Z,130.88
2023-01-23T18:22:28.737Z,131.38
2023-01-23T18:27:57.675Z,153.07
2023-01-23T18:33:55.200Z,206.80
2023-01-23T18:39:41.739Z,288.33
2023-01-23T18:45:16.546Z,262.60
2023-01-23T18:50:44.720Z,265.30
2023-01-23T18:56:22.692Z,310.17
2023-01-23T19:01:59.853Z,332.85
2023-01-23T19:07:30.746Z,298.52
2023-01-23T19:13:07.868Z,434.52
2023-01-23T19:18:51.721Z,375.88
2023-01-23T19:24:18.855Z,390.23
2023-01-23T19:29:43.722Z,310.38
2023-01-23T19:35:26.877Z,354.80
2023-01-23T19:40:51.716Z,340.50
2023-01-23T19:46:18.775Z,463.27
2023-01-23T19:51:47.724Z,346.35
2023-01-23T19:57:13.744Z,385.35
2023-01-23T20:02:37.788Z,395.13
2023-01-23T20:08:05.822Z,299.42
2023-01-23T20:13:30.721Z,258.83
2023-01-23T20:18:55.717Z,129.45
2023-01-23T20:24:24.782Z,254.75
2023-01-23T20:29:49.730Z,273.38
2023-01-23T20:35:14.741Z,177.43
2023-01-23T20:40:42.724Z,155.68
2023-01-23T20:46:08.837Z,166.75
2023-01-23T20:51:33.855Z,172.75
2023-01-23T20:57:02.736Z,180.50
2023-01-23T21:02:35.786Z,130.93
2023-01-23T21:07:59.758Z,145.27
2023-01-23T21:13:27.781Z,128.75
2023-01-23T21:18:53.752Z,102.53
2023-01-23T21:24:19.914Z,101.45
2023-01-23T21:29:47.735Z,101.05
2023-01-23T21:35:12.771Z,86.47
2023-01-23T21:40:36.826Z,68.28
2023-01-23T21:46:05.936Z,57.38
2023-01-23T21:51:32.767Z,57.78
2023-01-23T21:56:57.746Z,65.65
2023-01-23T22:02:24.857Z,65.30
2023-01-23T22:07:49.773Z,58.25
2023-01-23T22:13:14.798Z,64.53
2023-01-23T22:18:42.800Z,62.67
2023-01-23T22:24:07.818Z,64.55
2023-01-23T22:29:32.755Z,64.78
2023-01-23T22:34:59.786Z,66.70
2023-01-23T22:40:24.789Z,56.47
2023-01-23T22:45:48.789Z,64.60
2023-01-23T22:51:24.198Z,64.65
2023-01-23T22:56:47.770Z,58.30
2023-01-23T23:02:12.806Z,62.95
2023-01-23T23:07:39.881Z,64.53
2023-01-23T23:13:04.799Z,94.13
2023-01-23T23:18:28.834Z,68.03
2023-01-23T23:23:56.898Z,69.53
2023-01-23T23:29:22.783Z,60.67
2023-01-23T23:34:47.778Z,53.03
2023-01-23T23:40:14.972Z,63.58
2023-01-23T23:45:39.841Z,79.78
2023-01-23T23:51:04.834Z,58.50
2023-01-23T23:56:33.831Z,59.45
