createdAt,value
2022-10-17T00:00:24.067Z,0
2022-10-17T00:01:25.287Z,0
2022-10-17T00:02:25.551Z,0
2022-10-17T00:03:25.440Z,0
2022-10-17T00:04:25.828Z,0
2022-10-17T00:05:27.394Z,0
2022-10-17T00:06:27.716Z,0
2022-10-17T00:07:29.396Z,0
2022-10-17T00:08:30.138Z,0
2022-10-17T00:09:29.730Z,0
2022-10-17T00:10:30.622Z,0
2022-10-17T00:11:31.814Z,0
2022-10-17T00:12:32.250Z,0
2022-10-17T00:14:33.311Z,0
2022-10-17T00:15:34.251Z,0
2022-10-17T00:16:34.177Z,0
2022-10-17T00:17:36.264Z,0
2022-10-17T00:18:36.173Z,0
2022-10-17T00:19:36.797Z,0
2022-10-17T00:20:37.723Z,0
2022-10-17T00:21:37.646Z,0
2022-10-17T00:22:38.474Z,0
2022-10-17T00:23:38.673Z,0
2022-10-17T00:24:39.163Z,0
2022-10-17T00:25:39.078Z,0
2022-10-17T00:26:39.271Z,0
2022-10-17T00:27:39.719Z,0
2022-10-17T00:28:40.326Z,0
2022-10-17T00:29:40.064Z,0
2022-10-17T00:30:40.990Z,0
2022-10-17T00:31:41.521Z,0
2022-10-17T00:32:41.954Z,0
2022-10-17T00:33:41.854Z,0
2022-10-17T00:34:42.509Z,0
2022-10-17T00:35:43.168Z,0
2022-10-17T00:36:43.765Z,0
2022-10-17T00:37:44.717Z,0
2022-10-17T00:38:45.215Z,0
2022-10-17T00:39:45.707Z,0
2022-10-17T00:40:45.998Z,0
2022-10-17T00:41:47.234Z,0
2022-10-17T00:42:47.397Z,0
2022-10-17T00:43:48.307Z,0
2022-10-17T00:44:48.948Z,0
2022-10-17T00:45:49.846Z,0
2022-10-17T00:46:50.344Z,0
2022-10-17T00:47:50.548Z,0
2022-10-17T00:48:50.588Z,0
2022-10-17T00:49:52.540Z,0
2022-10-17T00:50:52.282Z,0
2022-10-17T00:51:52.902Z,0
2022-10-17T00:52:53.388Z,0
2022-10-17T00:53:53.584Z,0
2022-10-17T00:54:53.502Z,0
2022-10-17T00:55:54.413Z,0
2022-10-17T00:56:55.612Z,0
2022-10-17T00:57:56.252Z,0
2022-10-17T00:58:57.510Z,0
2022-10-17T00:59:58.312Z,0
2022-10-17T01:00:58.953Z,0
2022-10-17T01:01:59.975Z,0
2022-10-17T01:03:00.382Z,0
2022-10-17T01:04:01.581Z,0
2022-10-17T01:05:01.845Z,0
2022-10-17T01:06:03.063Z,0
2022-10-17T01:07:02.978Z,0
2022-10-17T01:08:03.214Z,0
2022-10-17T01:09:03.708Z,0
2022-10-17T01:10:03.633Z,0
2022-10-17T01:11:03.664Z,0
2022-10-17T01:12:04.579Z,0
2022-10-17T01:13:05.580Z,0
2022-10-17T01:14:05.788Z,0
2022-10-17T01:15:06.688Z,0
2022-10-17T01:16:07.600Z,0
2022-10-17T01:17:08.825Z,0
2022-10-17T01:18:09.048Z,0
2022-10-17T01:19:08.963Z,0
2022-10-17T01:20:09.939Z,0
2022-10-17T01:21:09.869Z,0
2022-10-17T01:22:10.485Z,0
2022-10-17T01:23:11.500Z,0
2022-10-17T01:24:11.690Z,0
2022-10-17T01:25:12.303Z,0
2022-10-17T01:26:13.498Z,0
2022-10-17T01:27:14.421Z,0
2022-10-17T01:28:15.343Z,0
2022-10-17T01:29:15.570Z,0
2022-10-17T01:30:15.483Z,0
2022-10-17T01:31:16.099Z,0
2022-10-17T01:32:17.019Z,0
2022-10-17T01:33:17.727Z,0
2022-10-17T01:34:18.916Z,0
2022-10-17T01:35:18.830Z,0
2022-10-17T01:36:19.753Z,0
2022-10-17T01:37:19.673Z,0
2022-10-17T01:38:20.335Z,0
2022-10-17T01:39:20.836Z,0
2022-10-17T01:40:20.810Z,0
2022-10-17T01:41:21.425Z,0
2022-10-17T01:42:22.040Z,0
2022-10-17T01:43:22.923Z,0
2022-10-17T01:44:22.574Z,0
2022-10-17T01:45:23.786Z,0
2022-10-17T01:46:24.703Z,0
2022-10-17T01:47:24.733Z,0
2022-10-17T01:48:25.227Z,0
2022-10-17T01:49:25.868Z,0
2022-10-17T01:50:26.494Z,0
2022-10-17T01:51:27.438Z,0
2022-10-17T01:52:28.340Z,0
2022-10-17T01:53:28.822Z,0
2022-10-17T01:54:29.444Z,0
2022-10-17T01:55:30.379Z,0
2022-10-17T01:56:31.008Z,0
2022-10-17T01:57:32.831Z,0
2022-10-17T01:58:32.745Z,0
2022-10-17T01:59:32.382Z,0
2022-10-17T02:00:33.573Z,0
2022-10-17T02:01:33.481Z,0
2022-10-17T02:02:34.026Z,0
2022-10-17T02:03:35.128Z,0
2022-10-17T02:04:35.039Z,0
2022-10-17T02:05:36.226Z,0
2022-10-17T02:06:36.856Z,0
2022-10-17T02:07:38.150Z,0
2022-10-17T02:08:38.388Z,0
2022-10-17T02:09:38.286Z,0
2022-10-17T02:10:38.922Z,0
2022-10-17T02:11:39.812Z,0
2022-10-17T02:12:40.128Z,0
2022-10-17T02:13:40.988Z,0
2022-10-17T02:14:41.628Z,0
2022-10-17T02:15:42.241Z,0
2022-10-17T02:16:42.153Z,0
2022-10-17T02:17:43.083Z,0
2022-10-17T02:18:43.295Z,0
2022-10-17T02:19:44.189Z,0
2022-10-17T02:20:45.102Z,0
2022-10-17T02:21:45.603Z,0
2022-10-17T02:22:45.798Z,0
2022-10-17T02:23:46.239Z,0
2022-10-17T02:24:46.435Z,0
2022-10-17T02:25:47.333Z,0
2022-10-17T02:26:48.224Z,0
2022-10-17T02:27:48.413Z,0
2022-10-17T02:28:49.202Z,0
2022-10-17T02:29:48.884Z,0
2022-10-17T02:30:49.222Z,0
2022-10-17T02:31:50.136Z,0
2022-10-17T02:32:56.008Z,0
2022-10-17T02:33:51.790Z,0
2022-10-17T02:34:52.125Z,0
2022-10-17T02:35:53.332Z,0
2022-10-17T02:36:53.982Z,0
2022-10-17T02:37:54.873Z,0
2022-10-17T02:38:55.816Z,0
2022-10-17T02:39:56.025Z,0
2022-10-17T02:40:56.941Z,0
2022-10-17T02:41:57.152Z,0
2022-10-17T02:42:57.646Z,0
2022-10-17T02:44:00.126Z,0
2022-10-17T02:44:59.237Z,0
2022-10-17T02:46:00.154Z,0
2022-10-17T02:47:00.652Z,0
2022-10-17T02:48:01.154Z,0
2022-10-17T02:49:01.671Z,0
2022-10-17T02:50:02.157Z,0
2022-10-17T02:51:01.773Z,0
2022-10-17T02:52:02.421Z,0
2022-10-17T02:53:03.334Z,0
2022-10-17T02:54:03.355Z,0
2022-10-17T02:55:03.265Z,0
2022-10-17T02:56:04.459Z,0
2022-10-17T02:57:05.352Z,0
2022-10-17T02:58:06.244Z,0
2022-10-17T02:59:06.138Z,0
2022-10-17T03:00:07.085Z,0
2022-10-17T03:01:08.143Z,0
2022-10-17T03:02:08.364Z,0
2022-10-17T03:03:09.016Z,0
2022-10-17T03:04:10.412Z,0
2022-10-17T03:05:10.054Z,0
2022-10-17T03:06:10.686Z,0
2022-10-17T03:07:11.623Z,0
2022-10-17T03:08:12.540Z,0
2022-10-17T03:09:13.780Z,0
2022-10-17T03:10:13.400Z,0
2022-10-17T03:11:14.289Z,0
2022-10-17T03:12:15.205Z,0
2022-10-17T03:13:16.114Z,0
2022-10-17T03:14:17.407Z,0
2022-10-17T03:15:17.305Z,0
2022-10-17T03:16:17.928Z,0
2022-10-17T03:17:18.568Z,0
2022-10-17T03:18:19.477Z,0
2022-10-17T03:19:20.115Z,0
2022-10-17T03:20:20.025Z,0
2022-10-17T03:21:21.242Z,0
2022-10-17T03:22:22.443Z,0
2022-10-17T03:23:22.852Z,0
2022-10-17T03:24:23.296Z,0
2022-10-17T03:25:23.489Z,0
2022-10-17T03:26:23.836Z,0
2022-10-17T03:27:24.760Z,0
2022-10-17T03:28:24.757Z,0
2022-10-17T03:29:25.136Z,0
2022-10-17T03:30:25.746Z,0
2022-10-17T03:31:26.361Z,0
2022-10-17T03:32:27.278Z,0
2022-10-17T03:33:28.780Z,0
2022-10-17T03:34:29.385Z,0
2022-10-17T03:35:29.023Z,0
2022-10-17T03:36:29.911Z,0
2022-10-17T03:37:31.024Z,0
2022-10-17T03:38:31.755Z,0
2022-10-17T03:39:32.392Z,0
2022-10-17T03:40:33.882Z,0
2022-10-17T03:41:33.493Z,0
2022-10-17T03:42:34.706Z,0
2022-10-17T03:43:35.194Z,0
2022-10-17T03:44:35.031Z,0
2022-10-17T03:45:36.235Z,0
2022-10-17T03:46:37.445Z,0
2022-10-17T03:47:37.971Z,0
2022-10-17T03:48:37.606Z,0
2022-10-17T03:49:37.811Z,0
2022-10-17T03:50:38.763Z,0
2022-10-17T03:51:38.956Z,0
2022-10-17T03:52:39.889Z,0
2022-10-17T03:53:40.526Z,0
2022-10-17T03:54:40.447Z,0
2022-10-17T03:55:41.633Z,0
2022-10-17T03:56:41.530Z,0
2022-10-17T03:57:42.288Z,0
2022-10-17T03:58:43.001Z,0
2022-10-17T03:59:43.618Z,0
2022-10-17T04:00:44.249Z,0
2022-10-17T04:01:45.205Z,0
2022-10-17T04:02:45.436Z,0
2022-10-17T04:03:45.655Z,0
2022-10-17T04:04:46.057Z,0
2022-10-17T04:05:46.971Z,0
2022-10-17T04:06:47.891Z,0
2022-10-17T04:07:48.524Z,0
2022-10-17T04:08:49.144Z,0
2022-10-17T04:09:49.825Z,0
2022-10-17T04:10:50.061Z,0
2022-10-17T04:11:50.694Z,0
2022-10-17T04:12:51.633Z,0
2022-10-17T04:13:51.838Z,0
2022-10-17T04:14:51.849Z,0
2022-10-17T04:15:53.030Z,0
2022-10-17T04:16:52.943Z,0
2022-10-17T04:17:54.183Z,0
2022-10-17T04:18:54.932Z,0
2022-10-17T04:19:55.882Z,0
2022-10-17T04:20:55.792Z,0
2022-10-17T04:21:57.009Z,0
2022-10-17T04:22:58.183Z,0
2022-10-17T04:23:57.519Z,0
2022-10-17T04:24:58.282Z,0
2022-10-17T04:25:58.177Z,0
2022-10-17T04:26:59.661Z,0
2022-10-17T04:27:59.574Z,0
2022-10-17T04:29:00.583Z,0
2022-10-17T04:30:01.846Z,0
2022-10-17T04:31:04.934Z,0
2022-10-17T04:32:03.157Z,0
2022-10-17T04:33:03.793Z,0
2022-10-17T04:34:05.309Z,0
2022-10-17T04:35:05.021Z,0
2022-10-17T04:36:06.220Z,0
2022-10-17T04:37:06.542Z,0
2022-10-17T04:38:07.480Z,0
2022-10-17T04:39:08.284Z,0
2022-10-17T04:40:09.218Z,0
2022-10-17T04:41:09.710Z,0
2022-10-17T04:42:10.045Z,0
2022-10-17T04:43:10.945Z,0
2022-10-17T04:44:11.282Z,0
2022-10-17T04:45:11.997Z,0
2022-10-17T04:46:12.505Z,0
2022-10-17T04:47:12.693Z,0
2022-10-17T04:48:12.887Z,0
2022-10-17T04:49:13.390Z,0
2022-10-17T04:50:13.943Z,0
2022-10-17T04:51:13.866Z,0
2022-10-17T04:52:14.566Z,0
2022-10-17T04:53:15.520Z,0
2022-10-17T04:54:16.457Z,0
2022-10-17T04:55:16.490Z,0
2022-10-17T04:56:17.411Z,0
2022-10-17T04:57:18.006Z,0
2022-10-17T04:58:18.035Z,0
2022-10-17T04:59:19.228Z,0
2022-10-17T05:00:21.162Z,0
2022-10-17T05:01:20.160Z,0
2022-10-17T05:02:20.623Z,0
2022-10-17T05:03:21.868Z,0
2022-10-17T05:04:30.293Z,0
2022-10-17T05:05:23.288Z,0
2022-10-17T05:06:22.884Z,0
2022-10-17T05:07:24.367Z,0
2022-10-17T05:08:24.328Z,0
2022-10-17T05:09:24.838Z,0
2022-10-17T05:10:25.091Z,0
2022-10-17T05:11:25.311Z,4
2022-10-17T05:12:25.220Z,4
2022-10-17T05:13:25.906Z,0
2022-10-17T05:14:27.237Z,4
2022-10-17T05:15:27.654Z,0
2022-10-17T05:16:28.850Z,0
2022-10-17T05:17:29.768Z,0
2022-10-17T05:18:29.685Z,4
2022-10-17T05:19:30.609Z,4
2022-10-17T05:20:30.511Z,8
2022-10-17T05:22:32.658Z,8
2022-10-17T05:23:32.740Z,8
2022-10-17T05:24:32.656Z,8
2022-10-17T05:25:34.117Z,12
2022-10-17T05:26:34.319Z,12
2022-10-17T05:27:34.935Z,12
2022-10-17T05:28:35.401Z,16
2022-10-17T05:29:36.392Z,16
2022-10-17T05:30:42.779Z,20
2022-10-17T05:31:36.703Z,24
2022-10-17T05:32:38.159Z,28
2022-10-17T05:33:38.077Z,32
2022-10-17T05:34:38.707Z,36
2022-10-17T05:35:39.735Z,36
2022-10-17T05:36:39.633Z,44
2022-10-17T05:37:40.544Z,44
2022-10-17T05:38:40.758Z,52
2022-10-17T05:39:41.654Z,56
2022-10-17T05:40:42.263Z,60
2022-10-17T05:41:42.769Z,64
2022-10-17T05:42:42.791Z,68
2022-10-17T05:43:42.996Z,76
2022-10-17T05:44:43.613Z,80
2022-10-17T05:45:45.049Z,88
2022-10-17T05:46:44.664Z,92
2022-10-17T05:47:45.578Z,96
2022-10-17T05:48:45.921Z,104
2022-10-17T05:50:03.297Z,112
2022-10-17T05:50:47.548Z,116
2022-10-17T05:51:47.322Z,120
2022-10-17T05:52:52.808Z,124
2022-10-17T05:53:49.014Z,128
2022-10-17T05:54:48.932Z,136
2022-10-17T05:55:49.389Z,140
2022-10-17T05:56:50.038Z,144
2022-10-17T05:57:51.660Z,148
2022-10-17T05:59:12.050Z,156
2022-10-17T05:59:53.547Z,164
2022-10-17T06:00:54.235Z,176
2022-10-17T06:01:55.563Z,188
2022-10-17T06:02:55.937Z,200
2022-10-17T06:03:56.250Z,204
2022-10-17T06:04:56.677Z,208
2022-10-17T06:05:57.188Z,212
2022-10-17T06:06:58.101Z,212
2022-10-17T06:08:07.223Z,224
2022-10-17T06:08:59.486Z,232
2022-10-17T06:10:00.429Z,232
2022-10-17T06:11:00.641Z,232
2022-10-17T06:12:00.765Z,240
2022-10-17T06:13:01.388Z,240
2022-10-17T06:14:02.073Z,244
2022-10-17T06:15:02.985Z,248
2022-10-17T06:16:03.713Z,252
2022-10-17T06:17:04.349Z,252
2022-10-17T06:18:05.269Z,256
2022-10-17T06:19:05.894Z,252
2022-10-17T06:20:07.125Z,256
2022-10-17T06:21:07.636Z,264
2022-10-17T06:22:08.144Z,268
2022-10-17T06:23:08.344Z,280
2022-10-17T06:24:09.285Z,288
2022-10-17T06:25:09.487Z,300
2022-10-17T06:26:10.810Z,300
2022-10-17T06:27:17.767Z,304
2022-10-17T06:28:12.263Z,312
2022-10-17T06:29:12.217Z,308
2022-10-17T06:30:12.190Z,312
2022-10-17T06:31:13.414Z,312
2022-10-17T06:32:20.761Z,312
2022-10-17T06:33:13.803Z,316
2022-10-17T06:34:14.738Z,324
2022-10-17T06:35:15.670Z,332
2022-10-17T06:36:16.505Z,344
2022-10-17T06:37:16.830Z,356
2022-10-17T06:38:17.740Z,372
2022-10-17T06:39:18.947Z,376
2022-10-17T06:40:18.855Z,380
2022-10-17T06:41:19.875Z,392
2022-10-17T06:42:19.810Z,404
2022-10-17T06:43:24.205Z,420
2022-10-17T06:44:21.628Z,448
2022-10-17T06:45:23.159Z,448
2022-10-17T06:46:23.697Z,452
2022-10-17T06:47:28.351Z,464
2022-10-17T06:48:25.414Z,488
2022-10-17T06:49:26.614Z,496
2022-10-17T06:50:27.132Z,492
2022-10-17T06:51:27.361Z,500
2022-10-17T06:52:26.995Z,524
2022-10-17T06:53:28.191Z,556
2022-10-17T06:54:28.151Z,592
2022-10-17T06:55:34.149Z,636
2022-10-17T06:56:29.489Z,664
2022-10-17T06:57:30.012Z,816
2022-10-17T06:58:30.367Z,1288
2022-10-17T06:59:30.424Z,1912
2022-10-17T07:00:31.246Z,1820
2022-10-17T07:01:31.584Z,1876
2022-10-17T07:02:33.322Z,2044
2022-10-17T07:03:32.520Z,3788
2022-10-17T07:04:32.448Z,5252
2022-10-17T07:05:33.390Z,4940
2022-10-17T07:06:33.420Z,4216
2022-10-17T07:07:36.827Z,4848
2022-10-17T07:08:35.049Z,5060
2022-10-17T07:09:36.266Z,4624
2022-10-17T07:10:36.464Z,4144
2022-10-17T07:11:36.993Z,2880
2022-10-17T07:12:37.525Z,2060
2022-10-17T07:13:44.821Z,1996
2022-10-17T07:14:38.338Z,1888
2022-10-17T07:15:37.959Z,1896
2022-10-17T07:16:39.340Z,1992
2022-10-17T07:17:40.350Z,2104
2022-10-17T07:18:40.547Z,2184
2022-10-17T07:19:41.055Z,2244
2022-10-17T07:20:41.988Z,2148
2022-10-17T07:21:47.805Z,1712
2022-10-17T07:22:43.066Z,1568
2022-10-17T07:23:42.975Z,1928
2022-10-17T07:24:44.103Z,2816
2022-10-17T07:25:47.289Z,2932
2022-10-17T07:26:44.662Z,2488
2022-10-17T07:27:45.184Z,2580
2022-10-17T07:28:45.456Z,2628
2022-10-17T07:29:45.520Z,1976
2022-10-17T07:30:48.373Z,1720
2022-10-17T07:31:46.714Z,1804
2022-10-17T07:32:47.923Z,1976
2022-10-17T07:33:48.053Z,2040
2022-10-17T07:34:48.563Z,2260
2022-10-17T07:35:48.524Z,2424
2022-10-17T07:36:49.135Z,2472
2022-10-17T07:37:50.370Z,2444
2022-10-17T07:38:50.770Z,2600
2022-10-17T07:39:50.984Z,2796
2022-10-17T07:40:51.519Z,2672
2022-10-17T07:41:54.238Z,2528
2022-10-17T07:42:52.449Z,2556
2022-10-17T07:43:52.750Z,3280
2022-10-17T07:44:53.160Z,3944
2022-10-17T07:45:53.632Z,3284
2022-10-17T07:46:54.257Z,2608
2022-10-17T07:47:55.080Z,2332
2022-10-17T07:48:56.171Z,2724
2022-10-17T07:49:57.537Z,3344
2022-10-17T07:50:57.939Z,2464
2022-10-17T07:51:58.545Z,2232
2022-10-17T07:52:59.963Z,2588
2022-10-17T07:54:01.072Z,2824
2022-10-17T07:55:00.442Z,3296
2022-10-17T07:56:01.818Z,3188
2022-10-17T07:57:01.504Z,2700
2022-10-17T07:58:01.219Z,3012
2022-10-17T07:59:02.563Z,3180
2022-10-17T08:00:02.050Z,3208
2022-10-17T08:02:03.271Z,3180
2022-10-17T08:03:03.462Z,3900
2022-10-17T08:04:03.672Z,4772
2022-10-17T08:05:03.675Z,4652
2022-10-17T08:06:04.629Z,5172
2022-10-17T08:07:34.846Z,5016
2022-10-17T08:08:06.420Z,4464
2022-10-17T08:09:06.644Z,5424
2022-10-17T08:11:08.212Z,3880
2022-10-17T08:12:09.191Z,1984
2022-10-17T08:13:09.130Z,1704
2022-10-17T08:14:10.060Z,1560
2022-10-17T08:15:11.014Z,1496
2022-10-17T08:16:11.686Z,1408
2022-10-17T08:17:12.008Z,2108
2022-10-17T08:18:11.942Z,2004
2022-10-17T08:19:12.654Z,1804
2022-10-17T08:20:13.853Z,2776
2022-10-17T08:21:15.083Z,7064
2022-10-17T08:22:14.707Z,8432
2022-10-17T08:23:15.660Z,7224
2022-10-17T08:24:15.852Z,6252
2022-10-17T08:25:16.236Z,5224
2022-10-17T08:26:16.894Z,3576
2022-10-17T08:27:17.204Z,5612
2022-10-17T08:28:17.516Z,8420
2022-10-17T08:29:17.838Z,9148
2022-10-17T08:30:18.110Z,10772
2022-10-17T08:31:18.834Z,11936
2022-10-17T08:32:20.846Z,11524
2022-10-17T08:33:20.301Z,12668
2022-10-17T08:34:20.608Z,13504
2022-10-17T08:35:20.830Z,11616
2022-10-17T08:36:21.818Z,7524
2022-10-17T08:37:22.921Z,6376
2022-10-17T08:38:32.084Z,6424
2022-10-17T08:39:24.236Z,5676
2022-10-17T08:40:25.840Z,4700
2022-10-17T08:41:26.380Z,3476
2022-10-17T08:42:27.669Z,2760
2022-10-17T08:43:28.443Z,2648
2022-10-17T08:44:28.807Z,3872
2022-10-17T08:45:29.079Z,3840
2022-10-17T08:46:29.801Z,3704
2022-10-17T08:47:30.705Z,3496
2022-10-17T08:48:31.154Z,3192
2022-10-17T08:49:32.213Z,2232
2022-10-17T08:50:32.910Z,2076
2022-10-17T08:51:32.969Z,2000
2022-10-17T08:52:33.219Z,1688
2022-10-17T08:53:33.893Z,1280
2022-10-17T08:54:33.940Z,1132
2022-10-17T08:55:35.015Z,1128
2022-10-17T08:56:55.607Z,1972
2022-10-17T08:57:43.195Z,2500
2022-10-17T08:58:43.146Z,3240
2022-10-17T08:59:43.978Z,3768
2022-10-17T09:00:44.307Z,5432
2022-10-17T09:01:44.144Z,7296
2022-10-17T09:02:45.387Z,7600
2022-10-17T09:03:46.750Z,6008
2022-10-17T09:04:47.273Z,3856
2022-10-17T09:05:47.886Z,2972
2022-10-17T09:06:48.120Z,3992
2022-10-17T09:07:48.899Z,5396
2022-10-17T09:08:49.657Z,3652
2022-10-17T09:09:49.729Z,3176
2022-10-17T09:10:51.254Z,3532
2022-10-17T09:11:51.760Z,3124
2022-10-17T09:12:52.019Z,2416
2022-10-17T09:13:52.006Z,2688
2022-10-17T09:14:52.360Z,3356
2022-10-17T09:15:53.610Z,3236
2022-10-17T09:16:53.920Z,3456
2022-10-17T09:17:54.303Z,3100
2022-10-17T09:18:54.964Z,2176
2022-10-17T09:19:56.090Z,2216
2022-10-17T09:20:56.670Z,2276
2022-10-17T09:21:57.433Z,1832
2022-10-17T09:22:58.650Z,1560
2022-10-17T09:24:16.237Z,1480
2022-10-17T09:24:59.553Z,1588
2022-10-17T09:25:59.781Z,2240
2022-10-17T09:27:00.569Z,2824
2022-10-17T09:28:00.736Z,2876
2022-10-17T09:29:02.200Z,2504
2022-10-17T09:30:02.650Z,2168
2022-10-17T09:31:03.972Z,1728
2022-10-17T09:32:04.400Z,1584
2022-10-17T09:33:04.941Z,1640
2022-10-17T09:34:06.658Z,1604
2022-10-17T09:35:05.693Z,1776
2022-10-17T09:36:06.740Z,1844
2022-10-17T09:37:08.028Z,1552
2022-10-17T09:38:09.047Z,1464
2022-10-17T09:39:09.611Z,1516
2022-10-17T09:40:10.629Z,1636
2022-10-17T09:41:50.355Z,1884
2022-10-17T09:42:11.908Z,1816
2022-10-17T09:43:12.790Z,1936
2022-10-17T09:44:13.609Z,2184
2022-10-17T09:45:14.181Z,2048
2022-10-17T09:46:14.686Z,2324
2022-10-17T09:47:14.394Z,2588
2022-10-17T09:48:14.949Z,1952
2022-10-17T09:49:21.861Z,1692
2022-10-17T09:50:16.148Z,1948
2022-10-17T09:51:36.647Z,2012
2022-10-17T09:52:17.336Z,2228
2022-10-17T09:53:18.024Z,2264
2022-10-17T09:54:19.595Z,2024
2022-10-17T09:55:20.328Z,2176
2022-10-17T09:56:21.087Z,2644
2022-10-17T09:57:22.041Z,2828
2022-10-17T09:58:22.781Z,4208
2022-10-17T09:59:25.440Z,5916
2022-10-17T10:00:23.746Z,6540
2022-10-17T10:01:30.336Z,7580
2022-10-17T10:02:24.419Z,7540
2022-10-17T10:03:25.155Z,6364
2022-10-17T10:04:27.651Z,6396
2022-10-17T10:05:26.635Z,7400
2022-10-17T10:06:27.639Z,9936
2022-10-17T10:07:34.938Z,12516
2022-10-17T10:08:28.038Z,13120
2022-10-17T10:09:28.589Z,13448
2022-10-17T10:10:29.643Z,13740
2022-10-17T10:11:30.152Z,14032
2022-10-17T10:12:30.620Z,14252
2022-10-17T10:13:30.923Z,14456
2022-10-17T10:14:32.140Z,14528
2022-10-17T10:15:32.387Z,14600
2022-10-17T10:16:33.597Z,14720
2022-10-17T10:17:33.585Z,14732
2022-10-17T10:18:34.987Z,14816
2022-10-17T10:19:35.221Z,14904
2022-10-17T10:20:36.094Z,14880
2022-10-17T10:21:37.373Z,14780
2022-10-17T10:22:38.030Z,14624
2022-10-17T10:23:37.570Z,14528
2022-10-17T10:24:42.331Z,14412
2022-10-17T10:25:38.562Z,14360
2022-10-17T10:26:38.222Z,13848
2022-10-17T10:27:40.054Z,13044
2022-10-17T10:28:40.473Z,12684
2022-10-17T10:29:40.260Z,11760
2022-10-17T10:30:45.773Z,10356
2022-10-17T10:31:41.793Z,9908
2022-10-17T10:32:42.885Z,8336
2022-10-17T10:33:50.243Z,7848
2022-10-17T10:34:43.516Z,7776
2022-10-17T10:35:44.318Z,8100
2022-10-17T10:36:45.412Z,7328
2022-10-17T10:37:45.669Z,7532
2022-10-17T10:38:46.154Z,6564
2022-10-17T10:39:47.130Z,6612
2022-10-17T10:40:47.587Z,9192
2022-10-17T10:41:47.800Z,9672
2022-10-17T10:42:48.379Z,7620
2022-10-17T10:43:48.913Z,6308
2022-10-17T10:44:49.464Z,6520
2022-10-17T10:46:04.770Z,8036
2022-10-17T10:46:50.261Z,7540
2022-10-17T10:47:49.618Z,7660
2022-10-17T10:48:50.372Z,8184
2022-10-17T10:49:51.035Z,8956
2022-10-17T10:50:56.698Z,8888
2022-10-17T10:51:52.988Z,9384
2022-10-17T10:52:53.207Z,9556
2022-10-17T10:53:52.837Z,8692
2022-10-17T10:54:54.065Z,7736
2022-10-17T10:55:54.373Z,7220
2022-10-17T10:56:59.133Z,7124
2022-10-17T10:57:56.126Z,6660
2022-10-17T10:58:56.336Z,7096
2022-10-17T10:59:56.865Z,9576
2022-10-17T11:00:57.387Z,8600
2022-10-17T11:01:57.739Z,6056
2022-10-17T11:02:59.819Z,5860
2022-10-17T11:03:58.713Z,6356
2022-10-17T11:04:58.923Z,6464
2022-10-17T11:05:59.176Z,7732
2022-10-17T11:06:59.402Z,6740
2022-10-17T11:07:59.617Z,4404
2022-10-17T11:09:00.461Z,5020
2022-10-17T11:10:01.237Z,6512
2022-10-17T11:11:01.409Z,8212
2022-10-17T11:12:01.785Z,6884
2022-10-17T11:13:02.048Z,6048
2022-10-17T11:14:04.975Z,5468
2022-10-17T11:15:01.872Z,4336
2022-10-17T11:16:03.199Z,4524
2022-10-17T11:17:03.121Z,4768
2022-10-17T11:18:04.360Z,4364
2022-10-17T11:19:04.653Z,4360
2022-10-17T11:20:05.292Z,4184
2022-10-17T11:21:06.198Z,3584
2022-10-17T11:22:06.151Z,2656
2022-10-17T11:23:07.144Z,2340
2022-10-17T11:24:14.572Z,2724
2022-10-17T11:25:08.797Z,3716
2022-10-17T11:26:09.722Z,4212
2022-10-17T11:27:09.655Z,4824
2022-10-17T11:28:15.878Z,5108
2022-10-17T11:29:10.592Z,5340
2022-10-17T11:30:11.853Z,5888
2022-10-17T11:31:15.429Z,7692
2022-10-17T11:32:12.091Z,7980
2022-10-17T11:33:12.450Z,5968
2022-10-17T11:34:13.082Z,4132
2022-10-17T11:35:13.719Z,4636
2022-10-17T11:36:13.684Z,5220
2022-10-17T11:37:14.406Z,5728
2022-10-17T11:38:15.726Z,5728
2022-10-17T11:39:16.477Z,5532
2022-10-17T11:40:18.117Z,5964
2022-10-17T11:41:17.440Z,5628
2022-10-17T11:42:17.647Z,5548
2022-10-17T11:43:18.913Z,5556
2022-10-17T11:44:19.166Z,5500
2022-10-17T11:45:19.670Z,6324
2022-10-17T11:46:19.325Z,7336
2022-10-17T11:47:20.538Z,7568
2022-10-17T11:48:21.052Z,6964
2022-10-17T11:52:00.551Z,5948
2022-10-17T11:52:37.624Z,6252
2022-10-17T11:53:19.275Z,6312
2022-10-17T11:54:19.235Z,6044
2022-10-17T11:55:19.841Z,5904
2022-10-17T11:56:20.094Z,6696
2022-10-17T11:57:25.373Z,6244
2022-10-17T11:58:20.753Z,5656
2022-10-17T11:59:21.869Z,5500
2022-10-17T12:00:22.313Z,4888
2022-10-17T12:01:23.539Z,4252
2022-10-17T12:02:24.044Z,3884
2022-10-17T12:03:24.919Z,3844
2022-10-17T12:04:26.160Z,4256
2022-10-17T12:05:25.895Z,4560
2022-10-17T12:06:29.224Z,4868
2022-10-17T12:07:27.073Z,5020
2022-10-17T12:08:27.955Z,5764
2022-10-17T12:09:27.717Z,6192
2022-10-17T12:10:28.455Z,5328
2022-10-17T12:11:28.671Z,4548
2022-10-17T12:12:29.379Z,5168
2022-10-17T12:13:29.983Z,5352
2022-10-17T12:14:30.952Z,4396
2022-10-17T12:15:31.408Z,4460
2022-10-17T12:16:31.677Z,4556
2022-10-17T12:17:32.982Z,4880
2022-10-17T12:18:32.619Z,5396
2022-10-17T12:19:33.527Z,5872
2022-10-17T12:20:34.535Z,6516
2022-10-17T12:21:42.830Z,6756
2022-10-17T12:22:37.367Z,7228
2022-10-17T12:23:37.550Z,7392
2022-10-17T12:24:36.697Z,7104
2022-10-17T12:25:38.072Z,7076
2022-10-17T12:26:38.351Z,6856
2022-10-17T12:27:38.790Z,7156
2022-10-17T12:28:40.092Z,7768
2022-10-17T12:29:40.114Z,7616
2022-10-17T12:30:41.403Z,7368
2022-10-17T12:31:45.783Z,7620
2022-10-17T12:33:13.927Z,7860
2022-10-17T12:33:43.259Z,7844
2022-10-17T12:34:45.037Z,7348
2022-10-17T12:35:46.074Z,7348
2022-10-17T12:36:47.595Z,7412
2022-10-17T12:37:47.803Z,6424
2022-10-17T12:38:55.644Z,6432
2022-10-17T12:39:48.864Z,6876
2022-10-17T12:40:54.709Z,6420
2022-10-17T12:41:49.420Z,6412
2022-10-17T12:42:50.386Z,6808
2022-10-17T12:43:55.247Z,6400
2022-10-17T12:44:56.757Z,6552
2022-10-17T12:45:51.678Z,7100
2022-10-17T12:46:53.144Z,7064
2022-10-17T12:47:54.618Z,6436
2022-10-17T12:48:54.940Z,6144
2022-10-17T12:50:02.180Z,6072
2022-10-17T12:50:58.321Z,6276
2022-10-17T12:51:55.333Z,6696
2022-10-17T12:52:55.721Z,6548
2022-10-17T12:53:57.339Z,6792
2022-10-17T12:55:19.992Z,6988
2022-10-17T12:55:59.244Z,6852
2022-10-17T12:57:00.170Z,6532
2022-10-17T12:58:00.807Z,6872
2022-10-17T12:59:01.331Z,7620
2022-10-17T13:00:04.283Z,7716
2022-10-17T13:01:33.872Z,7728
2022-10-17T13:02:07.257Z,7824
2022-10-17T13:03:07.607Z,7876
2022-10-17T13:04:08.702Z,7420
2022-10-17T13:05:08.985Z,7004
2022-10-17T13:06:08.622Z,6900
2022-10-17T13:07:10.196Z,7044
2022-10-17T13:08:11.458Z,6960
2022-10-17T13:09:14.415Z,6276
2022-10-17T13:10:14.738Z,6264
2022-10-17T13:11:11.783Z,6588
2022-10-17T13:12:12.721Z,6672
2022-10-17T13:13:13.955Z,6552
2022-10-17T13:14:14.665Z,6844
2022-10-17T13:15:15.020Z,7024
2022-10-17T13:16:14.657Z,6892
2022-10-17T13:17:15.874Z,7020
2022-10-17T13:18:15.837Z,7200
2022-10-17T13:19:16.065Z,7300
2022-10-17T13:20:24.446Z,7048
2022-10-17T13:21:18.024Z,7012
2022-10-17T13:22:18.677Z,7120
2022-10-17T13:23:18.587Z,7320
2022-10-17T13:24:19.537Z,7240
2022-10-17T13:25:20.038Z,7064
2022-10-17T13:26:20.647Z,6864
2022-10-17T13:27:20.991Z,6724
2022-10-17T13:28:21.345Z,6644
2022-10-17T13:29:22.402Z,6528
2022-10-17T13:30:23.406Z,6468
2022-10-17T13:31:23.419Z,6456
2022-10-17T13:32:23.335Z,6344
2022-10-17T13:33:23.941Z,6244
2022-10-17T13:34:24.281Z,6160
2022-10-17T13:36:00.269Z,5972
2022-10-17T13:36:26.096Z,5896
2022-10-17T13:37:25.811Z,5752
2022-10-17T13:38:27.375Z,5604
2022-10-17T13:40:07.329Z,5312
2022-10-17T13:41:39.785Z,5144
2022-10-17T13:42:28.070Z,5028
2022-10-17T13:43:28.599Z,4860
2022-10-17T13:44:28.842Z,4852
2022-10-17T13:45:29.077Z,4852
2022-10-17T13:46:47.732Z,4740
2022-10-17T13:47:29.380Z,4676
2022-10-17T13:48:30.677Z,4624
2022-10-17T13:49:33.555Z,4332
2022-10-17T13:50:54.172Z,4056
2022-10-17T13:51:32.521Z,4184
2022-10-17T13:52:34.500Z,4476
2022-10-17T13:53:33.791Z,4668
2022-10-17T13:54:34.759Z,4724
2022-10-17T13:55:35.363Z,4660
2022-10-17T13:56:40.924Z,4432
2022-10-17T13:57:38.543Z,4272
2022-10-17T13:58:37.963Z,4392
2022-10-17T13:59:38.487Z,4556
2022-10-17T14:00:39.706Z,4536
2022-10-17T14:01:39.575Z,4448
2022-10-17T14:02:39.884Z,4368
2022-10-17T14:04:20.032Z,4208
2022-10-17T14:05:23.391Z,4192
2022-10-17T14:05:40.586Z,4188
2022-10-17T14:06:42.200Z,4200
2022-10-17T14:08:23.021Z,4136
2022-10-17T14:08:42.642Z,4104