createdAt,value
2023-03-12T00:03:21.349Z,98182.01
2023-03-12T00:08:26.066Z,98181.21
2023-03-12T00:13:34.633Z,98187.11
2023-03-12T00:18:38.083Z,98195.16
2023-03-12T00:23:41.196Z,98198.14
2023-03-12T00:28:43.562Z,98203.70
2023-03-12T00:33:46.937Z,98207.98
2023-03-12T00:38:49.347Z,98205.27
2023-03-12T00:44:11.351Z,98209.61
2023-03-12T00:49:16.731Z,98211.58
2023-03-12T00:54:39.185Z,98212.62
2023-03-12T00:59:42.964Z,98214.05
2023-03-12T01:04:45.532Z,98218.70
2023-03-12T01:09:50.787Z,98216.66
2023-03-12T01:14:54.160Z,98209.16
2023-03-12T01:19:56.486Z,98201.52
2023-03-12T01:24:59.020Z,98201.27
2023-03-12T01:30:03.068Z,98202.36
2023-03-12T01:35:06.319Z,98202.29
2023-03-12T01:40:14.199Z,98205.23
2023-03-12T01:46:11.128Z,98205.66
2023-03-12T01:51:16.041Z,98209.63
2023-03-12T01:56:20.837Z,98213.45
2023-03-12T02:01:25.492Z,98216.98
2023-03-12T02:06:37.720Z,98222.98
2023-03-12T02:11:40.971Z,98227.28
2023-03-12T02:16:44.620Z,98234.77
2023-03-12T02:21:47.053Z,98234.11
2023-03-12T02:26:49.951Z,98241.96
2023-03-12T02:31:56.675Z,98250.91
2023-03-12T02:37:00.158Z,98259.45
2023-03-12T02:42:03.063Z,98265.41
2023-03-12T02:47:06.037Z,98270.45
2023-03-12T02:52:08.409Z,98276.42
2023-03-12T02:57:10.386Z,98281.54
2023-03-12T03:02:13.084Z,98285.27
2023-03-12T03:07:17.406Z,98290.53
2023-03-12T03:12:20.167Z,98299.86
2023-03-12T03:17:24.584Z,98305.58
2023-03-12T03:22:26.924Z,98310.30
2023-03-12T03:27:29.963Z,98311.69
2023-03-12T03:32:32.212Z,98316.49
2023-03-12T03:37:34.881Z,98319.67
2023-03-12T03:42:37.452Z,98327.18
2023-03-12T03:47:39.474Z,98332.80
2023-03-12T03:52:42.158Z,98329.48
2023-03-12T03:57:44.773Z,98330.98
2023-03-12T04:02:47.790Z,98327.42
2023-03-12T04:07:53.247Z,98336.36
2023-03-12T04:12:57.001Z,98332.83
2023-03-12T04:17:59.135Z,98340.09
2023-03-12T04:23:01.851Z,98338.01
2023-03-12T04:28:04.811Z,98344.52
2023-03-12T04:33:07.562Z,98348.90
2023-03-12T04:38:10.752Z,98352.25
2023-03-12T04:43:13.827Z,98357.24
2023-03-12T04:48:15.987Z,98359.25
2023-03-12T04:53:20.602Z,98361.70
2023-03-12T04:58:24.158Z,98363.14
2023-03-12T05:03:26.617Z,98363.52
2023-03-12T05:08:29.725Z,98371.94
2023-03-12T05:13:32.015Z,98376.94
2023-03-12T05:18:34.742Z,98381.55
2023-03-12T05:23:39.673Z,98387.95
2023-03-12T05:28:42.801Z,98388.48
2023-03-12T05:33:46.675Z,98388.53
2023-03-12T05:38:49.121Z,98396.20
2023-03-12T05:43:56.780Z,98403.35
2023-03-12T05:48:59.217Z,98404.36
2023-03-12T05:54:02.259Z,98405.70
2023-03-12T05:59:05.002Z,98407.90
2023-03-12T06:04:08.430Z,98411.52
2023-03-12T06:09:10.430Z,98424.05
2023-03-12T06:14:13.286Z,98431.33
2023-03-12T06:19:15.702Z,98435.43
2023-03-12T06:24:20.172Z,98446.45
2023-03-12T06:29:32.352Z,98457.77
2023-03-12T06:34:35.558Z,98456.82
2023-03-12T06:39:38.730Z,98458.89
2023-03-12T06:44:40.639Z,98466.98
2023-03-12T06:49:43.144Z,98470.48
2023-03-12T06:54:46.043Z,98472.15
2023-03-12T06:59:50.567Z,98472.72
2023-03-12T07:04:52.740Z,98476.38
2023-03-12T07:09:55.164Z,98470.92
2023-03-12T07:14:57.496Z,98480.33
2023-03-12T07:20:00.260Z,98483.73
2023-03-12T07:25:02.230Z,98482.59
2023-03-12T07:30:05.809Z,98480.14
2023-03-12T07:35:08.733Z,98479.64
2023-03-12T07:40:20.325Z,98481.61
2023-03-12T07:45:26.038Z,98481.10
2023-03-12T07:50:30.822Z,98478.98
2023-03-12T07:55:35.158Z,98476.46
2023-03-12T08:00:37.658Z,98479.02
2023-03-12T08:05:55.452Z,98479.95
2023-03-12T08:11:04.605Z,98482.45
2023-03-12T08:16:09.615Z,98482.10
2023-03-12T08:21:16.488Z,98482.31
2023-03-12T08:26:19.462Z,98479.02
2023-03-12T08:31:25.150Z,98487.33
2023-03-12T08:36:27.394Z,98487.61
2023-03-12T08:41:30.279Z,98490.39
2023-03-12T08:46:33.239Z,98501.44
2023-03-12T08:51:35.827Z,98501.93
2023-03-12T08:56:42.020Z,98495.95
2023-03-12T09:01:44.114Z,98501.20
2023-03-12T09:06:47.432Z,98497.08
2023-03-12T09:11:52.116Z,98499.53
2023-03-12T09:17:00.678Z,98496.39
2023-03-12T09:22:03.498Z,98493.98
2023-03-12T09:27:09.292Z,98494.27
2023-03-12T09:32:15.348Z,98496.54
2023-03-12T09:37:23.605Z,98496.65
2023-03-12T09:42:49.556Z,98498.95
2023-03-12T09:48:04.310Z,98502.91
2023-03-12T09:53:33.610Z,98496.17
2023-03-12T09:58:39.604Z,98497.21
2023-03-12T10:04:05.700Z,98498.09
2023-03-12T10:09:45.877Z,98497.17
2023-03-12T10:15:02.513Z,98496.80
2023-03-12T10:21:11.258Z,98494.05
2023-03-12T10:27:14.722Z,98486.24
2023-03-12T10:32:33.444Z,98487.59
2023-03-12T10:37:50.286Z,98484.81
2023-03-12T10:42:56.602Z,98488.22
2023-03-12T10:48:10.548Z,98490.92
2023-03-12T10:53:35.854Z,98497.23
2023-03-12T10:58:45.046Z,98489.95
2023-03-12T11:03:47.285Z,98487.85
2023-03-12T11:09:26.029Z,98489.83
2023-03-12T11:14:33.646Z,98490.13
2023-03-12T11:19:40.602Z,98492.95
2023-03-12T11:25:00.971Z,98495.93
2023-03-12T11:30:11.175Z,98484.41
2023-03-12T11:35:17.418Z,98489.72
2023-03-12T11:40:52.457Z,98490.48
2023-03-12T11:46:32.941Z,98503.05
2023-03-12T11:52:09.385Z,98495.58
2023-03-12T11:57:39.747Z,98492.30
2023-03-12T12:03:24.296Z,98496.81
2023-03-12T12:08:46.957Z,98498.41
2023-03-12T12:14:27.462Z,98501.20
2023-03-12T12:20:07.752Z,98498.30
2023-03-12T12:25:23.936Z,98495.58
2023-03-12T12:31:09.193Z,98488.44
2023-03-12T12:36:14.501Z,98479.00
2023-03-12T12:41:31.513Z,98475.95
2023-03-12T12:46:45.253Z,98467.55
2023-03-12T12:51:54.625Z,98468.33
2023-03-12T12:57:21.508Z,98463.29
2023-03-12T13:02:31.749Z,98463.52
2023-03-12T13:07:44.723Z,98460.08
2023-03-12T13:12:58.836Z,98456.38
2023-03-12T13:18:07.971Z,98455.98
2023-03-12T13:23:31.163Z,98461.54
2023-03-12T13:29:11.197Z,98462.34
2023-03-12T13:34:48.416Z,98452.88
2023-03-12T13:40:01.864Z,98457.09
2023-03-12T13:46:10.720Z,98460.83
2023-03-12T13:51:28.604Z,98458.61
2023-03-12T13:56:34.590Z,98464.78
2023-03-12T14:01:49.954Z,98467.41
2023-03-12T14:07:15.689Z,98467.33
2023-03-12T14:12:38.716Z,98466.77
2023-03-12T14:17:45.507Z,98469.06
2023-03-12T14:23:17.691Z,98469.79
2023-03-12T14:28:23.946Z,98468.10
2023-03-12T14:33:34.101Z,98474.17
2023-03-12T14:38:49.211Z,98467.89
2023-03-12T14:43:55.031Z,98465.30
2023-03-12T14:48:57.884Z,98470.79
2023-03-12T14:54:03.404Z,98465.58
2023-03-12T14:59:36.928Z,98465.38
2023-03-12T15:04:46.971Z,98460.17
2023-03-12T15:10:05.153Z,98465.30
2023-03-12T15:15:11.293Z,98473.28
2023-03-12T15:20:16.446Z,98473.42
2023-03-12T15:25:28.771Z,98474.66
2023-03-12T15:30:45.759Z,98462.77
2023-03-12T15:36:43.552Z,98464.41
2023-03-12T15:41:52.068Z,98460.15
2023-03-12T15:47:06.234Z,98471.11
2023-03-12T15:52:41.360Z,98468.12
2023-03-12T15:57:49.067Z,98460.45
2023-03-12T16:03:00.756Z,98463.17
2023-03-12T16:08:36.030Z,98463.07
2023-03-12T16:13:39.151Z,98460.58
2023-03-12T16:18:47.405Z,98465.97
2023-03-12T16:23:52.862Z,98462.21
2023-03-12T16:28:55.448Z,98466.05
2023-03-12T16:34:01.016Z,98468.78
2023-03-12T16:39:12.596Z,98464.35
2023-03-12T16:44:22.269Z,98473.98
2023-03-12T16:49:28.040Z,98483.13
2023-03-12T16:54:30.868Z,98476.02
2023-03-12T16:59:38.086Z,98471.01
2023-03-12T17:04:40.248Z,98472.02
2023-03-12T17:09:42.222Z,98460.15
2023-03-12T17:14:48.770Z,98453.97
2023-03-12T17:19:53.822Z,98448.05
2023-03-12T17:24:55.784Z,98446.48
2023-03-12T17:29:57.772Z,98442.56
2023-03-12T17:35:03.296Z,98445.89
2023-03-12T17:40:11.154Z,98461.85
2023-03-12T17:45:23.596Z,98462.33
2023-03-12T17:50:26.172Z,98442.17
2023-03-12T17:55:40.620Z,98432.66
2023-03-12T18:00:45.871Z,98417.09
2023-03-12T18:05:51.385Z,98424.34
2023-03-12T18:10:56.447Z,98416.77
2023-03-12T18:16:01.626Z,98418.89
2023-03-12T18:21:03.904Z,98422.59
2023-03-12T18:26:06.654Z,98431.64
2023-03-12T18:31:09.558Z,98452.25
2023-03-12T18:36:14.354Z,98458.27
2023-03-12T18:41:16.910Z,98445.85
2023-03-12T18:46:19.541Z,98425.38
2023-03-12T18:51:22.100Z,98426.96
2023-03-12T18:56:25.774Z,98428.95
2023-03-12T19:01:30.974Z,98423.85
2023-03-12T19:06:48.101Z,98435.85
2023-03-12T19:11:55.523Z,98420.10
2023-03-12T19:16:57.603Z,98408.36
2023-03-12T19:22:02.551Z,98417.55
2023-03-12T19:27:08.555Z,98417.89
2023-03-12T19:32:10.794Z,98420.94
2023-03-12T19:37:12.741Z,98417.27
2023-03-12T19:42:20.278Z,98424.33
2023-03-12T19:47:22.551Z,98412.95
2023-03-12T19:52:25.365Z,98408.36
2023-03-12T19:57:27.995Z,98395.15
2023-03-12T20:02:30.750Z,98396.34
2023-03-12T20:07:33.556Z,98388.41
2023-03-12T20:12:37.368Z,98385.93
2023-03-12T20:17:39.831Z,98380.29
2023-03-12T20:22:42.044Z,98369.63
2023-03-12T20:27:47.572Z,98353.45
2023-03-12T20:32:49.736Z,98339.27
2023-03-12T20:37:52.134Z,98324.73
2023-03-12T20:42:54.621Z,98309.85
2023-03-12T20:47:59.372Z,98306.95
2023-03-12T20:53:01.783Z,98304.71
2023-03-12T20:58:04.532Z,98310.93
2023-03-12T21:03:07.090Z,98301.48
2023-03-12T21:08:10.152Z,98296.98
2023-03-12T21:13:12.640Z,98308.95
2023-03-12T21:18:14.706Z,98323.08
2023-03-12T21:23:17.308Z,98328.45
2023-03-12T21:28:20.183Z,98320.27
2023-03-12T21:33:22.383Z,98318.98
2023-03-12T21:38:25.590Z,98321.31
2023-03-12T21:43:29.289Z,98319.58
2023-03-12T21:48:32.276Z,98316.61
2023-03-12T21:53:35.415Z,98327.40
2023-03-12T21:58:37.749Z,98322.88
2023-03-12T22:03:41.970Z,98315.58
2023-03-12T22:08:47.115Z,98320.58
2023-03-12T22:13:53.452Z,98311.73
2023-03-12T22:18:57.058Z,98309.17
2023-03-12T22:24:02.523Z,98313.05
2023-03-12T22:29:06.784Z,98318.02
2023-03-12T22:34:09.617Z,98316.08
2023-03-12T22:39:12.332Z,98293.73
2023-03-12T22:44:15.163Z,98299.16
2023-03-12T22:49:32.607Z,98320.23
2023-03-12T22:54:37.112Z,98316.91
2023-03-12T22:59:42.233Z,98306.87
2023-03-12T23:04:44.700Z,98312.73
2023-03-12T23:09:47.684Z,98323.73
2023-03-12T23:14:50.217Z,98321.26
2023-03-12T23:19:52.763Z,98319.11
2023-03-12T23:25:05.300Z,98317.18
2023-03-12T23:30:10.015Z,98306.99
2023-03-12T23:35:12.879Z,98314.67
2023-03-12T23:40:19.424Z,98320.37
2023-03-12T23:45:22.818Z,98322.99
2023-03-12T23:50:25.539Z,98319.92
2023-03-12T23:55:28.427Z,98317.13
