createdAt,value
2018-08-11T00:00:57.376Z,16.90
2018-08-11T00:03:26.567Z,16.80
2018-08-11T00:05:55.781Z,16.90
2018-08-11T00:08:24.937Z,16.80
2018-08-11T00:10:54.170Z,16.80
2018-08-11T00:13:23.317Z,16.80
2018-08-11T00:15:52.483Z,16.80
2018-08-11T00:18:21.664Z,16.70
2018-08-11T00:20:50.856Z,16.70
2018-08-11T00:23:20.069Z,16.60
2018-08-11T00:25:49.278Z,16.60
2018-08-11T00:28:18.476Z,16.60
2018-08-11T00:30:47.665Z,16.60
2018-08-11T00:33:16.868Z,16.60
2018-08-11T00:35:46.033Z,16.60
2018-08-11T00:38:15.217Z,16.60
2018-08-11T00:40:44.437Z,16.60
2018-08-11T00:43:13.607Z,16.50
2018-08-11T00:45:42.785Z,16.50
2018-08-11T00:48:11.957Z,16.40
2018-08-11T00:50:41.111Z,16.40
2018-08-11T00:53:10.310Z,16.50
2018-08-11T00:55:39.481Z,16.50
2018-08-11T00:58:08.669Z,16.40
2018-08-11T01:00:37.869Z,16.50
2018-08-11T01:03:07.308Z,16.40
2018-08-11T01:05:36.498Z,16.40
2018-08-11T01:08:05.680Z,16.40
2018-08-11T01:10:34.868Z,16.40
2018-08-11T01:13:04.063Z,16.40
2018-08-11T01:15:33.235Z,16.40
2018-08-11T01:18:02.399Z,16.40
2018-08-11T01:20:31.588Z,16.40
2018-08-11T01:23:00.764Z,16.40
2018-08-11T01:25:29.949Z,16.30
2018-08-11T01:27:59.137Z,16.30
2018-08-11T01:30:28.335Z,16.30
2018-08-11T01:32:57.488Z,16.30
2018-08-11T01:35:26.669Z,16.30
2018-08-11T01:37:55.838Z,16.20
2018-08-11T01:40:25.039Z,16.20
2018-08-11T01:42:54.214Z,16.10
2018-08-11T01:45:23.376Z,16.10
2018-08-11T01:47:52.565Z,16.10
2018-08-11T01:50:21.757Z,16.20
2018-08-11T01:52:50.945Z,16.20
2018-08-11T01:55:20.137Z,16.20
2018-08-11T01:57:49.330Z,16.20
2018-08-11T02:00:20.997Z,16.20
2018-08-11T02:02:50.176Z,16.20
2018-08-11T02:05:19.380Z,16.30
2018-08-11T02:07:48.552Z,16.30
2018-08-11T02:10:19.993Z,16.30
2018-08-11T02:12:49.560Z,16.30
2018-08-11T02:15:18.737Z,16.30
2018-08-11T02:17:47.934Z,16.30
2018-08-11T02:20:18.595Z,16.30
2018-08-11T02:22:48.688Z,16.20
2018-08-11T02:25:17.901Z,16.20
2018-08-11T02:27:47.101Z,16.20
2018-08-11T02:30:17.510Z,16.10
2018-08-11T02:32:46.715Z,16.10
2018-08-11T02:35:16.011Z,16.10
2018-08-11T02:37:45.204Z,16.10
2018-08-11T02:40:16.116Z,16.10
2018-08-11T02:42:45.281Z,16.00
2018-08-11T02:45:17.251Z,15.90
2018-08-11T02:47:47.454Z,15.90
2018-08-11T02:50:16.655Z,15.90
2018-08-11T02:52:45.817Z,15.90
2018-08-11T02:55:15.030Z,15.90
2018-08-11T02:57:44.196Z,15.90
2018-08-11T03:00:13.526Z,16.00
2018-08-11T03:02:42.693Z,16.00
2018-08-11T03:05:11.861Z,15.90
2018-08-11T03:07:41.036Z,16.00
2018-08-11T03:10:11.427Z,15.90
2018-08-11T03:12:41.246Z,15.80
2018-08-11T03:15:12.290Z,15.80
2018-08-11T03:17:41.892Z,15.80
2018-08-11T03:20:13.974Z,15.70
2018-08-11T03:22:43.689Z,15.70
2018-08-11T03:25:12.868Z,15.70
2018-08-11T03:27:42.064Z,15.70
2018-08-11T03:30:11.268Z,15.70
2018-08-11T03:32:40.461Z,15.70
2018-08-11T03:35:09.673Z,15.70
2018-08-11T03:37:38.874Z,15.70
2018-08-11T03:40:09.785Z,15.70
2018-08-11T03:42:39.227Z,15.70
2018-08-11T03:45:08.462Z,15.70
2018-08-11T03:47:37.703Z,15.70
2018-08-11T03:50:07.305Z,15.70
2018-08-11T03:52:36.656Z,15.70
2018-08-11T03:55:06.147Z,15.70
2018-08-11T03:57:35.316Z,15.70
2018-08-11T04:00:07.304Z,15.60
2018-08-11T04:02:36.482Z,15.60
2018-08-11T04:05:05.737Z,15.50
2018-08-11T04:07:34.905Z,15.50
2018-08-11T04:10:04.792Z,15.50
2018-08-11T04:12:34.022Z,15.50
2018-08-11T04:15:03.206Z,15.50
2018-08-11T04:17:39.669Z,15.50
2018-08-11T04:20:10.565Z,15.40
2018-08-11T04:22:39.749Z,15.40
2018-08-11T04:25:09.397Z,15.30
2018-08-11T04:27:39.196Z,15.30
2018-08-11T04:30:10.221Z,15.30
2018-08-11T04:32:39.469Z,15.30
2018-08-11T04:35:08.932Z,15.30
2018-08-11T04:37:38.182Z,15.30
2018-08-11T04:40:07.369Z,15.40
2018-08-11T04:42:36.572Z,15.40
2018-08-11T04:45:06.538Z,15.40
2018-08-11T04:47:35.737Z,15.40
2018-08-11T04:50:05.341Z,15.40
2018-08-11T04:52:34.987Z,15.50
2018-08-11T04:55:04.355Z,15.40
2018-08-11T04:57:33.647Z,15.40
2018-08-11T05:00:02.849Z,15.50
2018-08-11T05:02:32.056Z,15.50
2018-08-11T05:05:01.245Z,15.60
2018-08-11T05:07:30.417Z,15.80
2018-08-11T05:09:59.597Z,15.80
2018-08-11T05:12:28.917Z,15.90
2018-08-11T05:14:58.088Z,16.00
2018-08-11T05:17:27.311Z,16.00
2018-08-11T05:19:56.603Z,16.10
2018-08-11T05:22:25.638Z,16.10
2018-08-11T05:24:54.857Z,16.20
2018-08-11T05:27:24.036Z,16.20
2018-08-11T05:29:53.202Z,16.30
2018-08-11T05:32:22.367Z,16.30
2018-08-11T05:34:51.548Z,16.30
2018-08-11T05:37:20.716Z,16.30
2018-08-11T05:39:49.888Z,16.40
2018-08-11T05:42:19.064Z,16.40
2018-08-11T05:44:48.241Z,16.50
2018-08-11T05:47:17.408Z,16.50
2018-08-11T05:49:46.613Z,16.50
2018-08-11T05:52:15.821Z,16.60
2018-08-11T05:54:45.017Z,16.60
2018-08-11T05:57:20.400Z,16.70
2018-08-11T05:59:49.576Z,16.80
2018-08-11T06:02:18.740Z,16.90
2018-08-11T06:04:47.949Z,16.90
2018-08-11T06:07:17.164Z,17.00
2018-08-11T06:09:46.644Z,17.10
2018-08-11T06:12:15.810Z,17.20
2018-08-11T06:14:44.981Z,17.20
2018-08-11T06:17:14.195Z,17.20
2018-08-11T06:19:43.401Z,17.30
2018-08-11T06:22:12.557Z,17.40
2018-08-11T06:24:41.729Z,17.40
2018-08-11T06:27:10.909Z,17.50
2018-08-11T06:29:40.070Z,17.60
2018-08-11T06:32:09.308Z,17.60
2018-08-11T06:34:38.461Z,17.70
2018-08-11T06:37:07.618Z,17.70
2018-08-11T06:39:36.790Z,17.80
2018-08-11T06:42:06.109Z,17.80
2018-08-11T06:44:35.295Z,17.90
2018-08-11T06:47:04.494Z,18.00
2018-08-11T06:49:34.040Z,18.10
2018-08-11T06:52:03.353Z,18.20
2018-08-11T06:54:32.513Z,18.30
2018-08-11T06:57:01.739Z,18.40
2018-08-11T06:59:31.216Z,18.40
2018-08-11T07:02:00.952Z,18.50
2018-08-11T07:04:30.149Z,18.50
2018-08-11T07:06:59.359Z,18.60
2018-08-11T07:09:28.562Z,18.60
2018-08-11T07:11:57.841Z,18.60
2018-08-11T07:14:27.021Z,18.60
2018-08-11T07:16:56.234Z,18.70
2018-08-11T07:19:25.716Z,18.80
2018-08-11T07:21:54.938Z,18.90
2018-08-11T07:24:24.105Z,19.00
2018-08-11T07:26:53.349Z,19.00
2018-08-11T07:29:22.547Z,19.10
2018-08-11T07:31:51.762Z,19.10
2018-08-11T07:34:20.957Z,19.30
2018-08-11T07:36:50.137Z,19.40
2018-08-11T07:39:19.334Z,19.60
2018-08-11T07:41:48.500Z,19.70
2018-08-11T07:44:17.664Z,19.80
2018-08-11T07:46:46.853Z,19.90
2018-08-11T07:49:16.026Z,20.00
2018-08-11T07:51:45.203Z,20.00
2018-08-11T07:54:14.436Z,20.00
2018-08-11T07:56:43.649Z,20.10
2018-08-11T07:59:12.893Z,20.10
2018-08-11T08:01:42.135Z,20.20
2018-08-11T08:04:11.421Z,20.40
2018-08-11T08:06:40.585Z,20.40
2018-08-11T08:09:12.321Z,20.50
2018-08-11T08:11:41.941Z,20.60
2018-08-11T08:14:11.960Z,20.70
2018-08-11T08:16:41.169Z,20.80
2018-08-11T08:19:10.413Z,21.00
2018-08-11T08:21:39.580Z,21.20
2018-08-11T08:24:08.781Z,21.30
2018-08-11T08:26:38.055Z,21.40
2018-08-11T08:29:07.148Z,21.50
2018-08-11T08:31:36.359Z,21.60
2018-08-11T08:34:05.861Z,21.60
2018-08-11T08:36:35.072Z,21.50
2018-08-11T08:39:06.605Z,21.50
2018-08-11T08:41:35.801Z,21.50
2018-08-11T08:44:05.009Z,21.30
2018-08-11T08:46:34.225Z,21.20
2018-08-11T08:49:03.421Z,21.20
2018-08-11T08:51:32.634Z,21.30
2018-08-11T08:54:01.846Z,21.40
2018-08-11T08:56:31.049Z,21.40
2018-08-11T08:59:00.301Z,21.50
2018-08-11T09:01:29.457Z,21.50
2018-08-11T09:03:58.681Z,21.60
2018-08-11T09:06:27.861Z,21.60
2018-08-11T09:08:57.060Z,21.70
2018-08-11T09:11:26.229Z,21.70
2018-08-11T09:13:55.452Z,21.70
2018-08-11T09:16:24.697Z,21.80
2018-08-11T09:18:53.908Z,21.90
2018-08-11T09:21:23.117Z,22.10
2018-08-11T09:23:52.409Z,22.20
2018-08-11T09:26:21.714Z,22.40
2018-08-11T09:28:50.914Z,22.50
2018-08-11T09:31:20.109Z,22.60
2018-08-11T09:33:49.305Z,22.60
2018-08-11T09:36:18.472Z,22.70
2018-08-11T09:38:47.658Z,22.70
2018-08-11T09:41:16.842Z,22.90
2018-08-11T09:43:49.525Z,22.90
2018-08-11T09:46:18.716Z,22.90
2018-08-11T09:48:47.929Z,22.90
2018-08-11T09:51:17.156Z,22.90
2018-08-11T09:53:46.342Z,23.00
2018-08-11T09:56:15.633Z,23.00
2018-08-11T09:58:44.835Z,23.10
2018-08-11T10:01:19.336Z,23.10
2018-08-11T10:03:48.562Z,23.20
2018-08-11T10:06:17.863Z,23.20
2018-08-11T10:08:47.220Z,23.20
2018-08-11T10:11:16.513Z,23.40
2018-08-11T10:13:45.821Z,23.30
2018-08-11T10:16:15.074Z,23.30
2018-08-11T10:18:44.272Z,23.30
2018-08-11T10:21:13.474Z,23.40
2018-08-11T10:23:42.633Z,23.50
2018-08-11T10:26:11.829Z,23.40
2018-08-11T10:28:41.001Z,23.40
2018-08-11T10:31:10.169Z,23.40
2018-08-11T10:33:39.368Z,23.30
2018-08-11T10:36:08.566Z,23.20
2018-08-11T10:38:38.024Z,23.30
2018-08-11T10:41:07.234Z,23.20
2018-08-11T10:43:36.413Z,23.20
2018-08-11T10:46:05.608Z,23.00
2018-08-11T10:48:34.785Z,22.90
2018-08-11T10:51:03.997Z,22.90
2018-08-11T10:53:33.180Z,23.00
2018-08-11T10:56:02.382Z,23.30
2018-08-11T10:58:31.553Z,23.50
2018-08-11T11:01:00.722Z,23.60
2018-08-11T11:03:29.926Z,23.70
2018-08-11T11:05:59.072Z,23.90
2018-08-11T11:08:28.361Z,24.00
2018-08-11T11:10:57.413Z,24.10
2018-08-11T11:13:26.589Z,24.20
2018-08-11T11:15:55.752Z,24.10
2018-08-11T11:18:24.989Z,24.10
2018-08-11T11:20:54.214Z,24.10
2018-08-11T11:23:23.333Z,24.10
2018-08-11T11:25:52.516Z,24.20
2018-08-11T11:28:21.729Z,24.20
2018-08-11T11:30:50.903Z,24.30
2018-08-11T11:33:20.069Z,24.40
2018-08-11T11:35:49.290Z,24.30
2018-08-11T11:38:18.502Z,24.30
2018-08-11T11:40:47.697Z,24.40
2018-08-11T11:43:16.870Z,24.40
2018-08-11T11:45:46.077Z,24.20
2018-08-11T11:48:15.270Z,24.10
2018-08-11T11:50:44.452Z,24.10
2018-08-11T11:53:13.653Z,24.00
2018-08-11T11:55:42.863Z,23.90
2018-08-11T11:58:12.044Z,23.80
2018-08-11T12:00:41.229Z,23.90
2018-08-11T12:03:10.467Z,23.90
2018-08-11T12:05:39.653Z,23.90
2018-08-11T12:08:08.842Z,23.90
2018-08-11T12:10:38.036Z,23.90
2018-08-11T12:13:07.577Z,23.90
2018-08-11T12:15:36.744Z,24.00
2018-08-11T12:18:06.338Z,24.10
2018-08-11T12:20:35.612Z,24.20
2018-08-11T12:23:04.785Z,24.40
2018-08-11T12:25:34.062Z,24.40
2018-08-11T12:28:03.230Z,24.40
2018-08-11T12:30:32.405Z,24.40
2018-08-11T12:33:01.575Z,24.50
2018-08-11T12:35:30.889Z,24.60
2018-08-11T12:38:00.304Z,24.60
2018-08-11T12:40:29.378Z,24.70
2018-08-11T12:42:58.561Z,24.70
2018-08-11T12:45:27.730Z,24.70
2018-08-11T12:47:57.090Z,24.70
2018-08-11T12:50:26.306Z,24.70
2018-08-11T12:52:55.512Z,24.50
2018-08-11T12:55:24.709Z,24.40
2018-08-11T12:57:53.873Z,24.40
2018-08-11T13:00:23.085Z,24.50
2018-08-11T13:02:52.297Z,24.70
2018-08-11T13:05:21.466Z,24.80
2018-08-11T13:07:50.713Z,25.00
2018-08-11T13:10:19.905Z,25.10
2018-08-11T13:12:49.089Z,24.90
2018-08-11T13:15:18.335Z,24.70
2018-08-11T13:17:47.533Z,24.60
2018-08-11T13:20:16.730Z,24.50
2018-08-11T13:22:45.911Z,24.60
2018-08-11T13:25:15.130Z,24.60
2018-08-11T13:27:44.365Z,24.70
2018-08-11T13:30:13.536Z,24.60
2018-08-11T13:32:42.804Z,24.50
2018-08-11T13:35:11.984Z,24.60
2018-08-11T13:37:41.154Z,24.60
2018-08-11T13:40:10.346Z,24.60
2018-08-11T13:42:39.534Z,24.80
2018-08-11T13:45:08.710Z,24.90
2018-08-11T13:47:37.941Z,25.10
2018-08-11T13:50:07.746Z,25.20
2018-08-11T13:52:36.961Z,25.10
2018-08-11T13:55:06.224Z,24.90
2018-08-11T13:57:35.333Z,24.60
2018-08-11T14:00:05.805Z,24.40
2018-08-11T14:02:35.025Z,24.40
2018-08-11T14:05:04.194Z,24.50
2018-08-11T14:07:33.424Z,24.70
2018-08-11T14:10:02.554Z,24.70
2018-08-11T14:12:31.778Z,24.60
2018-08-11T14:15:01.005Z,24.50
2018-08-11T14:17:30.117Z,24.50
2018-08-11T14:19:59.325Z,24.50
2018-08-11T14:22:28.523Z,24.60
2018-08-11T14:24:57.854Z,24.70
2018-08-11T14:27:27.045Z,24.80
2018-08-11T14:29:56.352Z,24.90
2018-08-11T14:32:25.508Z,24.90
2018-08-11T14:34:54.672Z,24.90
2018-08-11T14:37:23.865Z,24.90
2018-08-11T14:39:53.056Z,25.00
2018-08-11T14:42:22.240Z,25.10
2018-08-11T14:44:51.431Z,25.20
2018-08-11T14:47:20.612Z,25.10
2018-08-11T14:49:49.797Z,25.10
2018-08-11T14:52:18.974Z,25.10
2018-08-11T14:54:48.137Z,25.10
2018-08-11T14:57:17.335Z,25.10
2018-08-11T14:59:46.505Z,25.00
2018-08-11T15:02:15.695Z,25.00
2018-08-11T15:04:44.893Z,25.00
2018-08-11T15:07:14.050Z,25.00
2018-08-11T15:09:43.269Z,24.90
2018-08-11T15:12:12.461Z,24.90
2018-08-11T15:14:41.673Z,24.70
2018-08-11T15:17:10.871Z,24.60
2018-08-11T15:19:40.078Z,24.60
2018-08-11T15:22:09.240Z,24.60
2018-08-11T15:24:38.415Z,24.40
2018-08-11T15:27:07.637Z,24.30
2018-08-11T15:29:36.853Z,24.10
2018-08-11T15:32:06.008Z,24.00
2018-08-11T15:34:35.193Z,24.00
2018-08-11T15:37:04.377Z,23.90
2018-08-11T15:39:33.637Z,23.80
2018-08-11T15:42:02.817Z,23.60
2018-08-11T15:44:31.989Z,23.60
2018-08-11T15:47:01.151Z,23.60
2018-08-11T15:49:30.365Z,23.50
2018-08-11T15:51:59.606Z,23.50
2018-08-11T15:54:28.797Z,23.50
2018-08-11T15:56:57.977Z,23.50
2018-08-11T15:59:27.157Z,23.50
2018-08-11T16:01:56.313Z,23.50
2018-08-11T16:04:25.472Z,23.50
2018-08-11T16:06:54.668Z,23.40
2018-08-11T16:09:23.878Z,23.40
2018-08-11T16:11:53.045Z,23.50
2018-08-11T16:14:22.242Z,23.50
2018-08-11T16:16:51.441Z,23.50
2018-08-11T16:19:20.614Z,23.60
2018-08-11T16:21:49.793Z,23.60
2018-08-11T16:24:19.124Z,23.50
2018-08-11T16:26:48.352Z,23.50
2018-08-11T16:29:17.557Z,23.40
2018-08-11T16:31:46.701Z,23.40
2018-08-11T16:34:15.901Z,23.50
2018-08-11T16:36:45.065Z,23.50
2018-08-11T16:39:14.252Z,23.40
2018-08-11T16:41:43.453Z,23.40
2018-08-11T16:44:12.626Z,23.40
2018-08-11T16:46:41.833Z,23.30
2018-08-11T16:49:10.997Z,23.30
2018-08-11T16:51:40.227Z,23.20
2018-08-11T16:54:09.391Z,23.20
2018-08-11T16:56:38.569Z,23.10
2018-08-11T16:59:07.741Z,23.10
2018-08-11T17:01:36.932Z,23.10
2018-08-11T17:04:06.104Z,23.10
2018-08-11T17:06:35.281Z,23.00
2018-08-11T17:09:07.788Z,23.00
2018-08-11T17:11:36.977Z,23.00
2018-08-11T17:14:06.712Z,23.00
2018-08-11T17:16:36.269Z,23.00
2018-08-11T17:19:05.692Z,22.90
2018-08-11T17:21:34.936Z,22.90
2018-08-11T17:24:04.114Z,22.90
2018-08-11T17:26:33.280Z,22.90
2018-08-11T17:29:02.453Z,22.90
2018-08-11T17:31:31.621Z,22.80
2018-08-11T17:34:00.821Z,22.80
2018-08-11T17:36:30.272Z,22.80
2018-08-11T17:38:59.457Z,22.80
2018-08-11T17:41:28.612Z,22.80
2018-08-11T17:43:58.102Z,22.70
2018-08-11T17:46:27.281Z,22.70
2018-08-11T17:48:56.444Z,22.60
2018-08-11T17:51:25.629Z,22.60
2018-08-11T17:53:54.789Z,22.60
2018-08-11T17:56:23.977Z,22.50
2018-08-11T17:58:53.320Z,22.40
2018-08-11T18:01:23.523Z,22.40
2018-08-11T18:03:53.043Z,22.30
2018-08-11T18:06:22.299Z,22.30
2018-08-11T18:08:51.530Z,22.30
2018-08-11T18:11:20.718Z,22.30
2018-08-11T18:13:49.916Z,22.30
2018-08-11T18:16:19.092Z,22.20
2018-08-11T18:18:48.306Z,22.20
2018-08-11T18:21:17.476Z,22.10
2018-08-11T18:23:46.698Z,22.00
2018-08-11T18:26:15.909Z,22.00
2018-08-11T18:28:45.274Z,22.00
2018-08-11T18:31:14.517Z,21.90
2018-08-11T18:33:43.797Z,21.90
2018-08-11T18:36:13.064Z,21.80
2018-08-11T18:38:42.348Z,21.70
2018-08-11T18:41:11.554Z,21.60
2018-08-11T18:43:40.717Z,21.50
2018-08-11T18:46:09.901Z,21.50
2018-08-11T18:48:39.388Z,21.40
2018-08-11T18:51:08.614Z,21.30
2018-08-11T18:53:37.913Z,21.30
2018-08-11T18:56:07.128Z,21.20
2018-08-11T18:58:36.376Z,21.10
2018-08-11T19:01:05.577Z,21.10
2018-08-11T19:03:35.140Z,21.00
2018-08-11T19:06:04.353Z,21.00
2018-08-11T19:08:33.533Z,20.90
2018-08-11T19:11:02.745Z,20.80
2018-08-11T19:13:32.009Z,20.80
2018-08-11T19:16:01.193Z,20.70
2018-08-11T19:18:30.389Z,20.70
2018-08-11T19:20:59.565Z,20.70
2018-08-11T19:23:28.786Z,20.60
2018-08-11T19:25:58.079Z,20.60
2018-08-11T19:28:27.184Z,20.50
2018-08-11T19:30:56.380Z,20.50
2018-08-11T19:33:25.602Z,20.40
2018-08-11T19:35:54.771Z,20.40
2018-08-11T19:38:24.029Z,20.40
2018-08-11T19:40:53.266Z,20.40
2018-08-11T19:43:22.562Z,20.40
2018-08-11T19:45:51.741Z,20.40
2018-08-11T19:48:20.921Z,20.30
2018-08-11T19:50:50.100Z,20.30
2018-08-11T19:53:19.279Z,20.30
2018-08-11T19:55:48.502Z,20.30
2018-08-11T19:58:17.771Z,20.20
2018-08-11T20:00:46.993Z,20.20
2018-08-11T20:03:16.180Z,20.20
2018-08-11T20:05:45.395Z,20.20
2018-08-11T20:08:14.602Z,20.10
2018-08-11T20:10:43.811Z,20.10
2018-08-11T20:13:13.078Z,20.10
2018-08-11T20:15:42.369Z,20.10
2018-08-11T20:18:11.561Z,20.00
2018-08-11T20:20:40.766Z,20.00
2018-08-11T20:23:09.945Z,20.00
2018-08-11T20:25:39.224Z,19.90
2018-08-11T20:28:08.559Z,19.90
2018-08-11T20:30:37.830Z,19.90
2018-08-11T20:33:07.981Z,19.80
2018-08-11T20:35:37.177Z,19.80
2018-08-11T20:38:07.325Z,19.80
2018-08-11T20:40:37.262Z,19.70
2018-08-11T20:43:08.006Z,19.70
2018-08-11T20:45:37.577Z,19.70
2018-08-11T20:48:06.811Z,19.60
2018-08-11T20:50:36.154Z,19.60
2018-08-11T20:53:05.361Z,19.60
2018-08-11T20:55:34.552Z,19.60
2018-08-11T20:58:03.787Z,19.50
2018-08-11T21:00:33.042Z,19.50
2018-08-11T21:03:02.349Z,19.50
2018-08-11T21:05:31.661Z,19.50
2018-08-11T21:08:00.894Z,19.40
2018-08-11T21:10:30.120Z,19.50
2018-08-11T21:12:59.280Z,19.50
2018-08-11T21:15:28.547Z,19.50
2018-08-11T21:17:57.730Z,19.50
2018-08-11T21:20:26.892Z,19.60
2018-08-11T21:22:56.069Z,19.60
2018-08-11T21:25:25.232Z,19.60
2018-08-11T21:27:54.405Z,19.60
2018-08-11T21:30:23.578Z,19.60
2018-08-11T21:32:53.057Z,19.50
2018-08-11T21:35:22.271Z,19.50
2018-08-11T21:37:51.458Z,19.50
2018-08-11T21:40:20.674Z,19.50
2018-08-11T21:42:49.932Z,19.50
2018-08-11T21:45:19.102Z,19.50
2018-08-11T21:47:48.293Z,19.40
2018-08-11T21:50:17.666Z,19.40
2018-08-11T21:52:46.866Z,19.40
2018-08-11T21:55:16.089Z,19.30
2018-08-11T21:57:45.279Z,19.30
2018-08-11T22:00:32.842Z,19.30
2018-08-11T22:03:02.236Z,19.30
2018-08-11T22:05:31.469Z,19.30
2018-08-11T22:08:01.491Z,19.20
2018-08-11T22:10:31.097Z,19.20
2018-08-11T22:13:00.261Z,19.20
2018-08-11T22:15:29.514Z,19.20
2018-08-11T22:17:58.677Z,19.20
2018-08-11T22:20:27.861Z,19.10
2018-08-11T22:22:57.062Z,19.00
2018-08-11T22:25:26.611Z,19.00
2018-08-11T22:27:55.830Z,19.00
2018-08-11T22:30:25.043Z,19.00
2018-08-11T22:32:54.480Z,18.90
2018-08-11T22:35:23.659Z,18.90
2018-08-11T22:37:52.929Z,18.90
2018-08-11T22:40:22.107Z,18.80
2018-08-11T22:42:51.281Z,18.80
2018-08-11T22:45:20.464Z,18.70
2018-08-11T22:47:49.640Z,18.70
2018-08-11T22:50:19.201Z,18.70
2018-08-11T22:52:48.403Z,18.70
2018-08-11T22:55:17.598Z,18.60
2018-08-11T22:57:46.811Z,18.60
2018-08-11T23:00:19.949Z,18.70
2018-08-11T23:02:49.249Z,18.60
2018-08-11T23:05:20.401Z,18.60
2018-08-11T23:07:49.601Z,18.60
2018-08-11T23:10:19.064Z,18.60
2018-08-11T23:12:48.344Z,18.50
2018-08-11T23:15:19.634Z,18.50
2018-08-11T23:17:49.924Z,18.50
2018-08-11T23:20:19.129Z,18.30
2018-08-11T23:22:48.304Z,18.30
2018-08-11T23:25:17.781Z,18.30
2018-08-11T23:27:46.993Z,18.20
2018-08-11T23:30:17.397Z,18.10
2018-08-11T23:32:46.601Z,18.10
2018-08-11T23:35:15.843Z,18.10
2018-08-11T23:37:45.017Z,18.10
2018-08-11T23:40:14.205Z,18.00
2018-08-11T23:42:43.382Z,18.00
2018-08-11T23:45:14.325Z,18.00
2018-08-11T23:47:43.585Z,18.00
2018-08-11T23:50:13.732Z,18.00
2018-08-11T23:52:43.861Z,17.90
2018-08-11T23:55:14.320Z,17.90
2018-08-11T23:57:43.509Z,18.00
