createdAt,value
2023-02-27T00:00:27.289Z,1.08
2023-02-27T00:10:34.783Z,0.93
2023-02-27T00:20:43.393Z,1.00
2023-02-27T00:30:50.725Z,0.80
2023-02-27T00:41:04.083Z,1.45
2023-02-27T00:51:11.034Z,1.23
2023-02-27T01:01:21.161Z,0.82
2023-02-27T01:11:28.746Z,0.82
2023-02-27T01:21:37.613Z,1.98
2023-02-27T01:31:47.997Z,0.93
2023-02-27T01:41:57.253Z,1.95
2023-02-27T01:52:08.008Z,2.28
2023-02-27T02:02:23.456Z,3.35
2023-02-27T02:12:34.881Z,3.45
2023-02-27T02:23:21.870Z,2.78
2023-02-27T02:34:16.225Z,2.63
2023-02-27T02:44:30.888Z,2.55
2023-02-27T02:54:43.350Z,2.35
2023-02-27T03:04:56.084Z,2.05
2023-02-27T03:15:08.601Z,3.53
2023-02-27T03:25:19.938Z,3.45
2023-02-27T03:35:37.300Z,3.33
2023-02-27T03:45:54.850Z,3.80
2023-02-27T03:56:03.826Z,3.00
2023-02-27T04:06:26.424Z,3.45
2023-02-27T04:16:57.611Z,3.78
2023-02-27T04:27:16.964Z,3.65
2023-02-27T04:37:28.840Z,2.53
2023-02-27T04:47:41.432Z,3.47
2023-02-27T04:57:54.705Z,3.35
2023-02-27T05:08:08.356Z,4.10
2023-02-27T05:18:19.619Z,3.83
2023-02-27T05:28:36.369Z,3.20
2023-02-27T05:38:46.113Z,5.22
2023-02-27T05:48:57.723Z,1.98
2023-02-27T05:59:09.463Z,2.10
2023-02-27T06:09:19.048Z,2.10
2023-02-27T06:19:25.824Z,2.38
2023-02-27T06:29:34.226Z,1.33
2023-02-27T06:39:40.964Z,1.45
2023-02-27T06:49:49.371Z,1.70
2023-02-27T06:59:56.081Z,1.27
2023-02-27T07:10:06.615Z,1.20
2023-02-27T07:20:14.824Z,2.75
2023-02-27T07:30:23.499Z,1.65
2023-02-27T07:40:30.221Z,1.65
2023-02-27T07:50:38.651Z,0.70
2023-02-27T08:00:45.485Z,0.70
2023-02-27T08:10:56.741Z,1.10
2023-02-27T08:21:05.890Z,0.70
2023-02-27T08:31:14.940Z,0.98
2023-02-27T08:41:23.533Z,1.13
2023-02-27T08:51:32.333Z,0.60
2023-02-27T09:01:39.471Z,0.73
2023-02-27T09:11:49.258Z,0.73
2023-02-27T09:21:56.503Z,0.65
2023-02-27T09:32:07.666Z,0.70
2023-02-27T09:42:20.101Z,0.50
2023-02-27T09:52:30.348Z,0.47
2023-02-27T10:02:49.556Z,0.90
2023-02-27T10:13:22.538Z,0.60
2023-02-27T10:23:40.008Z,0.57
2023-02-27T10:33:49.662Z,0.50
2023-02-27T10:44:00.803Z,0.60
2023-02-27T10:54:36.414Z,0.60
2023-02-27T11:04:49.546Z,1.13
2023-02-27T11:14:59.861Z,0.70
2023-02-27T11:25:24.716Z,0.52
2023-02-27T11:35:36.576Z,0.60
2023-02-27T11:46:04.414Z,0.50
2023-02-27T11:56:17.558Z,0.40
2023-02-27T12:06:28.396Z,0.60
2023-02-27T12:16:43.252Z,0.68
2023-02-27T12:26:54.436Z,0.70
2023-02-27T12:37:05.794Z,0.50
2023-02-27T12:47:30.724Z,0.35
2023-02-27T12:58:03.617Z,0.40
2023-02-27T13:08:21.870Z,0.47
2023-02-27T13:18:39.380Z,0.50
2023-02-27T13:28:46.931Z,0.50
2023-02-27T13:38:57.793Z,0.60
2023-02-27T13:49:29.607Z,0.38
2023-02-27T13:59:40.989Z,0.32
2023-02-27T14:09:51.184Z,0.30
2023-02-27T14:20:03.202Z,0.77
2023-02-27T14:30:25.080Z,0.52
2023-02-27T14:40:39.666Z,0.57
2023-02-27T14:50:47.608Z,0.40
2023-02-27T15:01:05.848Z,0.65
2023-02-27T15:11:16.678Z,1.23
2023-02-27T15:21:27.432Z,1.25
2023-02-27T15:31:35.310Z,2.33
2023-02-27T15:41:45.725Z,2.47
2023-02-27T15:52:03.059Z,2.70
2023-02-27T16:02:24.242Z,2.95
2023-02-27T16:12:37.708Z,2.30
2023-02-27T16:23:05.156Z,3.10
2023-02-27T16:33:24.358Z,4.82
2023-02-27T16:43:33.739Z,2.53
2023-02-27T16:53:41.043Z,2.63
2023-02-27T17:03:50.932Z,1.90
2023-02-27T17:13:58.200Z,1.75
2023-02-27T17:24:07.328Z,3.00
2023-02-27T17:34:14.734Z,3.78
2023-02-27T17:44:23.476Z,4.82
2023-02-27T17:54:30.576Z,2.15
2023-02-27T18:04:39.136Z,1.55
2023-02-27T18:14:46.126Z,1.40
2023-02-27T18:24:56.096Z,1.25
2023-02-27T18:35:03.546Z,0.88
2023-02-27T18:45:13.304Z,1.88
2023-02-27T18:55:20.682Z,1.25
2023-02-27T19:05:29.577Z,0.77
2023-02-27T19:15:37.600Z,1.30
2023-02-27T19:25:49.820Z,1.17
2023-02-27T19:35:57.693Z,1.40
2023-02-27T19:46:08.317Z,2.42
2023-02-27T19:56:21.850Z,5.32
2023-02-27T20:06:32.908Z,4.07
2023-02-27T20:16:40.200Z,2.03
2023-02-27T20:26:50.797Z,2.58
2023-02-27T20:36:58.587Z,3.60
2023-02-27T20:47:07.354Z,3.15
2023-02-27T20:57:14.789Z,4.43
2023-02-27T21:07:24.641Z,3.08
2023-02-27T21:17:34.109Z,2.88
2023-02-27T21:27:46.207Z,3.22
2023-02-27T21:37:55.820Z,3.20
2023-02-27T21:48:13.413Z,2.08
2023-02-27T21:58:20.692Z,2.15
2023-02-27T22:08:29.807Z,2.53
2023-02-27T22:18:36.399Z,3.40
2023-02-27T22:28:45.214Z,3.97
2023-02-27T22:38:52.600Z,3.75
2023-02-27T22:49:03.379Z,3.50
2023-02-27T22:59:10.507Z,3.85
2023-02-27T23:09:20.792Z,3.13
2023-02-27T23:19:28.004Z,3.78
2023-02-27T23:29:36.827Z,2.42
2023-02-27T23:39:43.994Z,2.72
2023-02-27T23:49:52.914Z,1.73
2023-02-27T23:59:59.910Z,2.75
