createdAt,value
2022-09-16T00:02:39.421Z,1.58
2022-09-16T00:05:26.191Z,1.50
2022-09-16T00:08:12.058Z,1.45
2022-09-16T00:11:02.015Z,1.52
2022-09-16T00:13:48.181Z,2.15
2022-09-16T00:16:34.036Z,1.52
2022-09-16T00:19:19.557Z,1.40
2022-09-16T00:22:05.343Z,1.77
2022-09-16T00:24:50.909Z,1.55
2022-09-16T00:27:36.306Z,1.40
2022-09-16T00:30:21.796Z,2.33
2022-09-16T00:33:07.403Z,1.77
2022-09-16T00:35:52.911Z,1.98
2022-09-16T00:38:39.415Z,1.50
2022-09-16T00:41:27.911Z,1.33
2022-09-16T00:44:53.940Z,1.85
2022-09-16T00:47:47.431Z,1.88
2022-09-16T00:53:28.412Z,1.58
2022-09-16T00:56:17.185Z,1.40
2022-09-16T00:59:18.299Z,1.83
2022-09-16T01:02:09.070Z,1.38
2022-09-16T01:05:02.749Z,1.50
2022-09-16T01:07:50.377Z,1.45
2022-09-16T01:10:35.923Z,1.33
2022-09-16T01:13:21.577Z,1.02
2022-09-16T01:16:12.622Z,1.85
2022-09-16T01:19:39.294Z,1.17
2022-09-16T01:22:57.002Z,1.75
2022-09-16T01:26:19.112Z,1.38
2022-09-16T01:29:23.118Z,1.00
2022-09-16T01:32:29.656Z,1.00
2022-09-16T01:35:27.670Z,1.10
2022-09-16T01:38:44.051Z,1.70
2022-09-16T01:41:47.540Z,1.35
2022-09-16T01:44:53.702Z,0.90
2022-09-16T01:48:00.897Z,1.42
2022-09-16T01:51:08.599Z,1.30
2022-09-16T01:54:06.960Z,1.48
2022-09-16T01:57:04.704Z,1.23
2022-09-16T02:00:10.636Z,1.33
2022-09-16T02:02:58.780Z,1.27
2022-09-16T02:05:53.546Z,1.17
2022-09-16T02:08:58.587Z,1.10
2022-09-16T02:11:47.152Z,1.23
2022-09-16T02:14:39.710Z,1.25
2022-09-16T02:17:59.717Z,1.30
2022-09-16T02:20:47.758Z,1.40
2022-09-16T02:23:39.874Z,1.92
2022-09-16T02:26:30.329Z,1.10
2022-09-16T02:29:25.882Z,1.30
2022-09-16T02:32:12.983Z,1.05
2022-09-16T02:35:00.703Z,1.25
2022-09-16T02:38:01.229Z,1.27
2022-09-16T02:41:01.357Z,1.23
2022-09-16T02:43:46.674Z,1.50
2022-09-16T02:46:55.573Z,1.05
2022-09-16T02:49:44.383Z,1.20
2022-09-16T02:52:38.962Z,1.00
2022-09-16T02:56:01.565Z,1.20
2022-09-16T02:58:47.007Z,1.10
2022-09-16T03:01:36.898Z,1.35
2022-09-16T03:04:22.737Z,1.20
2022-09-16T03:07:10.842Z,1.10
2022-09-16T03:09:56.711Z,1.08
2022-09-16T03:13:09.979Z,1.35
2022-09-16T03:15:59.948Z,1.50
2022-09-16T03:19:02.718Z,1.25
2022-09-16T03:22:13.126Z,0.93
2022-09-16T03:25:20.897Z,1.30
2022-09-16T03:28:17.923Z,1.38
2022-09-16T03:31:26.855Z,1.10
2022-09-16T03:34:44.381Z,1.52
2022-09-16T03:37:34.452Z,1.17
2022-09-16T03:40:20.908Z,2.38
2022-09-16T03:43:14.033Z,1.35
2022-09-16T03:45:59.178Z,1.40
2022-09-16T03:48:44.542Z,1.10
2022-09-16T03:51:30.146Z,1.10
2022-09-16T03:54:15.605Z,1.83
2022-09-16T03:57:01.354Z,1.33
2022-09-16T03:59:46.586Z,1.23
2022-09-16T04:02:32.181Z,1.63
2022-09-16T04:05:17.932Z,1.38
2022-09-16T04:08:03.306Z,1.58
2022-09-16T04:10:56.292Z,0.88
2022-09-16T04:13:41.782Z,1.30
2022-09-16T04:16:27.683Z,1.70
2022-09-16T04:19:14.257Z,1.40
2022-09-16T04:21:59.534Z,1.48
2022-09-16T04:24:45.105Z,1.48
2022-09-16T04:27:30.231Z,1.45
2022-09-16T04:30:15.793Z,1.20
2022-09-16T04:33:01.263Z,1.85
2022-09-16T04:35:46.900Z,1.30
2022-09-16T04:38:32.432Z,1.67
2022-09-16T04:41:23.167Z,1.50
2022-09-16T04:44:10.879Z,1.42
2022-09-16T04:46:56.418Z,1.70
2022-09-16T04:49:41.758Z,2.00
2022-09-16T04:52:30.895Z,1.60
2022-09-16T04:55:16.109Z,1.92
2022-09-16T04:58:01.709Z,1.80
2022-09-16T05:00:47.166Z,1.35
2022-09-16T05:03:33.254Z,1.50
2022-09-16T05:06:21.948Z,1.75
2022-09-16T05:09:09.850Z,1.63
2022-09-16T05:11:55.441Z,1.50
2022-09-16T05:14:41.346Z,1.75
2022-09-16T05:17:49.805Z,1.95
2022-09-16T05:20:36.522Z,1.90
2022-09-16T05:23:23.421Z,2.00
2022-09-16T05:26:12.228Z,1.70
2022-09-16T05:29:01.258Z,1.80
2022-09-16T05:31:49.316Z,1.55
2022-09-16T05:34:36.881Z,1.50
2022-09-16T05:37:21.898Z,2.20
2022-09-16T05:40:08.271Z,1.83
2022-09-16T05:42:53.694Z,1.80
2022-09-16T05:45:39.204Z,3.30
2022-09-16T05:48:25.784Z,1.67
2022-09-16T05:51:18.675Z,1.45
2022-09-16T05:54:06.607Z,1.50
2022-09-16T05:56:52.266Z,1.67
2022-09-16T05:59:38.065Z,1.85
2022-09-16T06:02:23.442Z,1.98
2022-09-16T06:05:09.636Z,1.40
2022-09-16T06:07:56.917Z,1.67
2022-09-16T06:10:42.373Z,2.22
2022-09-16T06:13:28.253Z,1.67
2022-09-16T06:16:14.748Z,1.98
2022-09-16T06:19:02.829Z,2.15
2022-09-16T06:21:48.462Z,1.98
2022-09-16T06:24:33.686Z,2.17
2022-09-16T06:27:19.424Z,1.65
2022-09-16T06:30:05.702Z,1.63
2022-09-16T06:32:51.537Z,2.03
2022-09-16T06:35:37.185Z,2.20
2022-09-16T06:38:22.762Z,1.95
2022-09-16T06:41:10.094Z,2.47
2022-09-16T06:43:55.656Z,2.75
2022-09-16T06:46:41.314Z,1.70
2022-09-16T06:49:26.975Z,2.38
2022-09-16T06:52:12.775Z,2.20
2022-09-16T06:54:58.758Z,2.53
2022-09-16T06:57:44.100Z,2.20
2022-09-16T07:00:29.572Z,1.67
2022-09-16T07:03:15.026Z,2.08
2022-09-16T07:06:01.987Z,2.17
2022-09-16T07:08:47.929Z,1.85
2022-09-16T07:11:33.477Z,1.80
2022-09-16T07:14:19.100Z,2.30
2022-09-16T07:17:04.405Z,1.63
2022-09-16T07:19:50.290Z,2.17
2022-09-16T07:22:35.812Z,1.75
2022-09-16T07:25:20.947Z,2.00
2022-09-16T07:28:06.609Z,1.90
2022-09-16T07:30:52.997Z,2.03
2022-09-16T07:33:41.028Z,2.33
2022-09-16T07:36:29.622Z,1.85
2022-09-16T07:39:16.776Z,2.00
2022-09-16T07:42:06.147Z,2.33
2022-09-16T07:44:51.835Z,2.00
2022-09-16T07:47:37.160Z,2.83
2022-09-16T07:50:22.725Z,2.40
2022-09-16T07:53:08.321Z,2.25
2022-09-16T07:55:54.644Z,2.50
2022-09-16T07:58:40.845Z,2.55
2022-09-16T08:01:26.496Z,1.92
2022-09-16T08:04:12.333Z,2.70
2022-09-16T08:06:57.761Z,2.95
2022-09-16T08:09:45.156Z,2.00
2022-09-16T08:12:35.898Z,2.23
2022-09-16T08:15:21.137Z,2.70
2022-09-16T08:18:06.683Z,2.50
2022-09-16T08:20:52.206Z,2.38
2022-09-16T08:23:38.695Z,2.10
2022-09-16T08:26:24.695Z,1.92
2022-09-16T08:29:10.601Z,2.13
2022-09-16T08:31:56.703Z,1.95
2022-09-16T08:34:42.335Z,1.13
2022-09-16T08:37:28.023Z,1.60
2022-09-16T08:43:28.649Z,1.35
2022-09-16T08:46:52.687Z,0.95
2022-09-16T08:49:46.960Z,1.20
2022-09-16T08:52:36.740Z,1.10
2022-09-16T08:55:31.715Z,1.23
2022-09-16T08:58:27.008Z,1.60
2022-09-16T09:01:42.043Z,1.08
2022-09-16T09:04:27.671Z,1.85
2022-09-16T09:07:41.578Z,0.63
2022-09-16T09:10:49.875Z,0.80
2022-09-16T09:13:44.494Z,1.13
2022-09-16T09:16:59.244Z,1.08
2022-09-16T09:20:16.291Z,0.77
2022-09-16T09:23:34.026Z,1.00
2022-09-16T09:26:32.732Z,0.80
2022-09-16T09:29:44.034Z,0.93
2022-09-16T09:32:49.093Z,1.42
2022-09-16T09:36:03.223Z,1.17
2022-09-16T09:38:57.476Z,1.05
2022-09-16T09:41:48.700Z,0.98
2022-09-16T09:44:58.474Z,1.05
2022-09-16T09:48:10.613Z,1.17
2022-09-16T09:51:01.970Z,1.00
2022-09-16T09:53:53.369Z,1.25
2022-09-16T09:56:44.418Z,1.27
2022-09-16T09:59:37.479Z,1.10
2022-09-16T10:02:23.505Z,1.20
2022-09-16T10:05:27.223Z,1.00
2022-09-16T10:08:21.628Z,1.75
2022-09-16T10:11:20.592Z,1.13
2022-09-16T10:14:05.934Z,0.93
2022-09-16T10:16:52.859Z,1.15
2022-09-16T10:20:26.882Z,0.77
2022-09-16T10:23:24.364Z,1.05
2022-09-16T10:26:22.526Z,1.38
2022-09-16T10:29:17.840Z,1.23
2022-09-16T10:32:09.192Z,1.13
2022-09-16T10:34:54.889Z,1.30
2022-09-16T10:37:49.724Z,1.08
2022-09-16T10:40:36.290Z,1.80
2022-09-16T10:43:22.887Z,1.20
2022-09-16T10:46:08.559Z,1.00
2022-09-16T10:49:09.988Z,0.90
2022-09-16T10:51:55.754Z,1.08
2022-09-16T10:54:41.328Z,0.90
2022-09-16T10:57:31.997Z,1.13
2022-09-16T11:00:23.360Z,0.95
2022-09-16T11:03:11.497Z,0.98
2022-09-16T11:06:15.404Z,1.00
2022-09-16T11:09:24.797Z,1.00
2022-09-16T11:12:11.127Z,0.80
2022-09-16T11:15:15.534Z,0.60
2022-09-16T11:18:28.577Z,0.47
2022-09-16T11:24:15.978Z,0.60
2022-09-16T11:27:22.718Z,0.50
2022-09-16T11:30:19.261Z,0.70
2022-09-16T11:33:20.518Z,0.60
2022-09-16T11:36:31.841Z,0.60
2022-09-16T11:39:23.516Z,0.47
2022-09-16T11:42:32.469Z,0.40
2022-09-16T11:45:36.663Z,0.40
2022-09-16T11:48:36.979Z,0.43
2022-09-16T11:51:46.644Z,0.45
2022-09-16T11:55:02.813Z,0.85
2022-09-16T11:57:57.099Z,0.38
2022-09-16T12:00:43.332Z,0.35
2022-09-16T12:03:55.325Z,0.77
2022-09-16T12:07:01.296Z,0.50
2022-09-16T12:10:13.655Z,0.40
2022-09-16T12:13:22.521Z,0.43
2022-09-16T12:16:45.585Z,0.43
2022-09-16T12:19:59.459Z,0.30
2022-09-16T12:22:50.300Z,0.30
2022-09-16T12:25:46.450Z,0.40
2022-09-16T12:28:37.990Z,0.40
2022-09-16T12:31:53.851Z,0.50
2022-09-16T12:34:45.263Z,0.40
2022-09-16T12:37:44.267Z,0.40
2022-09-16T12:40:54.685Z,0.50
2022-09-16T12:43:39.765Z,0.60
2022-09-16T12:46:53.470Z,0.40
2022-09-16T12:49:47.979Z,0.47
2022-09-16T12:52:51.476Z,0.43
2022-09-16T12:55:39.962Z,0.40
2022-09-16T12:58:47.128Z,0.52
2022-09-16T13:01:40.058Z,0.55
2022-09-16T13:04:44.175Z,0.30
2022-09-16T13:07:33.898Z,0.47
2022-09-16T13:10:46.772Z,0.45
2022-09-16T13:13:39.822Z,0.60
2022-09-16T13:16:35.465Z,0.80
2022-09-16T13:19:21.206Z,0.30
2022-09-16T13:22:18.581Z,0.35
2022-09-16T13:25:33.302Z,0.60
2022-09-16T13:28:35.432Z,0.63
2022-09-16T13:31:34.035Z,0.45
2022-09-16T13:34:20.924Z,0.60
2022-09-16T13:37:15.749Z,0.30
2022-09-16T13:40:43.190Z,0.30
2022-09-16T13:43:32.818Z,0.30
2022-09-16T13:46:36.727Z,0.52
2022-09-16T13:49:27.822Z,0.40
2022-09-16T13:52:21.279Z,0.60
2022-09-16T13:55:26.715Z,0.40
2022-09-16T13:58:21.053Z,0.47
2022-09-16T14:01:32.258Z,0.60
2022-09-16T14:04:53.797Z,0.28
2022-09-16T14:07:56.581Z,0.47
2022-09-16T14:11:06.300Z,0.20
2022-09-16T14:14:05.845Z,0.25
2022-09-16T14:17:18.080Z,0.50
2022-09-16T14:20:04.957Z,0.60
2022-09-16T14:23:03.844Z,0.30
2022-09-16T14:25:52.221Z,0.50
2022-09-16T14:28:39.528Z,0.38
2022-09-16T14:31:29.910Z,0.30
2022-09-16T14:34:23.998Z,0.50
2022-09-16T14:37:16.826Z,0.40
2022-09-16T14:40:12.992Z,0.30
2022-09-16T14:43:03.395Z,0.32
2022-09-16T14:45:55.336Z,0.28
2022-09-16T14:48:42.641Z,0.10
2022-09-16T14:51:28.453Z,0.20
2022-09-16T14:54:20.291Z,0.63
2022-09-16T14:57:14.545Z,0.35
2022-09-16T15:00:13.789Z,0.40
2022-09-16T15:03:05.165Z,0.30
2022-09-16T15:05:52.716Z,0.63
2022-09-16T15:08:47.317Z,0.30
2022-09-16T15:11:47.551Z,0.40
2022-09-16T15:14:38.788Z,0.40
2022-09-16T15:17:27.338Z,0.40
2022-09-16T15:20:22.757Z,0.30
2022-09-16T15:23:20.586Z,0.30
2022-09-16T15:26:11.620Z,0.50
2022-09-16T15:32:21.703Z,0.75
2022-09-16T15:35:12.342Z,0.20
2022-09-16T15:37:57.771Z,0.40
2022-09-16T15:40:42.898Z,0.35
2022-09-16T15:43:30.226Z,0.50
2022-09-16T15:46:21.991Z,0.40
2022-09-16T15:49:12.422Z,0.60
2022-09-16T15:52:06.901Z,0.40
2022-09-16T15:55:02.226Z,0.55
2022-09-16T15:57:47.721Z,0.43
2022-09-16T16:00:53.143Z,0.35
2022-09-16T16:03:44.630Z,0.38
2022-09-16T16:06:49.095Z,0.47
2022-09-16T16:09:43.035Z,0.30
2022-09-16T16:12:29.220Z,0.57
2022-09-16T16:15:18.591Z,0.35
2022-09-16T16:18:07.332Z,0.40
2022-09-16T16:20:52.599Z,0.40
2022-09-16T16:23:38.799Z,0.63
2022-09-16T16:26:24.740Z,0.50
2022-09-16T16:29:09.810Z,0.30
2022-09-16T16:32:02.545Z,0.40
2022-09-16T16:34:52.994Z,0.40
2022-09-16T16:37:47.389Z,0.60
2022-09-16T16:40:33.331Z,0.50
2022-09-16T16:43:18.884Z,0.30
2022-09-16T16:46:04.478Z,0.52
2022-09-16T16:48:50.134Z,0.60
2022-09-16T16:51:35.842Z,0.30
2022-09-16T16:54:22.364Z,0.50
2022-09-16T16:57:07.885Z,0.57
2022-09-16T16:59:53.339Z,0.52
2022-09-16T17:02:39.578Z,0.70
2022-09-16T17:05:24.967Z,0.40
2022-09-16T17:08:10.392Z,0.60
2022-09-16T17:11:10.740Z,0.52
2022-09-16T17:14:01.798Z,0.43
2022-09-16T17:16:48.379Z,0.43
2022-09-16T17:19:34.018Z,0.60
2022-09-16T17:22:19.598Z,0.40
2022-09-16T17:25:05.353Z,0.40
2022-09-16T17:27:50.982Z,0.85
2022-09-16T17:30:36.446Z,0.77
2022-09-16T17:33:22.338Z,0.40
2022-09-16T17:36:09.146Z,0.50
2022-09-16T17:39:04.693Z,0.40
2022-09-16T17:41:51.180Z,0.70
2022-09-16T17:44:36.614Z,0.70
2022-09-16T17:47:22.151Z,0.60
2022-09-16T17:50:08.082Z,0.50
2022-09-16T17:52:53.649Z,0.70
2022-09-16T17:55:39.041Z,0.80
2022-09-16T17:58:25.012Z,0.80
2022-09-16T18:01:16.360Z,1.00
2022-09-16T18:04:02.124Z,0.63
2022-09-16T18:06:47.793Z,0.93
2022-09-16T18:09:33.144Z,0.70
2022-09-16T18:12:18.722Z,0.60
2022-09-16T18:15:04.909Z,0.80
2022-09-16T18:17:50.501Z,1.00
2022-09-16T18:20:35.414Z,0.73
2022-09-16T18:23:21.239Z,0.65
2022-09-16T18:26:11.249Z,0.60
2022-09-16T18:29:09.575Z,0.82
2022-09-16T18:31:56.382Z,0.85
2022-09-16T18:34:41.819Z,1.10
2022-09-16T18:37:28.647Z,0.93
2022-09-16T18:40:14.034Z,1.20
2022-09-16T18:42:59.668Z,1.40
2022-09-16T18:45:45.351Z,0.88
2022-09-16T18:48:30.914Z,0.73
2022-09-16T18:51:31.672Z,0.65
2022-09-16T18:54:24.542Z,0.90
2022-09-16T18:57:10.126Z,0.75
2022-09-16T18:59:55.461Z,0.75
2022-09-16T19:02:43.150Z,0.80
2022-09-16T19:05:28.607Z,1.30
2022-09-16T19:08:14.081Z,1.05
2022-09-16T19:11:03.388Z,1.15
2022-09-16T19:13:49.020Z,1.77
2022-09-16T19:16:35.070Z,1.10
2022-09-16T19:19:21.039Z,0.90
2022-09-16T19:22:06.559Z,0.88
2022-09-16T19:24:54.222Z,0.80
2022-09-16T19:27:39.907Z,0.90
2022-09-16T19:30:26.733Z,1.20
2022-09-16T19:33:12.674Z,0.80
2022-09-16T19:35:58.601Z,1.00
2022-09-16T19:38:44.293Z,1.30
2022-09-16T19:41:32.114Z,1.02
2022-09-16T19:44:18.302Z,1.15
2022-09-16T19:47:03.849Z,0.95
2022-09-16T19:49:49.495Z,1.00
2022-09-16T19:52:38.018Z,1.48
2022-09-16T19:55:23.157Z,1.60
2022-09-16T19:58:09.230Z,1.95
2022-09-16T20:01:08.909Z,1.20
2022-09-16T20:03:55.306Z,1.17
2022-09-16T20:06:42.047Z,1.27
2022-09-16T20:09:27.513Z,1.20
2022-09-16T20:12:14.419Z,1.50
2022-09-16T20:15:00.438Z,1.20
2022-09-16T20:17:45.668Z,1.40
2022-09-16T20:20:31.300Z,1.45
2022-09-16T20:23:16.754Z,1.40
2022-09-16T20:26:05.224Z,1.83
2022-09-16T20:28:52.914Z,0.95
2022-09-16T20:31:38.307Z,1.63
2022-09-16T20:34:24.414Z,1.40
2022-09-16T20:37:09.819Z,2.10
2022-09-16T20:40:05.770Z,1.23
2022-09-16T20:42:51.398Z,1.80
2022-09-16T20:45:37.212Z,1.30
2022-09-16T20:48:23.346Z,1.67
2022-09-16T20:51:11.006Z,1.70
2022-09-16T20:54:07.431Z,1.50
2022-09-16T20:56:53.206Z,1.63
2022-09-16T20:59:38.943Z,1.45
2022-09-16T21:02:24.681Z,1.60
2022-09-16T21:05:10.359Z,1.58
2022-09-16T21:07:57.947Z,1.65
2022-09-16T21:10:43.134Z,1.40
2022-09-16T21:13:28.589Z,1.25
2022-09-16T21:16:15.813Z,1.60
2022-09-16T21:19:04.048Z,1.50
2022-09-16T21:21:49.601Z,1.70
2022-09-16T21:24:35.077Z,1.30
2022-09-16T21:27:20.602Z,1.30
2022-09-16T21:30:07.476Z,1.58
2022-09-16T21:32:52.839Z,1.48
2022-09-16T21:35:38.036Z,1.23
2022-09-16T21:38:24.638Z,1.42
2022-09-16T21:41:16.124Z,1.58
2022-09-16T21:44:02.189Z,1.95
2022-09-16T21:46:49.652Z,1.05
2022-09-16T21:49:35.466Z,1.48
2022-09-16T21:52:21.337Z,1.67
2022-09-16T21:55:06.917Z,1.52
2022-09-16T21:57:52.234Z,1.70
2022-09-16T22:00:38.397Z,1.55
2022-09-16T22:03:23.868Z,1.20
2022-09-16T22:06:11.332Z,1.27
2022-09-16T22:08:59.269Z,1.25
2022-09-16T22:11:44.647Z,1.05
2022-09-16T22:14:30.243Z,1.48
2022-09-16T22:17:15.745Z,1.20
2022-09-16T22:20:01.446Z,1.17
2022-09-16T22:22:47.123Z,1.30
2022-09-16T22:25:35.460Z,1.50
2022-09-16T22:28:20.974Z,1.20
2022-09-16T22:31:12.681Z,1.30
2022-09-16T22:34:00.509Z,1.08
2022-09-16T22:36:46.095Z,1.50
2022-09-16T22:39:31.217Z,1.30
2022-09-16T22:42:17.026Z,1.55
2022-09-16T22:45:02.667Z,1.27
2022-09-16T22:47:48.529Z,1.10
2022-09-16T22:50:33.916Z,1.30
2022-09-16T22:53:19.219Z,1.23
2022-09-16T22:56:07.557Z,1.15
2022-09-16T22:58:54.995Z,1.13
2022-09-16T23:01:40.683Z,1.40
2022-09-16T23:04:27.341Z,1.23
2022-09-16T23:07:13.075Z,1.73
2022-09-16T23:09:58.897Z,1.38
2022-09-16T23:12:44.684Z,1.88
2022-09-16T23:15:30.228Z,1.27
2022-09-16T23:18:18.771Z,1.40
2022-09-16T23:21:06.658Z,1.85
2022-09-16T23:23:55.546Z,1.20
2022-09-16T23:26:41.198Z,0.90
2022-09-16T23:29:26.606Z,1.27
2022-09-16T23:32:12.089Z,2.03
2022-09-16T23:34:57.374Z,1.38
2022-09-16T23:37:42.924Z,1.38
2022-09-16T23:40:28.913Z,1.10
2022-09-16T23:43:15.127Z,2.38
2022-09-16T23:46:02.242Z,0.93
2022-09-16T23:48:50.975Z,0.85
2022-09-16T23:51:36.553Z,1.30
2022-09-16T23:54:22.049Z,0.95
2022-09-16T23:57:07.339Z,1.27
2022-09-16T23:59:52.675Z,1.00
