createdAt,value
2018-05-05T00:00:33.531Z,101286
2018-05-05T00:03:01.751Z,101301
2018-05-05T00:05:35.692Z,101293
2018-05-05T00:08:04.665Z,101295
2018-05-05T00:10:32.943Z,101303
2018-05-05T00:13:01.283Z,101306
2018-05-05T00:15:35.905Z,101314
2018-05-05T00:18:04.092Z,101316
2018-05-05T00:20:32.382Z,101318
2018-05-05T00:23:00.675Z,101306
2018-05-05T00:25:28.933Z,101303
2018-05-05T00:27:57.181Z,101311
2018-05-05T00:30:25.368Z,101318
2018-05-05T00:32:53.559Z,101315
2018-05-05T00:35:35.122Z,101310
2018-05-05T00:38:03.328Z,101306
2018-05-05T00:40:31.593Z,101308
2018-05-05T00:46:01.733Z,101310
2018-05-05T00:48:31.450Z,101313
2018-05-05T00:50:59.721Z,101316
2018-05-05T00:53:35.893Z,101309
2018-05-05T00:56:04.094Z,101305
2018-05-05T00:58:32.338Z,101316
2018-05-05T01:01:00.616Z,101306
2018-05-05T01:03:28.806Z,101310
2018-05-05T01:08:57.994Z,101309
2018-05-05T01:11:27.673Z,101307
2018-05-05T01:13:57.584Z,101318
2018-05-05T01:16:25.766Z,101304
2018-05-05T01:21:54.832Z,101305
2018-05-05T01:24:37.255Z,101306
2018-05-05T01:27:05.457Z,101298
2018-05-05T01:29:37.229Z,101299
2018-05-05T01:32:33.636Z,101302
2018-05-05T01:35:01.831Z,101300
2018-05-05T01:37:30.130Z,101300
2018-05-05T01:39:58.318Z,101303
2018-05-05T01:42:27.307Z,101302
2018-05-05T01:44:56.307Z,101308
2018-05-05T01:47:25.583Z,101311
2018-05-05T01:49:53.863Z,101324
2018-05-05T01:52:22.139Z,101309
2018-05-05T01:54:50.317Z,101326
2018-05-05T01:57:18.538Z,101320
2018-05-05T02:02:46.773Z,101321
2018-05-05T02:05:36.532Z,101335
2018-05-05T02:08:04.740Z,101327
2018-05-05T02:10:36.622Z,101321
2018-05-05T02:13:04.861Z,101319
2018-05-05T02:15:37.160Z,101319
2018-05-05T02:18:06.130Z,101317
2018-05-05T02:20:34.314Z,101317
2018-05-05T02:26:04.338Z,101317
2018-05-05T02:28:37.186Z,101315
2018-05-05T02:31:05.402Z,101316
2018-05-05T02:33:35.588Z,101313
2018-05-05T02:36:03.851Z,101319
2018-05-05T02:38:37.997Z,101322
2018-05-05T02:41:33.530Z,101322
2018-05-05T02:47:03.820Z,101318
2018-05-05T02:49:35.815Z,101325
2018-05-05T02:52:05.546Z,101329
2018-05-05T02:57:37.602Z,101333
2018-05-05T03:00:05.855Z,101335
2018-05-05T03:05:38.291Z,101337
2018-05-05T03:08:07.311Z,101339
2018-05-05T03:10:35.540Z,101347
2018-05-05T03:13:04.480Z,101349
2018-05-05T03:15:32.726Z,101350
2018-05-05T03:18:01.682Z,101350
2018-05-05T03:20:29.979Z,101357
2018-05-05T03:26:01.356Z,101358
2018-05-05T03:28:30.725Z,101363
2018-05-05T03:34:01.908Z,101371
2018-05-05T03:36:36.890Z,101371
2018-05-05T03:39:34.962Z,101372
2018-05-05T03:42:04.024Z,101374
2018-05-05T03:44:33.004Z,101381
2018-05-05T03:47:01.214Z,101383
2018-05-05T03:49:29.547Z,101384
2018-05-05T03:51:57.791Z,101393
2018-05-05T03:54:25.970Z,101385
2018-05-05T03:56:54.206Z,101392
2018-05-05T03:59:40.687Z,101392
2018-05-05T04:02:26.922Z,101397
2018-05-05T04:18:39.239Z,101418
2018-05-05T04:21:07.423Z,101413
2018-05-05T04:23:35.593Z,101413
2018-05-05T04:26:03.821Z,101408
2018-05-05T04:28:32.005Z,101413
2018-05-05T04:31:00.198Z,101413
2018-05-05T04:33:35.575Z,101414
2018-05-05T04:36:03.846Z,101420
2018-05-05T04:38:32.038Z,101410
2018-05-05T04:44:00.706Z,101420
2018-05-05T04:46:28.882Z,101424
2018-05-05T04:48:57.060Z,101435
2018-05-05T04:51:25.372Z,101435
2018-05-05T04:53:53.633Z,101444
2018-05-05T04:56:21.823Z,101445
2018-05-05T04:58:50.793Z,101445
2018-05-05T05:01:35.863Z,101445
2018-05-05T05:04:04.087Z,101450
2018-05-05T05:06:32.266Z,101449
2018-05-05T05:11:43.924Z,101450
2018-05-05T05:14:13.002Z,101448
2018-05-05T05:19:43.558Z,101454
2018-05-05T05:22:12.507Z,101453
2018-05-05T05:24:41.534Z,101454
2018-05-05T05:27:09.741Z,101454
2018-05-05T05:29:38.692Z,101459
2018-05-05T05:32:06.906Z,101460
2018-05-05T05:34:35.866Z,101466
2018-05-05T05:37:34.729Z,101466
2018-05-05T05:40:02.942Z,101467
2018-05-05T05:42:35.499Z,101468
2018-05-05T05:45:03.675Z,101471
2018-05-05T05:47:31.853Z,101469
2018-05-05T05:50:00.074Z,101471
2018-05-05T05:52:28.311Z,101471
2018-05-05T05:54:56.491Z,101471
2018-05-05T05:57:25.487Z,101476
2018-05-05T05:59:54.452Z,101478
2018-05-05T06:02:22.628Z,101478
2018-05-05T06:04:50.906Z,101469
2018-05-05T06:07:19.186Z,101469
2018-05-05T06:12:49.083Z,101479
2018-05-05T06:15:17.461Z,101472
2018-05-05T06:17:45.644Z,101474
2018-05-05T06:20:13.834Z,101480
2018-05-05T06:22:42.043Z,101473
2018-05-05T06:25:11.045Z,101483
2018-05-05T06:27:39.221Z,101486
2018-05-05T06:30:07.384Z,101474
2018-05-05T06:32:36.555Z,101479
2018-05-05T06:35:04.733Z,101487
2018-05-05T06:37:35.970Z,101488
2018-05-05T06:40:35.421Z,101493
2018-05-05T06:43:03.590Z,101492
2018-05-05T06:45:31.798Z,101494
2018-05-05T06:48:00.614Z,101495
2018-05-05T06:50:40.865Z,101495
2018-05-05T06:53:09.871Z,101494
2018-05-05T06:55:38.936Z,101494
2018-05-05T06:58:07.123Z,101496
2018-05-05T07:00:36.122Z,101504
2018-05-05T07:03:05.069Z,101503
2018-05-05T07:05:33.269Z,101504
2018-05-05T07:08:01.455Z,101515
2018-05-05T07:10:29.664Z,101514
2018-05-05T07:12:58.646Z,101511
2018-05-05T07:15:27.644Z,101519
2018-05-05T07:17:56.572Z,101513
2018-05-05T07:20:37.340Z,101517
2018-05-05T07:23:05.526Z,101521
2018-05-05T07:25:33.778Z,101523
2018-05-05T07:28:01.993Z,101524
2018-05-05T07:30:37.746Z,101524
2018-05-05T07:33:06.701Z,101530
2018-05-05T07:35:34.895Z,101530
2018-05-05T07:38:03.093Z,101538
2018-05-05T07:40:31.366Z,101540
2018-05-05T07:42:59.658Z,101532
2018-05-05T07:45:28.619Z,101533
2018-05-05T07:50:58.198Z,101530
2018-05-05T07:53:26.378Z,101531
2018-05-05T07:55:54.558Z,101539
2018-05-05T07:58:35.222Z,101534
2018-05-05T08:01:03.441Z,101528
2018-05-05T08:03:32.444Z,101535
2018-05-05T08:06:00.675Z,101533
2018-05-05T08:08:28.858Z,101534
2018-05-05T08:10:57.056Z,101543
2018-05-05T08:13:25.268Z,101541
2018-05-05T08:15:53.463Z,101542
2018-05-05T08:18:34.881Z,101538
2018-05-05T08:24:03.166Z,101551
2018-05-05T08:26:37.597Z,101540
2018-05-05T08:29:35.695Z,101543
2018-05-05T08:32:04.779Z,101533
2018-05-05T08:34:33.055Z,101538
2018-05-05T08:37:01.315Z,101542
2018-05-05T08:39:35.745Z,101551
2018-05-05T08:42:03.985Z,101539
2018-05-05T08:44:38.158Z,101541
2018-05-05T08:47:07.123Z,101545
2018-05-05T08:49:35.362Z,101536
2018-05-05T08:52:03.669Z,101547
2018-05-05T08:54:32.295Z,101532
2018-05-05T08:57:00.524Z,101531
2018-05-05T08:59:28.702Z,101537
2018-05-05T09:01:56.918Z,101531
2018-05-05T09:04:25.221Z,101531
2018-05-05T09:06:53.526Z,101527
2018-05-05T09:09:36.085Z,101525
2018-05-05T09:12:05.268Z,101522
2018-05-05T09:14:36.685Z,101524
2018-05-05T09:17:04.975Z,101519
2018-05-05T09:19:33.146Z,101519
2018-05-05T09:22:02.511Z,101519
2018-05-05T09:24:30.702Z,101528
2018-05-05T09:26:58.890Z,101518
2018-05-05T09:29:35.296Z,101521
2018-05-05T09:32:03.482Z,101512
2018-05-05T09:34:31.707Z,101513
2018-05-05T09:36:59.989Z,101511
2018-05-05T09:39:28.258Z,101514
2018-05-05T09:41:56.694Z,101518
2018-05-05T09:44:24.885Z,101516
2018-05-05T09:46:53.092Z,101519
2018-05-05T09:49:35.652Z,101521
2018-05-05T09:52:03.976Z,101519
2018-05-05T09:54:37.989Z,101513
2018-05-05T09:57:07.015Z,101512
2018-05-05T09:59:35.189Z,101518
2018-05-05T10:02:03.366Z,101511
2018-05-05T10:04:31.587Z,101506
2018-05-05T10:07:01.279Z,101511
2018-05-05T10:09:29.497Z,101507
2018-05-05T10:14:59.775Z,101501
2018-05-05T10:17:35.171Z,101507
2018-05-05T10:20:03.403Z,101507
2018-05-05T10:22:37.862Z,101507
2018-05-05T10:25:06.143Z,101494
2018-05-05T10:27:34.333Z,101501
2018-05-05T10:30:03.366Z,101490
2018-05-05T10:32:31.545Z,101486
2018-05-05T10:34:59.745Z,101485
2018-05-05T10:37:28.038Z,101485
2018-05-05T10:39:57.021Z,101483
2018-05-05T10:42:25.189Z,101487
2018-05-05T10:44:53.407Z,101480
2018-05-05T10:47:21.711Z,101486
2018-05-05T10:49:49.916Z,101483
2018-05-05T10:52:18.932Z,101477
2018-05-05T10:54:47.898Z,101483
2018-05-05T10:57:16.957Z,101477
2018-05-05T10:59:45.172Z,101487
2018-05-05T11:02:13.421Z,101483
2018-05-05T11:04:41.722Z,101488
2018-05-05T11:07:36.533Z,101479
2018-05-05T11:10:05.514Z,101488
2018-05-05T11:12:33.725Z,101478
2018-05-05T11:15:01.967Z,101482
2018-05-05T11:17:31.016Z,101475
2018-05-05T11:19:59.243Z,101485
2018-05-05T11:22:28.223Z,101484
2018-05-05T11:24:56.630Z,101485
2018-05-05T11:27:35.835Z,101484
2018-05-05T11:30:04.121Z,101469
2018-05-05T11:32:36.696Z,101478
2018-05-05T11:35:06.327Z,101474
2018-05-05T11:37:34.570Z,101481
2018-05-05T11:40:02.838Z,101477
2018-05-05T11:42:31.020Z,101478
2018-05-05T11:44:59.198Z,101473
2018-05-05T11:47:27.430Z,101477
2018-05-05T11:49:55.610Z,101471
2018-05-05T11:52:23.825Z,101476
2018-05-05T11:57:54.563Z,101481
2018-05-05T12:00:22.848Z,101466
2018-05-05T12:04:11.985Z,101480
2018-05-05T12:06:40.286Z,101477
2018-05-05T12:09:08.733Z,101471
2018-05-05T12:11:36.932Z,101477
2018-05-05T12:14:05.225Z,101475
2018-05-05T12:20:06.266Z,101467
2018-05-05T12:22:36.406Z,101458
2018-05-05T12:25:04.676Z,101464
2018-05-05T12:27:33.004Z,101469
2018-05-05T12:30:01.322Z,101460
2018-05-05T12:32:30.202Z,101462
2018-05-05T12:34:58.454Z,101460
2018-05-05T12:37:26.678Z,101454
2018-05-05T12:39:54.859Z,101456
2018-05-05T12:42:23.859Z,101450
2018-05-05T12:44:52.816Z,101450
2018-05-05T12:47:21.039Z,101451
2018-05-05T12:49:49.286Z,101454
2018-05-05T12:52:17.578Z,101453
2018-05-05T12:54:46.549Z,101444
2018-05-05T12:57:34.686Z,101445
2018-05-05T13:00:03.201Z,101442
2018-05-05T13:02:32.222Z,101438
2018-05-05T13:05:00.499Z,101440
2018-05-05T13:07:28.719Z,101426
2018-05-05T13:09:56.958Z,101432
2018-05-05T13:12:25.197Z,101430
2018-05-05T13:14:53.374Z,101433
2018-05-05T13:17:21.625Z,101425
2018-05-05T13:19:50.612Z,101425
2018-05-05T13:22:18.927Z,101421
2018-05-05T13:24:47.138Z,101415
2018-05-05T13:27:15.313Z,101421
2018-05-05T13:29:43.615Z,101427
2018-05-05T13:32:36.359Z,101418
2018-05-05T13:35:05.352Z,101415
2018-05-05T13:37:33.547Z,101415
2018-05-05T13:40:02.811Z,101418
2018-05-05T13:42:31.000Z,101412
2018-05-05T13:44:59.274Z,101413
2018-05-05T13:47:27.557Z,101423
2018-05-05T13:49:55.815Z,101422
2018-05-05T13:52:23.997Z,101424
2018-05-05T13:54:52.303Z,101419
2018-05-05T13:57:20.552Z,101424
2018-05-05T13:59:48.757Z,101420
2018-05-05T14:02:16.994Z,101417
2018-05-05T14:04:45.180Z,101407
2018-05-05T14:07:13.449Z,101406
2018-05-05T14:09:41.714Z,101408
2018-05-05T14:12:09.989Z,101414
2018-05-05T14:14:38.339Z,101399
2018-05-05T14:17:06.521Z,101405
2018-05-05T14:19:34.727Z,101399
2018-05-05T14:25:03.521Z,101399
2018-05-05T14:27:31.802Z,101390
2018-05-05T14:30:00.189Z,101392
2018-05-05T14:32:28.466Z,101394
2018-05-05T14:34:57.422Z,101391
2018-05-05T14:37:25.622Z,101394
2018-05-05T14:39:53.816Z,101394
2018-05-05T14:42:35.902Z,101383
2018-05-05T14:45:04.170Z,101381
2018-05-05T14:47:32.342Z,101380
2018-05-05T14:50:00.549Z,101388
2018-05-05T14:52:35.521Z,101379
2018-05-05T14:55:03.734Z,101379
2018-05-05T14:57:32.817Z,101376
2018-05-05T15:00:00.984Z,101375
2018-05-05T15:02:29.201Z,101373
2018-05-05T15:04:58.160Z,101372
2018-05-05T15:07:26.335Z,101368
2018-05-05T15:10:58.428Z,101364
2018-05-05T15:13:28.159Z,101365
2018-05-05T15:15:56.458Z,101373
2018-05-05T15:18:37.273Z,101369
2018-05-05T15:21:05.533Z,101376
2018-05-05T15:23:33.710Z,101363
2018-05-05T15:26:02.602Z,101367
2018-05-05T15:28:30.809Z,101364
2018-05-05T15:30:59.749Z,101365
2018-05-05T15:33:27.972Z,101359
2018-05-05T15:35:56.920Z,101356
2018-05-05T15:38:25.253Z,101348
2018-05-05T15:40:53.576Z,101339
2018-05-05T15:43:21.850Z,101346
2018-05-05T15:48:50.252Z,101363
2018-05-05T15:51:18.429Z,101361
2018-05-05T15:53:46.656Z,101362
2018-05-05T15:56:14.865Z,101361
2018-05-05T15:58:43.109Z,101362
2018-05-05T16:01:11.298Z,101364
2018-05-05T16:03:39.506Z,101355
2018-05-05T16:06:07.783Z,101352
2018-05-05T16:08:36.056Z,101359
2018-05-05T16:11:04.337Z,101365
2018-05-05T16:13:38.550Z,101355
2018-05-05T16:16:06.837Z,101358
2018-05-05T16:18:35.052Z,101361
2018-05-05T16:23:48.143Z,101360
2018-05-05T16:26:16.417Z,101367
2018-05-05T16:31:45.236Z,101368
2018-05-05T16:34:13.506Z,101365
2018-05-05T16:36:41.777Z,101373
2018-05-05T16:39:09.986Z,101371
2018-05-05T16:41:38.245Z,101369
2018-05-05T16:44:07.221Z,101363
2018-05-05T16:46:35.398Z,101376
2018-05-05T16:49:03.785Z,101368
2018-05-05T16:51:32.743Z,101367
2018-05-05T16:54:00.938Z,101371
2018-05-05T16:56:36.215Z,101369
2018-05-05T16:59:04.395Z,101373
2018-05-05T17:01:32.571Z,101368
2018-05-05T17:04:01.008Z,101377
2018-05-05T17:06:29.990Z,101370
2018-05-05T17:08:58.273Z,101376
2018-05-05T17:11:26.563Z,101372
2018-05-05T17:13:55.566Z,101369
2018-05-05T17:16:37.195Z,101364
2018-05-05T17:19:05.382Z,101367
2018-05-05T17:21:36.982Z,101369
2018-05-05T17:24:05.930Z,101364
2018-05-05T17:26:37.640Z,101368
2018-05-05T17:29:05.850Z,101375
2018-05-05T17:31:37.125Z,101367
2018-05-05T17:34:05.311Z,101369
2018-05-05T17:36:34.300Z,101369
2018-05-05T17:45:03.443Z,101369
2018-05-05T17:47:32.403Z,101367
2018-05-05T17:50:00.608Z,101372
2018-05-05T17:52:28.858Z,101377
2018-05-05T17:54:57.107Z,101375
2018-05-05T17:57:25.401Z,101372
2018-05-05T18:02:54.646Z,101381
2018-05-05T18:05:35.714Z,101374
2018-05-05T18:11:03.898Z,101380
2018-05-05T18:13:38.492Z,101381
2018-05-05T18:16:34.338Z,101389
2018-05-05T18:25:03.593Z,101392
2018-05-05T18:27:37.975Z,101403
2018-05-05T18:30:34.803Z,101402
2018-05-05T18:36:29.853Z,101404
2018-05-05T18:38:58.035Z,101411
2018-05-05T18:41:36.562Z,101419
2018-05-05T18:44:35.011Z,101419
2018-05-05T18:47:30.041Z,101431
2018-05-05T18:52:58.516Z,101425
2018-05-05T18:55:36.922Z,101434
2018-05-05T18:58:35.600Z,101433
2018-05-05T19:09:36.225Z,101436
2018-05-05T19:12:34.486Z,101440
2018-05-05T19:19:35.267Z,101443
2018-05-05T19:25:34.450Z,101455
2018-05-05T19:39:54.467Z,101463
2018-05-05T19:42:35.565Z,101459
2018-05-05T20:01:18.805Z,101470
2018-05-05T20:03:47.048Z,101469
2018-05-05T20:06:16.016Z,101466
2018-05-05T20:08:44.210Z,101461
2018-05-05T20:11:12.546Z,101462
2018-05-05T20:16:37.487Z,101461
2018-05-05T20:19:05.683Z,101461
2018-05-05T20:21:34.679Z,101464
2018-05-05T20:24:34.842Z,101463
2018-05-05T20:27:03.023Z,101468
2018-05-05T20:29:31.249Z,101466
2018-05-05T20:32:00.341Z,101466
2018-05-05T20:34:28.618Z,101467
2018-05-05T20:36:56.814Z,101467
2018-05-05T20:39:25.754Z,101458
2018-05-05T20:41:53.986Z,101461
2018-05-05T20:44:22.233Z,101471
2018-05-05T20:46:50.498Z,101462
2018-05-05T20:49:35.788Z,101469
2018-05-05T20:52:04.778Z,101465
2018-05-05T20:54:33.832Z,101464
2018-05-05T20:57:02.052Z,101467
2018-05-05T20:59:31.014Z,101477
2018-05-05T21:01:59.288Z,101477
2018-05-05T21:04:27.587Z,101477
2018-05-05T21:06:56.556Z,101477
2018-05-05T21:09:37.758Z,101480
2018-05-05T21:12:05.949Z,101483
2018-05-05T21:17:35.666Z,101480
2018-05-05T21:20:05.359Z,101480
2018-05-05T21:22:33.581Z,101480
2018-05-05T21:25:01.773Z,101478
2018-05-05T21:27:30.086Z,101474
2018-05-05T21:29:58.366Z,101470
2018-05-05T21:32:26.716Z,101476
2018-05-05T21:34:55.626Z,101481
2018-05-05T21:37:37.134Z,101470
2018-05-05T21:40:06.138Z,101475
2018-05-05T21:42:38.062Z,101472
2018-05-05T21:45:06.339Z,101487
2018-05-05T21:47:34.513Z,101476
2018-05-05T21:50:02.854Z,101479
2018-05-05T21:52:31.063Z,101475
2018-05-05T21:55:00.824Z,101476
2018-05-05T21:57:36.334Z,101479
2018-05-05T22:00:05.320Z,101484
2018-05-05T22:02:37.061Z,101489
2018-05-05T22:05:35.690Z,101499
2018-05-05T22:08:03.934Z,101487
2018-05-05T22:10:32.111Z,101486
2018-05-05T22:13:00.282Z,101489
2018-05-05T22:15:29.334Z,101489
2018-05-05T22:17:57.526Z,101499
2018-05-05T22:20:25.817Z,101502
2018-05-05T22:22:55.504Z,101502
2018-05-05T22:25:36.781Z,101492
2018-05-05T22:28:04.993Z,101490
2018-05-05T22:30:33.185Z,101494
2018-05-05T22:33:02.171Z,101489
2018-05-05T22:35:31.358Z,101494
2018-05-05T22:38:00.309Z,101503
2018-05-05T22:40:28.505Z,101511
2018-05-05T22:42:56.723Z,101503
2018-05-05T22:45:24.902Z,101496
2018-05-05T22:47:53.126Z,101491
2018-05-05T22:50:21.305Z,101489
2018-05-05T22:52:49.591Z,101501
2018-05-05T22:55:17.967Z,101512
2018-05-05T23:00:47.708Z,101505
2018-05-05T23:03:16.727Z,101489
2018-05-05T23:05:44.959Z,101487
2018-05-05T23:08:14.225Z,101493
2018-05-05T23:13:25.564Z,101494
2018-05-05T23:15:54.533Z,101490
2018-05-05T23:18:22.723Z,101494
2018-05-05T23:20:50.943Z,101494
2018-05-05T23:23:19.133Z,101486
2018-05-05T23:25:47.433Z,101481
2018-05-05T23:28:15.619Z,101491
2018-05-05T23:30:43.806Z,101483
2018-05-05T23:33:12.797Z,101487
2018-05-05T23:38:42.754Z,101490
2018-05-05T23:41:10.935Z,101495
2018-05-05T23:43:39.171Z,101489
2018-05-05T23:46:07.439Z,101487
2018-05-05T23:48:36.396Z,101486
2018-05-05T23:51:04.713Z,101482
2018-05-05T23:53:33.705Z,101480
2018-05-05T23:56:01.887Z,101483
2018-05-05T23:58:36.693Z,101497
