createdAt,value
2022-12-22T00:01:46.559Z,6.60
2022-12-22T00:07:32.363Z,6.70
2022-12-22T00:10:21.962Z,6.60
2022-12-22T00:13:25.649Z,6.60
2022-12-22T00:16:15.472Z,6.60
2022-12-22T00:19:03.611Z,6.60
2022-12-22T00:21:54.715Z,6.70
2022-12-22T00:24:51.064Z,6.70
2022-12-22T00:28:08.293Z,6.80
2022-12-22T00:30:59.766Z,6.70
2022-12-22T00:34:07.058Z,6.60
2022-12-22T00:37:05.517Z,6.80
2022-12-22T00:44:21.021Z,6.80
2022-12-22T00:48:20.980Z,6.80
2022-12-22T00:51:35.072Z,6.80
2022-12-22T00:54:52.574Z,6.80
2022-12-22T00:58:37.674Z,6.80
2022-12-22T01:01:53.953Z,6.80
2022-12-22T01:04:50.114Z,6.80
2022-12-22T01:20:05.828Z,6.70
2022-12-22T01:27:56.448Z,6.80
2022-12-22T01:31:33.836Z,6.70
2022-12-22T01:35:12.726Z,6.80
2022-12-22T01:38:13.478Z,6.90
2022-12-22T01:41:22.581Z,6.80
2022-12-22T01:56:47.550Z,6.90
2022-12-22T01:59:55.906Z,6.90
2022-12-22T02:03:09.608Z,6.90
2022-12-22T02:06:13.924Z,6.70
2022-12-22T02:09:10.027Z,6.70
2022-12-22T02:12:27.139Z,6.70
2022-12-22T02:15:39.286Z,6.80
2022-12-22T02:19:28.217Z,6.80
2022-12-22T02:33:19.647Z,6.80
2022-12-22T02:36:35.499Z,6.80
2022-12-22T02:43:24.726Z,6.70
2022-12-22T02:46:31.827Z,6.60
2022-12-22T02:49:34.661Z,6.70
2022-12-22T02:52:40.620Z,6.70
2022-12-22T02:58:37.448Z,6.70
2022-12-22T03:01:25.811Z,6.60
2022-12-22T03:04:15.361Z,6.70
2022-12-22T03:07:01.552Z,6.60
2022-12-22T03:09:48.749Z,6.50
2022-12-22T03:12:36.158Z,6.40
2022-12-22T03:15:33.945Z,6.30
2022-12-22T03:21:47.245Z,6.40
2022-12-22T03:24:37.817Z,6.30
2022-12-22T03:27:05.997Z,6.20
2022-12-22T03:29:38.034Z,6.20
2022-12-22T03:32:16.596Z,6.20
2022-12-22T03:35:04.651Z,6.20
2022-12-22T03:37:43.536Z,6.20
2022-12-22T03:40:26.384Z,6.30
2022-12-22T03:43:12.515Z,6.20
2022-12-22T03:46:02.515Z,6.20
2022-12-22T03:48:40.288Z,6.20
2022-12-22T03:51:08.669Z,6.20
2022-12-22T03:53:37.772Z,6.30
2022-12-22T03:56:08.160Z,6.30
2022-12-22T03:58:51.756Z,6.40
2022-12-22T04:01:19.709Z,6.40
2022-12-22T04:03:49.023Z,6.30
2022-12-22T04:06:20.258Z,6.30
2022-12-22T04:08:51.815Z,6.30
2022-12-22T04:11:41.797Z,6.40
2022-12-22T04:14:14.579Z,6.50
2022-12-22T04:16:45.712Z,6.40
2022-12-22T04:19:15.026Z,6.30
2022-12-22T04:21:46.484Z,6.20
2022-12-22T04:24:16.280Z,6.20
2022-12-22T04:26:45.380Z,6.10
2022-12-22T04:29:13.855Z,6.20
2022-12-22T04:31:42.684Z,6.30
2022-12-22T04:34:14.645Z,6.30
2022-12-22T04:36:43.092Z,6.30
2022-12-22T04:39:17.625Z,6.30
2022-12-22T04:41:51.611Z,6.30
2022-12-22T04:44:23.113Z,6.30
2022-12-22T04:47:10.308Z,6.40
2022-12-22T04:49:47.818Z,6.40
2022-12-22T04:55:17.740Z,6.40
2022-12-22T04:58:03.299Z,6.40
2022-12-22T05:01:07.757Z,6.40
2022-12-22T05:04:00.721Z,6.40
2022-12-22T05:06:40.707Z,6.40
2022-12-22T05:10:38.775Z,6.40
2022-12-22T05:13:28.235Z,6.30
2022-12-22T05:16:18.352Z,6.30
2022-12-22T05:18:47.522Z,6.30
2022-12-22T05:21:26.445Z,6.30
2022-12-22T05:24:02.864Z,6.30
2022-12-22T05:26:38.208Z,6.40
2022-12-22T05:29:12.397Z,6.40
2022-12-22T05:31:47.316Z,6.40
2022-12-22T05:34:25.021Z,6.40
2022-12-22T05:36:52.966Z,6.40
2022-12-22T05:39:21.218Z,6.40
2022-12-22T05:41:52.884Z,6.40
2022-12-22T05:44:21.183Z,6.40
2022-12-22T05:46:53.261Z,6.30
2022-12-22T05:49:56.375Z,6.30
2022-12-22T05:52:32.215Z,6.20
2022-12-22T05:59:32.139Z,6.30
2022-12-22T06:02:04.351Z,6.30
2022-12-22T06:04:43.710Z,6.40
2022-12-22T06:07:19.113Z,6.40
2022-12-22T06:09:54.356Z,6.20
2022-12-22T06:12:42.175Z,6.20
2022-12-22T06:16:13.708Z,6.20
2022-12-22T06:19:11.457Z,6.20
2022-12-22T06:21:39.635Z,6.00
2022-12-22T06:24:14.264Z,6.00
2022-12-22T06:26:42.250Z,6.10
2022-12-22T06:29:10.168Z,6.20
2022-12-22T07:48:59.807Z,6.60
2022-12-22T07:51:32.172Z,6.60
2022-12-22T07:54:11.087Z,6.50
2022-12-22T07:56:49.404Z,6.50
2022-12-22T07:59:20.222Z,6.50
2022-12-22T08:01:48.262Z,6.60
2022-12-22T08:04:16.896Z,6.60
2022-12-22T08:06:47.569Z,6.60
2022-12-22T08:09:18.055Z,6.60
2022-12-22T08:11:47.136Z,6.70
2022-12-22T08:14:20.728Z,6.80
2022-12-22T08:16:48.835Z,6.90
2022-12-22T08:19:49.408Z,6.90
2022-12-22T08:45:03.578Z,7.20
2022-12-22T08:48:29.174Z,7.20
2022-12-22T09:25:24.643Z,7.90
2022-12-22T09:36:36.520Z,7.80
2022-12-22T10:04:32.911Z,8.20
2022-12-22T10:08:13.095Z,8.30
2022-12-22T10:10:57.525Z,8.30
2022-12-22T10:13:54.548Z,8.40
2022-12-22T10:16:35.342Z,8.30
2022-12-22T10:19:11.233Z,8.30
2022-12-22T10:21:46.660Z,8.40
2022-12-22T10:24:32.168Z,8.50
2022-12-22T10:27:00.956Z,8.70
2022-12-22T10:29:30.746Z,8.80
2022-12-22T10:32:04.839Z,8.70
2022-12-22T10:34:33.778Z,8.70
2022-12-22T10:37:07.316Z,8.50
2022-12-22T10:39:39.964Z,8.40
2022-12-22T10:42:15.532Z,8.70
2022-12-22T10:44:49.918Z,8.80
2022-12-22T10:47:28.963Z,8.80
2022-12-22T10:52:35.695Z,8.80
2022-12-22T10:55:38.605Z,8.80
2022-12-22T10:59:05.853Z,8.80
2022-12-22T11:01:38.472Z,9.00
2022-12-22T11:04:33.299Z,9.00
2022-12-22T11:07:10.756Z,8.90
2022-12-22T11:09:42.036Z,8.90
2022-12-22T11:12:43.768Z,8.90
2022-12-22T11:15:39.207Z,8.90
2022-12-22T11:18:29.160Z,8.80
2022-12-22T11:21:17.338Z,8.70
2022-12-22T11:24:00.024Z,8.50
2022-12-22T11:26:58.815Z,8.60
2022-12-22T11:29:35.552Z,8.60
2022-12-22T11:32:40.265Z,8.70
2022-12-22T11:35:13.680Z,8.80
2022-12-22T11:38:01.689Z,8.90
2022-12-22T11:40:43.888Z,8.90
2022-12-22T11:43:44.401Z,9.00
2022-12-22T11:46:55.145Z,9.00
2022-12-22T11:49:38.612Z,9.20
2022-12-22T11:52:28.802Z,9.40
2022-12-22T11:55:12.354Z,9.60
2022-12-22T11:57:58.525Z,9.70
2022-12-22T12:00:55.649Z,9.90
2022-12-22T12:03:21.904Z,10.20
2022-12-22T12:06:20.999Z,10.30
2022-12-22T12:09:29.770Z,10.10
2022-12-22T12:12:23.901Z,9.90
2022-12-22T12:15:26.380Z,9.70
2022-12-22T12:18:11.940Z,9.70
2022-12-22T12:21:02.690Z,9.90
2022-12-22T12:24:07.216Z,10.40
2022-12-22T12:26:44.391Z,10.60
2022-12-22T12:29:28.304Z,10.70
2022-12-22T12:32:02.591Z,11.10
2022-12-22T12:34:34.051Z,11.80
2022-12-22T12:37:06.186Z,12.00
2022-12-22T12:40:27.264Z,11.60
2022-12-22T12:42:56.273Z,11.20
2022-12-22T12:45:38.231Z,10.80
2022-12-22T12:48:24.472Z,10.50
2022-12-22T12:50:59.000Z,10.20
2022-12-22T12:53:27.574Z,10.20
2022-12-22T12:55:56.976Z,10.10
2022-12-22T12:58:39.406Z,9.80
2022-12-22T13:01:11.936Z,9.60
2022-12-22T13:06:51.673Z,9.40
2022-12-22T13:12:55.275Z,9.90
2022-12-22T13:15:31.797Z,9.90
2022-12-22T13:18:00.934Z,9.90
2022-12-22T13:20:34.877Z,10.10
2022-12-22T13:23:10.491Z,10.10
2022-12-22T13:25:56.479Z,10.10
2022-12-22T13:28:25.155Z,10.30
2022-12-22T13:31:00.036Z,10.10
2022-12-22T13:33:32.301Z,10.30
2022-12-22T13:36:00.623Z,10.40
2022-12-22T13:38:34.069Z,10.30
2022-12-22T13:41:22.971Z,10.60
2022-12-22T13:43:58.717Z,10.60
2022-12-22T13:46:27.679Z,10.40
2022-12-22T13:48:58.312Z,10.20
2022-12-22T13:51:29.419Z,9.90
2022-12-22T13:54:11.994Z,9.90
2022-12-22T13:56:58.298Z,9.80
2022-12-22T13:59:45.692Z,9.70
2022-12-22T14:02:17.879Z,9.50
2022-12-22T14:05:06.564Z,9.40
2022-12-22T14:07:34.265Z,9.30
2022-12-22T14:10:02.033Z,9.10
2022-12-22T14:12:44.194Z,9.20
2022-12-22T14:15:20.134Z,9.10
2022-12-22T14:17:52.737Z,9.10
2022-12-22T14:20:35.718Z,9.10
2022-12-22T14:23:09.334Z,9.00
2022-12-22T14:25:42.697Z,8.90
2022-12-22T14:28:38.622Z,8.80
2022-12-22T14:31:12.182Z,8.70
2022-12-22T14:33:57.417Z,8.60
2022-12-22T14:36:40.712Z,8.50
2022-12-22T14:39:26.085Z,8.50
2022-12-22T14:41:56.792Z,8.60
2022-12-22T14:44:47.409Z,8.50
2022-12-22T14:47:22.489Z,8.60
2022-12-22T14:50:19.291Z,8.60
2022-12-22T14:52:59.885Z,8.70
2022-12-22T14:55:42.885Z,8.60
2022-12-22T14:58:10.324Z,8.60
2022-12-22T15:00:43.956Z,8.60
2022-12-22T15:03:33.073Z,8.50
2022-12-22T15:06:26.692Z,8.50
2022-12-22T15:09:07.536Z,8.40
2022-12-22T15:11:44.503Z,8.40
2022-12-22T15:14:24.266Z,8.40
2022-12-22T15:16:57.779Z,8.40
2022-12-22T15:19:32.047Z,8.40
2022-12-22T15:21:59.661Z,8.40
2022-12-22T15:24:27.591Z,8.50
2022-12-22T15:26:55.561Z,8.50
2022-12-22T15:29:23.035Z,8.50
2022-12-22T15:31:50.607Z,8.50
2022-12-22T15:34:30.976Z,8.50
2022-12-22T15:36:58.645Z,8.40
2022-12-22T15:39:26.480Z,8.50
2022-12-22T15:41:55.317Z,8.50
2022-12-22T15:44:22.869Z,8.40
2022-12-22T15:46:56.929Z,8.40
2022-12-22T15:49:32.982Z,8.50
2022-12-22T15:52:04.415Z,8.40
2022-12-22T15:54:35.221Z,8.40
2022-12-22T15:57:02.857Z,8.30
2022-12-22T15:59:30.645Z,8.30
2022-12-22T16:02:02.155Z,8.40
2022-12-22T16:04:30.524Z,8.30
2022-12-22T16:06:59.573Z,8.30
2022-12-22T16:09:32.611Z,8.40
2022-12-22T16:12:00.319Z,8.40
2022-12-22T16:14:30.249Z,8.40
2022-12-22T16:17:01.277Z,8.20
2022-12-22T16:19:28.789Z,8.20
2022-12-22T16:21:56.617Z,8.20
2022-12-22T16:24:37.240Z,8.20
2022-12-22T16:27:34.307Z,8.30
2022-12-22T16:30:23.696Z,8.40
2022-12-22T16:33:09.622Z,8.50
2022-12-22T16:35:46.925Z,8.40
2022-12-22T16:38:18.673Z,8.20
2022-12-22T16:40:53.113Z,8.20
2022-12-22T16:44:05.313Z,8.20
2022-12-22T16:46:38.997Z,8.30
2022-12-22T16:49:22.900Z,8.50
2022-12-22T16:52:03.494Z,8.50
2022-12-22T16:54:30.932Z,8.50
2022-12-22T16:56:58.474Z,8.50
2022-12-22T16:59:25.949Z,8.50
2022-12-22T17:01:56.240Z,8.40
2022-12-22T17:04:28.433Z,8.40
2022-12-22T17:06:58.439Z,8.40
2022-12-22T17:09:43.461Z,8.40
2022-12-22T17:12:21.592Z,8.30
2022-12-22T17:14:50.173Z,8.30
2022-12-22T17:17:31.806Z,8.30
2022-12-22T17:20:02.049Z,8.30
2022-12-22T17:22:34.338Z,8.30
2022-12-22T17:25:04.453Z,8.20
2022-12-22T17:27:33.624Z,8.20
2022-12-22T17:30:05.832Z,8.20
2022-12-22T17:32:33.251Z,8.10
2022-12-22T17:35:01.017Z,8.10
2022-12-22T17:37:31.629Z,8.10
2022-12-22T17:40:01.901Z,8.10
2022-12-22T17:42:31.594Z,8.10
2022-12-22T17:44:59.437Z,8.10
2022-12-22T17:47:33.491Z,8.10
2022-12-22T17:50:02.420Z,8.10
2022-12-22T17:52:29.899Z,8.20
2022-12-22T17:54:57.623Z,8.20
2022-12-22T17:57:29.804Z,8.30
2022-12-22T17:59:57.378Z,8.30
2022-12-22T18:02:25.999Z,8.30
2022-12-22T18:04:53.715Z,8.30
2022-12-22T18:07:23.934Z,8.30
2022-12-22T18:09:56.605Z,8.20
2022-12-22T18:12:24.829Z,8.20
2022-12-22T18:14:52.605Z,8.30
2022-12-22T18:17:35.192Z,8.30
2022-12-22T18:20:03.544Z,8.30
2022-12-22T18:22:31.013Z,8.30
2022-12-22T18:24:58.616Z,8.30
2022-12-22T18:27:26.055Z,8.30
2022-12-22T18:29:53.742Z,8.20
2022-12-22T18:32:27.461Z,8.30
2022-12-22T18:34:55.633Z,8.30
2022-12-22T18:37:23.436Z,8.30
2022-12-22T18:39:50.928Z,8.20
2022-12-22T18:42:23.673Z,8.30
2022-12-22T18:44:51.782Z,8.30
2022-12-22T18:47:19.448Z,8.30
2022-12-22T18:49:47.853Z,8.30
2022-12-22T18:52:21.673Z,8.40
2022-12-22T18:54:49.587Z,8.40
2022-12-22T18:57:19.930Z,8.30
2022-12-22T18:59:48.833Z,8.40
2022-12-22T19:02:28.326Z,8.40
2022-12-22T19:04:56.464Z,8.40
2022-12-22T19:07:25.720Z,8.40
2022-12-22T19:09:53.183Z,8.50
2022-12-22T19:12:23.370Z,8.40
2022-12-22T19:14:54.083Z,8.40
2022-12-22T19:17:24.382Z,8.40
2022-12-22T19:19:51.868Z,8.40
2022-12-22T19:22:22.113Z,8.40
2022-12-22T19:24:50.292Z,8.40
2022-12-22T19:27:24.220Z,8.30
2022-12-22T19:30:03.397Z,8.40
2022-12-22T19:32:46.085Z,8.30
2022-12-22T19:35:20.077Z,8.30
2022-12-22T19:37:50.085Z,8.30
2022-12-22T19:40:19.093Z,8.40
2022-12-22T19:42:50.213Z,8.30
2022-12-22T19:45:26.752Z,8.40
2022-12-22T19:47:56.819Z,8.30
2022-12-22T19:50:27.363Z,8.20
2022-12-22T19:52:56.398Z,8.20
2022-12-22T19:55:25.626Z,8.20
2022-12-22T19:57:53.449Z,8.10
2022-12-22T20:00:23.772Z,8.10
2022-12-22T20:02:54.387Z,8.20
2022-12-22T20:05:24.937Z,8.20
2022-12-22T20:07:55.102Z,8.30
2022-12-22T20:10:23.647Z,8.30
2022-12-22T20:12:54.115Z,8.30
2022-12-22T20:15:27.584Z,8.40
2022-12-22T20:17:57.168Z,8.40
2022-12-22T20:20:36.927Z,8.40
2022-12-22T20:23:15.183Z,8.40
2022-12-22T20:25:46.981Z,8.40
2022-12-22T20:28:25.872Z,8.40
2022-12-22T20:30:54.951Z,8.40
2022-12-22T20:33:24.056Z,8.40
2022-12-22T20:35:53.527Z,8.40
2022-12-22T20:38:36.787Z,8.30
2022-12-22T20:41:05.976Z,8.30
2022-12-22T20:43:35.274Z,8.40
2022-12-22T20:46:15.361Z,8.40
2022-12-22T20:48:49.249Z,8.40
2022-12-22T20:51:19.485Z,8.40
2022-12-22T20:53:48.205Z,8.40
2022-12-22T20:56:21.190Z,8.30
2022-12-22T20:58:49.367Z,8.30
2022-12-22T21:01:17.069Z,8.40
2022-12-22T21:03:45.397Z,8.30
2022-12-22T21:06:22.076Z,8.30
2022-12-22T21:08:49.802Z,8.40
2022-12-22T21:11:17.336Z,8.40
2022-12-22T21:13:45.407Z,8.40
2022-12-22T21:16:16.444Z,8.40
2022-12-22T21:18:44.297Z,8.40
2022-12-22T21:21:12.757Z,8.40
2022-12-22T21:23:40.525Z,8.30
2022-12-22T21:26:35.913Z,8.20
2022-12-22T21:29:08.032Z,8.20
2022-12-22T21:31:35.532Z,8.30
2022-12-22T21:34:03.438Z,8.30
2022-12-22T21:36:33.997Z,8.40
2022-12-22T21:39:06.292Z,8.40
2022-12-22T21:41:52.248Z,8.50
2022-12-22T21:44:19.782Z,8.50
2022-12-22T21:46:47.437Z,8.40
2022-12-22T21:49:24.217Z,8.40
2022-12-22T21:51:53.668Z,8.40
2022-12-22T21:54:25.200Z,8.20
2022-12-22T21:56:54.248Z,8.20
2022-12-22T21:59:22.043Z,8.10
2022-12-22T22:01:52.868Z,8.10
2022-12-22T22:04:24.020Z,8.10
2022-12-22T22:06:52.109Z,8.10
2022-12-22T22:09:19.673Z,8.10
2022-12-22T22:12:05.749Z,8.20
2022-12-22T22:14:33.213Z,8.30
2022-12-22T22:17:00.718Z,8.30
2022-12-22T22:19:28.224Z,8.10
2022-12-22T22:21:55.708Z,8.00
2022-12-22T22:24:23.142Z,7.90
2022-12-22T22:26:51.812Z,7.80
2022-12-22T22:29:19.438Z,7.80
2022-12-22T22:31:46.942Z,7.80
2022-12-22T22:34:15.575Z,7.90
2022-12-22T22:36:43.028Z,7.90
2022-12-22T22:39:13.410Z,7.90
2022-12-22T22:41:43.551Z,7.90
2022-12-22T22:44:11.937Z,7.80
2022-12-22T22:46:40.661Z,7.90
2022-12-22T22:49:08.706Z,7.90
2022-12-22T22:51:36.165Z,7.80
2022-12-22T22:54:03.853Z,7.80
2022-12-22T22:56:31.361Z,7.80
2022-12-22T22:58:59.895Z,8.00
2022-12-22T23:01:27.508Z,8.10
2022-12-22T23:03:55.072Z,7.90
2022-12-22T23:06:22.876Z,8.00
2022-12-22T23:08:51.055Z,8.00
2022-12-22T23:11:18.621Z,8.10
2022-12-22T23:13:46.139Z,8.10
2022-12-22T23:16:13.821Z,8.10
2022-12-22T23:18:41.345Z,8.00
2022-12-22T23:21:09.813Z,7.90
2022-12-22T23:23:37.306Z,7.90
2022-12-22T23:26:06.022Z,8.00
2022-12-22T23:28:34.161Z,8.10
2022-12-22T23:31:01.843Z,8.10
2022-12-22T23:33:32.169Z,7.90
2022-12-22T23:36:01.481Z,7.90
2022-12-22T23:38:30.001Z,7.90
2022-12-22T23:41:03.390Z,8.00
2022-12-22T23:43:31.517Z,8.10
2022-12-22T23:45:59.033Z,8.20
2022-12-22T23:48:26.596Z,8.10
2022-12-22T23:50:54.278Z,8.10
2022-12-22T23:53:21.780Z,8.00
2022-12-22T23:55:49.730Z,8.10
2022-12-22T23:58:18.045Z,8.10
