createdAt,value
2019-04-03T00:01:15.105Z,53.70
2019-04-03T00:03:43.711Z,54.10
2019-04-03T00:06:12.378Z,53.90
2019-04-03T00:08:40.977Z,54.10
2019-04-03T00:11:11.131Z,54.30
2019-04-03T00:13:41.847Z,54.50
2019-04-03T00:16:10.246Z,54.70
2019-04-03T00:18:38.812Z,55.20
2019-04-03T00:21:07.441Z,55.00
2019-04-03T00:23:36.097Z,55.20
2019-04-03T00:26:04.756Z,55.30
2019-04-03T00:28:33.355Z,55.50
2019-04-03T00:31:01.946Z,55.20
2019-04-03T00:33:30.553Z,55.30
2019-04-03T00:35:59.217Z,55.50
2019-04-03T00:38:27.833Z,55.60
2019-04-03T00:40:56.485Z,55.50
2019-04-03T00:43:25.362Z,55.90
2019-04-03T00:45:54.543Z,55.90
2019-04-03T00:48:25.767Z,56.20
2019-04-03T00:50:56.365Z,56.40
2019-04-03T00:53:25.861Z,56.90
2019-04-03T00:55:56.478Z,57.10
2019-04-03T00:58:36.698Z,57.10
2019-04-03T01:01:10.401Z,57.30
2019-04-03T01:03:39.537Z,57.30
2019-04-03T01:06:08.378Z,57.20
2019-04-03T01:08:37.221Z,56.60
2019-04-03T01:11:05.909Z,56.90
2019-04-03T01:13:34.954Z,57.30
2019-04-03T01:16:03.686Z,57.40
2019-04-03T01:18:34.376Z,57.40
2019-04-03T01:21:02.676Z,57.60
2019-04-03T01:23:31.459Z,57.30
2019-04-03T01:26:00.049Z,57.30
2019-04-03T01:28:28.657Z,57.10
2019-04-03T01:30:57.322Z,56.90
2019-04-03T01:33:26.056Z,56.90
2019-04-03T01:35:54.725Z,57.00
2019-04-03T01:38:23.389Z,57.60
2019-04-03T01:40:52.000Z,57.20
2019-04-03T01:43:21.552Z,57.30
2019-04-03T01:45:50.920Z,57.50
2019-04-03T01:48:19.513Z,57.50
2019-04-03T01:50:48.125Z,57.10
2019-04-03T01:53:16.800Z,57.30
2019-04-03T01:55:45.466Z,57.30
2019-04-03T01:58:14.129Z,57.00
2019-04-03T02:00:42.818Z,57.10
2019-04-03T02:03:11.612Z,57.60
2019-04-03T02:05:43.284Z,57.40
2019-04-03T02:08:10.718Z,57.30
2019-04-03T02:10:39.302Z,57.60
2019-04-03T02:13:07.973Z,58.00
2019-04-03T02:15:36.638Z,57.70
2019-04-03T02:18:05.383Z,58.10
2019-04-03T02:20:34.336Z,58.30
2019-04-03T02:23:02.939Z,58.70
2019-04-03T02:25:32.169Z,58.30
2019-04-03T02:28:01.876Z,58.40
2019-04-03T02:30:31.475Z,58.00
2019-04-03T02:33:00.105Z,58.10
2019-04-03T02:35:28.712Z,58.50
2019-04-03T02:37:57.378Z,58.40
2019-04-03T02:40:26.225Z,58.30
2019-04-03T02:42:55.092Z,58.70
2019-04-03T02:45:24.540Z,58.60
2019-04-03T02:47:53.662Z,59.00
2019-04-03T02:50:24.299Z,58.80
2019-04-03T02:52:56.694Z,58.90
2019-04-03T02:55:24.895Z,59.60
2019-04-03T02:57:53.645Z,59.10
2019-04-03T03:00:22.339Z,59.00
2019-04-03T03:02:51.010Z,59.00
2019-04-03T03:05:20.214Z,59.00
2019-04-03T03:07:48.988Z,59.60
2019-04-03T03:10:19.474Z,59.20
2019-04-03T03:12:48.498Z,58.90
2019-04-03T03:15:17.218Z,59.20
2019-04-03T03:17:46.342Z,59.00
2019-04-03T03:20:18.027Z,59.30
2019-04-03T03:22:49.825Z,59.30
2019-04-03T03:25:17.454Z,59.40
2019-04-03T03:27:46.824Z,59.40
2019-04-03T03:30:34.117Z,59.80
2019-04-03T03:32:46.392Z,59.70
2019-04-03T03:35:23.037Z,59.70
2019-04-03T03:37:46.147Z,60.00
2019-04-03T03:40:16.135Z,60.00
2019-04-03T03:42:45.338Z,59.80
2019-04-03T03:45:18.322Z,60.00
2019-04-03T03:47:44.718Z,59.70
2019-04-03T03:50:13.531Z,59.80
2019-04-03T03:52:42.260Z,59.90
2019-04-03T03:55:11.421Z,59.80
2019-04-03T03:57:41.169Z,60.30
2019-04-03T04:00:11.206Z,60.00
2019-04-03T04:02:43.778Z,60.30
2019-04-03T04:05:11.856Z,60.00
2019-04-03T04:07:41.162Z,60.20
2019-04-03T04:10:10.117Z,60.20
2019-04-03T04:12:41.160Z,60.10
2019-04-03T04:15:09.270Z,59.90
2019-04-03T04:17:38.073Z,59.90
2019-04-03T04:20:07.754Z,60.50
2019-04-03T04:22:37.313Z,60.20
2019-04-03T04:25:06.941Z,60.50
2019-04-03T04:27:38.019Z,60.30
2019-04-03T04:30:06.670Z,59.70
2019-04-03T04:32:35.545Z,59.70
2019-04-03T04:35:05.660Z,59.60
2019-04-03T04:37:34.422Z,58.80
2019-04-03T04:40:03.356Z,58.70
2019-04-03T04:42:34.348Z,58.80
2019-04-03T04:45:02.414Z,58.90
2019-04-03T04:47:31.083Z,58.20
2019-04-03T04:49:59.816Z,58.30
2019-04-03T04:52:28.561Z,58.50
2019-04-03T04:54:57.309Z,57.90
2019-04-03T04:57:26.016Z,57.80
2019-04-03T04:59:54.685Z,57.80
2019-04-03T05:02:23.557Z,56.90
2019-04-03T05:04:52.249Z,57.00
2019-04-03T05:07:20.944Z,56.30
2019-04-03T05:09:49.552Z,55.70
2019-04-03T05:12:18.221Z,55.60
2019-04-03T05:14:48.942Z,55.70
2019-04-03T05:17:17.345Z,54.40
2019-04-03T05:19:48.275Z,52.60
2019-04-03T05:22:16.347Z,51.20
2019-04-03T05:24:45.159Z,49.20
2019-04-03T05:27:13.858Z,47.60
2019-04-03T05:29:42.524Z,45.90
2019-04-03T05:32:11.276Z,45.20
2019-04-03T05:34:39.946Z,43.90
2019-04-03T05:37:11.461Z,44.10
2019-04-03T05:39:39.505Z,42.60
2019-04-03T05:42:08.185Z,42.40
2019-04-03T05:44:36.857Z,42.70
2019-04-03T05:47:07.369Z,42.70
2019-04-03T05:49:36.064Z,42.70
2019-04-03T05:52:05.174Z,42.20
2019-04-03T05:54:33.848Z,42.20
2019-04-03T05:57:02.592Z,41.90
2019-04-03T05:59:33.699Z,40.80
2019-04-03T06:02:14.034Z,41.70
2019-04-03T06:04:32.069Z,42.40
2019-04-03T06:07:01.039Z,42.40
2019-04-03T06:09:29.925Z,42.00
2019-04-03T06:11:58.654Z,41.20
2019-04-03T06:14:27.400Z,40.80
2019-04-03T06:16:56.712Z,40.20
2019-04-03T06:19:25.847Z,39.90
2019-04-03T06:21:54.628Z,38.90
2019-04-03T06:24:24.385Z,39.20
2019-04-03T06:26:53.743Z,38.50
2019-04-03T06:29:22.509Z,38.10
2019-04-03T06:31:51.137Z,38.20
2019-04-03T06:34:19.812Z,38.10
2019-04-03T06:36:50.768Z,37.30
2019-04-03T06:39:22.176Z,37.00
2019-04-03T06:41:49.149Z,36.20
2019-04-03T06:44:17.829Z,36.70
2019-04-03T06:46:46.672Z,35.40
2019-04-03T06:49:15.488Z,34.70
2019-04-03T06:51:44.779Z,34.30
2019-04-03T06:54:13.530Z,33.90
2019-04-03T06:56:42.273Z,34.70
2019-04-03T06:59:11.012Z,32.80
2019-04-03T07:01:39.776Z,33.30
2019-04-03T07:04:08.463Z,33.20
2019-04-03T07:06:37.143Z,32.90
2019-04-03T07:09:07.543Z,32.40
2019-04-03T07:11:36.301Z,31.90
2019-04-03T07:14:04.985Z,32.80
2019-04-03T07:16:33.613Z,34.10
2019-04-03T07:19:02.453Z,34.70
2019-04-03T07:21:31.133Z,34.50
2019-04-03T07:24:00.672Z,34.70
2019-04-03T07:26:30.004Z,35.20
2019-04-03T07:28:58.761Z,35.90
2019-04-03T07:31:27.489Z,36.80
2019-04-03T07:33:58.181Z,36.50
2019-04-03T07:36:26.471Z,36.70
2019-04-03T07:38:57.916Z,36.50
2019-04-03T07:41:25.353Z,35.90
2019-04-03T07:43:54.032Z,36.80
2019-04-03T07:46:22.705Z,36.80
2019-04-03T07:48:51.432Z,36.50
2019-04-03T07:51:20.065Z,36.50
2019-04-03T07:53:50.245Z,36.40
2019-04-03T07:56:19.079Z,35.00
2019-04-03T07:58:47.833Z,34.30
2019-04-03T08:01:18.463Z,34.70
2019-04-03T08:03:46.920Z,34.00
2019-04-03T08:06:15.621Z,33.80
2019-04-03T08:08:44.339Z,33.70
2019-04-03T08:11:14.739Z,33.20
2019-04-03T08:13:43.336Z,33.20
2019-04-03T08:16:12.013Z,32.80
2019-04-03T08:18:40.888Z,32.20
2019-04-03T08:21:09.568Z,32.70
2019-04-03T08:23:38.310Z,32.90
2019-04-03T08:26:07.246Z,32.90
2019-04-03T08:28:35.977Z,32.80
2019-04-03T08:31:04.933Z,32.80
2019-04-03T08:33:33.710Z,31.90
2019-04-03T08:36:02.383Z,32.20
2019-04-03T08:38:31.133Z,32.40
2019-04-03T08:41:02.932Z,32.50
2019-04-03T08:43:32.661Z,31.80
2019-04-03T08:46:00.625Z,32.00
2019-04-03T08:48:29.528Z,32.40
2019-04-03T08:51:00.495Z,32.30
2019-04-03T08:53:28.530Z,33.00
2019-04-03T08:55:57.209Z,32.20
2019-04-03T08:58:26.667Z,31.80
2019-04-03T09:00:55.672Z,32.10
2019-04-03T09:03:24.354Z,31.90
2019-04-03T09:05:55.637Z,32.80
2019-04-03T09:08:26.071Z,32.20
2019-04-03T09:10:53.853Z,32.60
2019-04-03T09:13:23.748Z,32.20
2019-04-03T09:15:52.782Z,31.80
2019-04-03T09:18:21.443Z,32.00
2019-04-03T09:20:50.321Z,31.90
2019-04-03T09:23:19.119Z,32.70
2019-04-03T09:25:48.183Z,32.40
2019-04-03T09:28:16.853Z,33.00
2019-04-03T09:30:47.943Z,31.30
2019-04-03T09:33:15.949Z,31.00
2019-04-03T09:35:44.704Z,31.10
2019-04-03T09:38:13.386Z,30.50
2019-04-03T09:40:42.057Z,31.10
2019-04-03T09:43:10.806Z,30.60
2019-04-03T09:45:39.477Z,30.70
2019-04-03T09:48:10.957Z,30.70
2019-04-03T09:50:38.549Z,29.30
2019-04-03T09:53:07.304Z,29.70
2019-04-03T09:55:37.531Z,30.70
2019-04-03T09:58:06.810Z,30.00
2019-04-03T10:00:35.572Z,29.60
2019-04-03T10:03:05.931Z,29.80
2019-04-03T10:05:35.022Z,30.00
2019-04-03T10:08:03.820Z,30.90
2019-04-03T10:10:32.558Z,32.00
2019-04-03T10:13:01.318Z,31.10
2019-04-03T10:15:31.255Z,30.20
2019-04-03T10:18:00.638Z,30.20
2019-04-03T10:20:29.688Z,30.70
2019-04-03T10:22:58.524Z,30.70
2019-04-03T10:25:27.301Z,30.20
2019-04-03T10:27:55.978Z,29.80
2019-04-03T10:30:24.962Z,30.10
2019-04-03T10:32:53.631Z,29.60
2019-04-03T10:35:22.277Z,30.30
2019-04-03T10:37:50.966Z,30.30
2019-04-03T10:40:19.975Z,30.30
2019-04-03T10:42:48.681Z,31.30
2019-04-03T10:45:18.325Z,31.60
2019-04-03T10:47:47.073Z,31.00
2019-04-03T10:50:16.129Z,31.40
2019-04-03T10:52:47.947Z,31.60
2019-04-03T10:55:15.389Z,30.40
2019-04-03T10:57:44.126Z,32.10
2019-04-03T11:00:14.773Z,31.90
2019-04-03T11:02:43.511Z,32.20
2019-04-03T11:05:13.941Z,31.60
2019-04-03T11:07:42.678Z,31.60
2019-04-03T11:10:11.957Z,31.30
2019-04-03T11:12:40.545Z,31.90
2019-04-03T11:15:11.670Z,31.90
2019-04-03T11:17:40.076Z,31.40
2019-04-03T11:20:11.080Z,31.80
2019-04-03T11:22:42.169Z,32.10
2019-04-03T11:25:15.288Z,32.00
2019-04-03T11:27:44.750Z,31.70
2019-04-03T11:30:17.747Z,30.90
2019-04-03T11:32:45.188Z,31.90
2019-04-03T11:35:15.024Z,31.20
2019-04-03T11:37:43.757Z,30.80
2019-04-03T11:40:13.306Z,30.90
2019-04-03T11:42:42.224Z,30.20
2019-04-03T11:45:11.322Z,30.10
2019-04-03T11:47:40.317Z,29.90
2019-04-03T11:50:09.522Z,30.40
2019-04-03T11:52:38.273Z,29.90
2019-04-03T11:55:09.878Z,29.70
2019-04-03T11:57:37.909Z,29.00
2019-04-03T12:00:11.060Z,29.00
2019-04-03T12:02:41.054Z,29.20
2019-04-03T12:05:10.238Z,29.30
2019-04-03T12:07:38.912Z,29.20
2019-04-03T12:10:08.461Z,29.50
2019-04-03T12:12:37.141Z,28.90
2019-04-03T12:15:07.463Z,28.00
2019-04-03T12:17:36.196Z,28.90
2019-04-03T12:20:09.256Z,28.60
2019-04-03T12:22:37.745Z,28.70
2019-04-03T12:25:07.391Z,28.40
2019-04-03T12:27:36.667Z,29.30
2019-04-03T12:30:08.245Z,29.50
2019-04-03T12:32:41.409Z,29.10
2019-04-03T12:35:09.923Z,30.00
2019-04-03T12:37:38.637Z,29.40
2019-04-03T12:40:08.777Z,28.70
2019-04-03T12:42:37.907Z,28.80
2019-04-03T12:45:08.468Z,29.00
2019-04-03T12:47:37.215Z,29.30
2019-04-03T12:50:12.073Z,29.10
2019-04-03T12:52:43.380Z,28.90
2019-04-03T12:55:10.752Z,28.70
2019-04-03T12:57:40.236Z,28.80
2019-04-03T13:00:12.739Z,29.00
2019-04-03T13:02:41.550Z,29.00
2019-04-03T13:05:10.304Z,29.50
2019-04-03T13:07:39.245Z,28.70
2019-04-03T13:10:10.336Z,28.70
2019-04-03T13:12:38.237Z,29.00
2019-04-03T13:15:09.391Z,29.00
2019-04-03T13:17:38.241Z,28.20
2019-04-03T13:20:08.028Z,28.70
2019-04-03T13:22:36.877Z,28.60
2019-04-03T13:25:07.524Z,28.30
2019-04-03T13:27:36.357Z,28.00
2019-04-03T13:30:07.252Z,28.40
2019-04-03T13:32:35.980Z,28.40
2019-04-03T13:35:06.880Z,28.40
2019-04-03T13:37:35.620Z,28.50
2019-04-03T13:40:08.132Z,28.50
2019-04-03T13:42:36.878Z,29.00
2019-04-03T13:45:10.472Z,28.70
2019-04-03T13:47:41.049Z,28.60
2019-04-03T13:50:11.603Z,28.40
2019-04-03T13:52:43.586Z,28.90
2019-04-03T13:55:10.737Z,28.50
2019-04-03T13:57:39.549Z,27.90
2019-04-03T14:00:19.180Z,28.40
2019-04-03T14:02:40.006Z,28.30
2019-04-03T14:05:09.146Z,27.60
2019-04-03T14:07:40.385Z,27.90
2019-04-03T14:10:09.881Z,27.70
2019-04-03T14:12:43.298Z,27.40
2019-04-03T14:15:09.994Z,27.90
2019-04-03T14:17:38.757Z,27.30
2019-04-03T14:20:09.951Z,27.20
2019-04-03T14:22:38.629Z,27.60
2019-04-03T14:25:18.127Z,27.70
2019-04-03T14:27:38.431Z,27.90
2019-04-03T14:30:11.079Z,27.60
2019-04-03T14:32:39.980Z,27.70
2019-04-03T14:35:38.962Z,27.50
2019-04-03T14:37:40.005Z,27.70
2019-04-03T14:40:10.978Z,28.10
2019-04-03T14:42:39.377Z,27.60
2019-04-03T14:45:12.913Z,27.60
2019-04-03T14:47:40.113Z,28.00
2019-04-03T14:50:09.070Z,27.90
2019-04-03T14:52:37.821Z,28.00
2019-04-03T14:55:18.179Z,27.20
2019-04-03T14:57:38.267Z,27.30
2019-04-03T15:00:22.951Z,27.60
2019-04-03T15:02:40.660Z,28.40
2019-04-03T15:05:10.152Z,28.30
2019-04-03T15:07:38.833Z,28.50
2019-04-03T15:10:08.435Z,28.90
2019-04-03T15:12:39.803Z,29.20
2019-04-03T15:15:09.109Z,29.10
2019-04-03T15:17:38.957Z,29.00
2019-04-03T15:20:09.549Z,29.10
2019-04-03T15:22:38.376Z,29.00
2019-04-03T15:25:07.498Z,29.10
2019-04-03T15:27:36.902Z,29.60
2019-04-03T15:30:10.002Z,29.70
2019-04-03T15:32:38.279Z,30.00
2019-04-03T15:35:07.337Z,28.70
2019-04-03T15:37:36.193Z,28.40
2019-04-03T15:40:06.007Z,28.50
2019-04-03T15:42:34.778Z,28.90
2019-04-03T15:45:04.474Z,28.60
2019-04-03T15:47:37.087Z,28.70
2019-04-03T15:50:04.303Z,28.80
2019-04-03T15:52:32.973Z,29.10
2019-04-03T15:55:03.623Z,29.30
2019-04-03T15:57:32.095Z,29.40
2019-04-03T16:00:02.854Z,29.40
2019-04-03T16:02:31.266Z,29.20
2019-04-03T16:05:00.158Z,29.10
2019-04-03T16:07:32.094Z,29.10
2019-04-03T16:10:00.112Z,29.10
2019-04-03T16:12:29.233Z,29.80
2019-04-03T16:14:57.921Z,29.30
2019-04-03T16:17:26.980Z,29.80
2019-04-03T16:19:55.673Z,30.10
2019-04-03T16:22:24.809Z,29.80
2019-04-03T16:24:54.424Z,30.00
2019-04-03T16:27:23.145Z,29.60
2019-04-03T16:29:51.757Z,29.30
2019-04-03T16:32:20.818Z,29.30
2019-04-03T16:34:49.653Z,29.40
2019-04-03T16:37:20.514Z,30.00
2019-04-03T16:39:48.621Z,29.80
2019-04-03T16:42:17.298Z,29.80
2019-04-03T16:44:45.972Z,30.20
2019-04-03T16:47:15.075Z,30.60
2019-04-03T16:49:43.733Z,30.10
2019-04-03T16:52:12.732Z,30.50
2019-04-03T16:54:44.457Z,30.30
2019-04-03T16:57:11.723Z,30.30
2019-04-03T16:59:40.394Z,30.70
2019-04-03T17:02:09.152Z,30.60
2019-04-03T17:04:37.822Z,31.70
2019-04-03T17:07:06.569Z,31.60
2019-04-03T17:09:37.619Z,31.70
2019-04-03T17:12:05.593Z,32.50
2019-04-03T17:14:34.239Z,32.50
2019-04-03T17:17:03.527Z,32.00
2019-04-03T17:19:32.201Z,32.20
2019-04-03T17:22:00.973Z,33.00
2019-04-03T17:24:40.984Z,32.60
2019-04-03T17:27:00.596Z,32.80
2019-04-03T17:29:29.342Z,33.30
2019-04-03T17:31:58.892Z,33.30
2019-04-03T17:34:27.948Z,34.00
2019-04-03T17:36:56.826Z,34.20
2019-04-03T17:39:25.529Z,34.40
2019-04-03T17:41:54.218Z,34.70
2019-04-03T17:44:22.906Z,35.10
2019-04-03T17:46:51.584Z,35.40
2019-04-03T17:49:20.272Z,35.90
2019-04-03T17:51:48.949Z,36.00
2019-04-03T17:54:17.696Z,36.00
2019-04-03T17:56:46.378Z,36.50
2019-04-03T17:59:15.050Z,36.90
2019-04-03T18:01:43.793Z,36.60
2019-04-03T18:04:12.538Z,36.80
2019-04-03T18:06:41.285Z,36.90
2019-04-03T18:09:10.064Z,37.20
2019-04-03T18:11:38.750Z,38.30
2019-04-03T18:14:07.490Z,37.60
2019-04-03T18:16:36.171Z,37.60
2019-04-03T18:19:05.487Z,37.50
2019-04-03T18:21:34.267Z,38.20
2019-04-03T18:24:03.017Z,37.90
2019-04-03T18:26:31.692Z,37.80
2019-04-03T18:29:00.379Z,37.20
2019-04-03T18:31:29.116Z,37.40
2019-04-03T18:33:57.869Z,37.50
2019-04-03T18:36:30.977Z,37.30
2019-04-03T18:38:57.005Z,37.20
2019-04-03T18:41:25.750Z,36.90
2019-04-03T18:43:55.042Z,36.60
2019-04-03T18:46:32.165Z,36.90
2019-04-03T18:48:58.890Z,36.90
2019-04-03T18:51:24.334Z,36.70
2019-04-03T18:53:52.946Z,37.00
2019-04-03T18:56:21.628Z,37.30
2019-04-03T18:58:50.405Z,37.10
2019-04-03T19:01:19.176Z,37.20
2019-04-03T19:03:47.855Z,37.20
2019-04-03T19:06:16.533Z,37.20
2019-04-03T19:08:45.202Z,37.50
2019-04-03T19:11:13.881Z,37.50
2019-04-03T19:13:44.592Z,37.70
2019-04-03T19:16:16.593Z,37.40
2019-04-03T19:18:43.269Z,37.40
2019-04-03T19:21:24.055Z,37.70
2019-04-03T19:23:49.523Z,37.90
2019-04-03T19:26:12.677Z,37.80
2019-04-03T19:28:41.362Z,38.00
2019-04-03T19:31:10.073Z,37.90
2019-04-03T19:33:38.727Z,38.30
2019-04-03T19:36:07.392Z,38.40
2019-04-03T19:38:36.405Z,38.40
2019-04-03T19:41:05.373Z,38.50
2019-04-03T19:43:34.048Z,38.70
2019-04-03T19:46:02.721Z,38.90
2019-04-03T19:48:31.398Z,39.00
2019-04-03T19:51:02.731Z,39.30
2019-04-03T19:53:30.464Z,39.30
2019-04-03T19:55:59.135Z,39.40
2019-04-03T19:58:29.521Z,39.60
2019-04-03T20:00:58.201Z,39.80
2019-04-03T20:03:26.880Z,40.10
2019-04-03T20:05:55.622Z,40.00
2019-04-03T20:08:24.312Z,40.40
2019-04-03T20:10:53.032Z,40.30
2019-04-03T20:13:21.705Z,40.40
2019-04-03T20:15:53.705Z,40.60
2019-04-03T20:18:20.845Z,40.80
2019-04-03T20:20:49.518Z,41.20
2019-04-03T20:23:18.193Z,41.90
2019-04-03T20:25:54.633Z,41.80
2019-04-03T20:28:24.069Z,41.60
2019-04-03T20:30:52.985Z,41.70
2019-04-03T20:33:21.662Z,41.90
2019-04-03T20:35:50.351Z,41.80
2019-04-03T20:38:19.013Z,41.70
2019-04-03T20:40:47.764Z,41.70
2019-04-03T20:43:16.441Z,41.70
2019-04-03T20:45:45.113Z,42.00
2019-04-03T20:48:13.785Z,42.10
2019-04-03T20:50:42.533Z,41.80
2019-04-03T20:53:11.210Z,42.40
2019-04-03T20:55:39.877Z,41.70
2019-04-03T20:58:08.575Z,41.90
2019-04-03T21:00:37.227Z,41.50
2019-04-03T21:03:05.905Z,41.60
2019-04-03T21:05:34.645Z,41.70
2019-04-03T21:08:03.326Z,41.90
2019-04-03T21:10:32.070Z,41.80
2019-04-03T21:13:00.776Z,42.10
2019-04-03T21:15:29.527Z,41.90
2019-04-03T21:17:58.274Z,42.10
2019-04-03T21:20:26.948Z,42.30
2019-04-03T21:22:55.613Z,42.20
2019-04-03T21:25:24.283Z,42.30
2019-04-03T21:27:52.952Z,42.00
2019-04-03T21:30:23.713Z,42.20
2019-04-03T21:32:51.962Z,42.40
2019-04-03T21:35:20.709Z,42.30
2019-04-03T21:37:49.370Z,42.50
2019-04-03T21:40:18.050Z,42.60
2019-04-03T21:42:46.722Z,42.80
2019-04-03T21:45:15.397Z,42.60
2019-04-03T21:47:44.070Z,42.90
2019-04-03T21:50:14.118Z,42.70
2019-04-03T21:52:42.788Z,43.00
2019-04-03T21:55:11.541Z,42.80
2019-04-03T21:57:40.289Z,43.20
2019-04-03T22:00:13.182Z,43.00
2019-04-03T22:02:40.720Z,43.30
2019-04-03T22:05:09.861Z,43.40
2019-04-03T22:07:38.547Z,43.40
2019-04-03T22:10:09.031Z,43.40
2019-04-03T22:12:38.034Z,43.70
2019-04-03T22:15:07.375Z,43.80
2019-04-03T22:17:36.119Z,43.80
2019-04-03T22:20:05.862Z,44.00
2019-04-03T22:22:34.513Z,43.80
2019-04-03T22:25:03.629Z,44.10
2019-04-03T22:27:32.293Z,44.20
2019-04-03T22:30:00.984Z,44.50
2019-04-03T22:32:29.657Z,44.80
2019-04-03T22:35:00.534Z,44.80
2019-04-03T22:37:28.646Z,44.80
2019-04-03T22:39:57.325Z,44.80
2019-04-03T22:42:26.005Z,45.10
2019-04-03T22:44:54.673Z,45.00
2019-04-03T22:47:25.032Z,45.20
2019-04-03T22:49:53.669Z,45.30
2019-04-03T22:52:22.479Z,45.30
2019-04-03T22:54:51.161Z,45.50
2019-04-03T22:57:20.225Z,45.70
2019-04-03T22:59:48.993Z,45.90
2019-04-03T23:02:17.657Z,45.80
2019-04-03T23:04:46.471Z,45.80
2019-04-03T23:07:15.220Z,46.00
2019-04-03T23:09:43.886Z,46.20
2019-04-03T23:12:12.639Z,46.40
2019-04-03T23:14:41.314Z,46.50
2019-04-03T23:17:09.993Z,46.70
2019-04-03T23:19:38.667Z,47.20
2019-04-03T23:22:07.405Z,47.10
2019-04-03T23:24:36.091Z,47.40
2019-04-03T23:27:04.829Z,47.90
2019-04-03T23:29:35.901Z,48.00
2019-04-03T23:32:03.900Z,47.90
2019-04-03T23:34:32.648Z,47.90
2019-04-03T23:37:01.384Z,48.20
2019-04-03T23:39:30.066Z,48.20
2019-04-03T23:41:58.731Z,48.10
2019-04-03T23:44:27.411Z,48.20
2019-04-03T23:46:56.156Z,48.80
2019-04-03T23:49:24.896Z,49.10
2019-04-03T23:51:53.576Z,49.80
2019-04-03T23:54:22.249Z,50.20
2019-04-03T23:56:50.929Z,50.70
2019-04-03T23:59:19.609Z,51.30
