createdAt,value
2022-12-31T00:02:02.446Z,25.80
2022-12-31T00:04:32.451Z,28.15
2022-12-31T00:07:02.745Z,38.98
2022-12-31T00:09:35.615Z,35.35
2022-12-31T00:12:06.335Z,36.53
2022-12-31T00:14:36.838Z,33.48
2022-12-31T00:17:07.959Z,32.70
2022-12-31T00:19:37.480Z,30.57
2022-12-31T00:22:07.294Z,30.43
2022-12-31T00:24:36.726Z,31.90
2022-12-31T00:27:09.498Z,34.30
2022-12-31T00:29:39.242Z,40.70
2022-12-31T00:32:08.964Z,32.15
2022-12-31T00:34:38.628Z,31.33
2022-12-31T00:37:08.546Z,31.45
2022-12-31T00:39:38.091Z,29.27
2022-12-31T00:42:09.086Z,31.25
2022-12-31T00:44:40.627Z,33.95
2022-12-31T00:47:10.160Z,28.45
2022-12-31T00:49:41.355Z,35.08
2022-12-31T00:52:13.324Z,31.37
2022-12-31T00:54:42.589Z,33.60
2022-12-31T00:57:12.417Z,33.98
2022-12-31T00:59:42.264Z,33.20
2022-12-31T01:02:11.959Z,28.92
2022-12-31T01:04:41.487Z,30.32
2022-12-31T01:07:11.480Z,27.70
2022-12-31T01:09:41.191Z,35.50
2022-12-31T01:12:11.689Z,38.70
2022-12-31T01:14:42.636Z,51.00
2022-12-31T01:17:13.440Z,52.80
2022-12-31T01:19:43.211Z,57.70
2022-12-31T01:22:12.829Z,61.05
2022-12-31T01:24:42.749Z,44.80
2022-12-31T01:27:12.541Z,34.63
2022-12-31T01:29:41.888Z,39.60
2022-12-31T01:32:12.252Z,37.78
2022-12-31T01:34:42.620Z,39.83
2022-12-31T01:37:12.236Z,34.20
2022-12-31T01:39:41.649Z,35.13
2022-12-31T01:42:13.151Z,40.05
2022-12-31T01:44:52.034Z,40.12
2022-12-31T01:47:35.990Z,36.75
2022-12-31T01:50:23.992Z,34.67
2022-12-31T01:52:57.763Z,28.92
2022-12-31T01:55:38.317Z,34.55
2022-12-31T01:58:23.483Z,35.80
2022-12-31T02:00:53.274Z,30.45
2022-12-31T02:03:23.353Z,30.23
2022-12-31T02:06:24.037Z,32.55
2022-12-31T02:08:53.427Z,31.68
2022-12-31T02:11:31.180Z,27.70
2022-12-31T02:14:04.655Z,30.20
2022-12-31T02:16:57.585Z,31.48
2022-12-31T02:19:58.692Z,35.43
2022-12-31T02:23:10.613Z,34.73
2022-12-31T02:26:22.587Z,34.55
2022-12-31T02:29:16.630Z,38.55
2022-12-31T02:31:59.170Z,33.20
2022-12-31T02:34:36.561Z,34.03
2022-12-31T02:37:09.235Z,30.35
2022-12-31T02:39:38.847Z,29.67
2022-12-31T02:42:08.206Z,28.62
2022-12-31T02:44:41.775Z,26.80
2022-12-31T02:47:25.648Z,28.67
2022-12-31T02:50:15.714Z,28.80
2022-12-31T02:53:12.675Z,27.20
2022-12-31T02:56:03.358Z,25.70
2022-12-31T02:59:23.999Z,28.25
2022-12-31T03:02:13.705Z,32.28
2022-12-31T03:04:53.254Z,27.77
2022-12-31T03:07:28.230Z,30.17
2022-12-31T03:09:58.211Z,27.85
2022-12-31T03:12:48.724Z,29.20
2022-12-31T03:15:28.892Z,28.70
2022-12-31T03:18:07.442Z,33.15
2022-12-31T03:20:59.412Z,31.95
2022-12-31T03:23:37.618Z,30.57
2022-12-31T03:26:11.616Z,47.88
2022-12-31T03:28:45.260Z,46.30
2022-12-31T03:31:16.530Z,52.40
2022-12-31T03:33:46.353Z,51.77
2022-12-31T03:36:17.113Z,46.00
2022-12-31T03:38:52.544Z,36.53
2022-12-31T03:41:20.799Z,35.48
2022-12-31T03:43:50.121Z,35.38
2022-12-31T03:46:19.903Z,31.82
2022-12-31T03:48:51.211Z,36.38
2022-12-31T03:51:20.712Z,34.27
2022-12-31T03:53:50.576Z,36.08
2022-12-31T03:56:20.490Z,33.35
2022-12-31T03:58:51.992Z,35.85
2022-12-31T04:01:23.403Z,30.52
2022-12-31T04:03:55.109Z,33.05
2022-12-31T04:06:24.107Z,30.57
2022-12-31T04:08:54.481Z,32.17
2022-12-31T04:11:26.665Z,33.70
2022-12-31T04:13:59.105Z,29.18
2022-12-31T04:16:29.298Z,31.85
2022-12-31T04:19:00.033Z,28.12
2022-12-31T04:21:34.770Z,31.87
2022-12-31T04:24:02.450Z,30.02
2022-12-31T04:26:32.585Z,29.92
2022-12-31T04:29:03.357Z,35.85
2022-12-31T04:31:34.867Z,30.35
2022-12-31T04:34:06.001Z,32.90
2022-12-31T04:36:36.241Z,32.88
2022-12-31T04:39:05.697Z,32.88
2022-12-31T04:41:35.852Z,36.48
2022-12-31T04:44:06.249Z,35.95
2022-12-31T04:46:36.018Z,35.90
2022-12-31T04:49:07.166Z,37.78
2022-12-31T04:51:37.909Z,39.50
2022-12-31T04:54:08.537Z,40.12
2022-12-31T04:56:37.845Z,46.85
2022-12-31T04:59:07.556Z,48.48
2022-12-31T05:01:37.215Z,46.15
2022-12-31T05:04:06.897Z,35.48
2022-12-31T05:06:36.694Z,36.23
2022-12-31T05:09:08.445Z,33.42
2022-12-31T05:11:38.156Z,35.88
2022-12-31T05:14:08.659Z,31.75
2022-12-31T05:16:38.221Z,30.92
2022-12-31T05:19:09.532Z,31.48
2022-12-31T05:21:39.151Z,34.10
2022-12-31T05:24:08.887Z,29.65
2022-12-31T05:26:40.969Z,34.95
2022-12-31T05:29:10.555Z,35.95
2022-12-31T05:31:40.009Z,31.75
2022-12-31T05:34:09.091Z,40.43
2022-12-31T05:36:38.388Z,40.33
2022-12-31T05:39:09.875Z,37.55
2022-12-31T05:41:39.845Z,34.35
2022-12-31T05:44:11.381Z,34.48
2022-12-31T05:46:40.898Z,35.05
2022-12-31T05:49:10.623Z,34.78
2022-12-31T05:51:40.099Z,32.53
2022-12-31T05:54:10.334Z,31.77
2022-12-31T05:56:40.273Z,32.13
2022-12-31T05:59:09.885Z,31.02
2022-12-31T06:01:40.198Z,31.80
2022-12-31T06:04:09.591Z,30.82
2022-12-31T06:06:40.913Z,33.00
2022-12-31T06:09:10.430Z,32.70
2022-12-31T06:11:39.909Z,35.08
2022-12-31T06:14:09.556Z,43.38
2022-12-31T06:16:40.837Z,38.58
2022-12-31T06:19:10.331Z,39.70
2022-12-31T06:21:39.930Z,40.30
2022-12-31T06:24:09.953Z,42.13
2022-12-31T06:26:39.500Z,42.48
2022-12-31T06:29:08.733Z,43.75
2022-12-31T06:31:39.577Z,50.00
2022-12-31T06:34:10.439Z,42.67
2022-12-31T06:36:41.104Z,47.30
2022-12-31T06:39:10.993Z,40.85
2022-12-31T06:41:41.135Z,40.15
2022-12-31T06:44:12.077Z,37.88
2022-12-31T06:46:45.537Z,48.15
2022-12-31T06:49:15.123Z,38.45
2022-12-31T06:51:48.739Z,34.58
2022-12-31T06:54:18.905Z,33.28
2022-12-31T06:56:49.484Z,38.90
2022-12-31T06:59:25.940Z,41.75
2022-12-31T07:02:33.444Z,40.33
2022-12-31T07:05:17.692Z,40.30
2022-12-31T07:08:09.328Z,37.95
2022-12-31T07:11:02.482Z,35.20
2022-12-31T07:13:53.924Z,42.17
2022-12-31T07:16:44.017Z,40.05
2022-12-31T07:19:32.995Z,39.53
2022-12-31T07:22:03.074Z,43.48
2022-12-31T07:24:33.623Z,38.05
2022-12-31T07:27:22.606Z,35.33
2022-12-31T07:30:03.353Z,32.65
2022-12-31T07:32:58.250Z,35.17
2022-12-31T07:36:25.514Z,37.08
2022-12-31T07:39:11.603Z,34.58
2022-12-31T07:42:02.595Z,32.35
2022-12-31T07:44:44.110Z,31.48
2022-12-31T07:47:25.995Z,33.18
2022-12-31T07:49:56.996Z,34.58
2022-12-31T07:52:27.982Z,30.90
2022-12-31T07:54:57.248Z,31.50
2022-12-31T07:57:31.742Z,30.77
2022-12-31T08:00:09.420Z,30.15
2022-12-31T08:03:42.114Z,43.78
2022-12-31T08:06:14.881Z,32.83
2022-12-31T08:08:52.804Z,29.70
2022-12-31T08:11:30.479Z,39.33
2022-12-31T08:14:02.827Z,40.25
2022-12-31T08:16:34.567Z,46.50
2022-12-31T08:19:04.817Z,43.08
2022-12-31T08:21:46.025Z,42.60
2022-12-31T08:25:01.128Z,42.88
2022-12-31T08:28:08.043Z,45.15
2022-12-31T08:30:59.412Z,46.77
2022-12-31T08:33:49.463Z,45.05
2022-12-31T08:36:48.765Z,42.75
2022-12-31T08:39:56.281Z,47.30
2022-12-31T08:42:38.513Z,48.95
2022-12-31T08:45:25.542Z,48.85
2022-12-31T08:48:04.256Z,46.90
2022-12-31T08:50:36.045Z,43.00
2022-12-31T08:53:06.896Z,44.40
2022-12-31T08:55:37.679Z,46.73
2022-12-31T08:58:47.559Z,46.42
2022-12-31T09:01:21.136Z,41.05
2022-12-31T09:04:05.215Z,39.80
2022-12-31T09:06:41.559Z,40.78
2022-12-31T09:09:53.422Z,46.10
2022-12-31T09:12:43.239Z,47.10
2022-12-31T09:15:30.629Z,45.52
2022-12-31T09:18:01.636Z,53.42
2022-12-31T09:20:42.788Z,53.05
2022-12-31T09:23:05.887Z,53.05
2022-12-31T09:25:36.949Z,59.20
2022-12-31T09:28:19.772Z,59.42
2022-12-31T09:31:06.745Z,64.20
2022-12-31T09:34:02.260Z,64.22
2022-12-31T09:36:45.492Z,67.47
2022-12-31T09:39:32.085Z,67.03
2022-12-31T09:42:31.039Z,61.92
2022-12-31T09:45:16.329Z,57.65
2022-12-31T09:47:57.071Z,60.63
2022-12-31T09:50:53.607Z,64.80
2022-12-31T09:53:43.815Z,56.25
2022-12-31T09:56:39.549Z,57.15
2022-12-31T09:59:33.048Z,48.87
2022-12-31T10:02:26.025Z,36.13
2022-12-31T10:05:23.754Z,37.20
2022-12-31T10:08:21.904Z,33.23
2022-12-31T10:10:59.126Z,33.25
2022-12-31T10:13:48.882Z,32.05
2022-12-31T10:16:41.945Z,35.45
2022-12-31T10:19:43.541Z,29.18
2022-12-31T10:22:36.597Z,32.05
2022-12-31T10:25:59.112Z,31.42
2022-12-31T10:29:12.420Z,33.78
2022-12-31T10:32:07.863Z,29.40
2022-12-31T10:35:04.229Z,28.32
2022-12-31T10:38:05.675Z,30.45
2022-12-31T10:41:23.583Z,33.70
2022-12-31T10:44:28.227Z,29.35
2022-12-31T10:47:22.979Z,31.85
2022-12-31T10:50:29.545Z,28.47
2022-12-31T10:53:26.144Z,28.70
2022-12-31T10:56:18.349Z,34.05
2022-12-31T10:58:55.889Z,32.98
2022-12-31T11:01:34.130Z,31.80
2022-12-31T11:04:45.911Z,31.60
2022-12-31T11:07:46.683Z,27.10
2022-12-31T11:10:55.570Z,30.50
2022-12-31T11:14:11.268Z,29.35
2022-12-31T11:17:15.756Z,30.65
2022-12-31T11:19:50.782Z,31.10
2022-12-31T11:22:42.317Z,27.17
2022-12-31T11:25:42.443Z,26.97
2022-12-31T11:28:33.860Z,28.77
2022-12-31T11:31:23.701Z,27.75
2022-12-31T11:34:24.612Z,22.13
2022-12-31T11:37:34.569Z,21.12
2022-12-31T11:40:36.104Z,19.57
2022-12-31T11:43:29.832Z,22.20
2022-12-31T11:46:32.241Z,22.17
2022-12-31T11:49:28.665Z,19.00
2022-12-31T11:52:21.615Z,21.80
2022-12-31T11:55:02.647Z,22.87
2022-12-31T11:57:36.969Z,20.95
2022-12-31T12:00:23.534Z,22.25
2022-12-31T12:03:02.816Z,21.52
2022-12-31T12:05:34.813Z,19.77
2022-12-31T12:08:04.705Z,20.25
2022-12-31T12:10:49.233Z,26.17
2022-12-31T12:13:26.163Z,23.57
2022-12-31T12:16:02.190Z,19.50
2022-12-31T12:19:06.294Z,22.70
2022-12-31T12:21:35.472Z,23.10
2022-12-31T12:24:09.388Z,20.72
2022-12-31T12:26:42.727Z,24.30
2022-12-31T12:29:24.276Z,20.50
2022-12-31T12:32:08.131Z,22.30
2022-12-31T12:34:45.926Z,23.22
2022-12-31T12:37:34.802Z,22.27
2022-12-31T12:40:20.343Z,25.23
2022-12-31T12:42:50.463Z,22.20
2022-12-31T12:45:26.554Z,22.27
2022-12-31T12:48:03.198Z,23.57
2022-12-31T12:50:43.225Z,26.07
2022-12-31T12:53:36.770Z,22.90
2022-12-31T12:56:30.700Z,25.00
2022-12-31T12:59:22.505Z,22.85
2022-12-31T13:02:43.655Z,21.55
2022-12-31T13:05:34.084Z,22.67
2022-12-31T13:08:12.064Z,22.52
2022-12-31T13:10:49.970Z,23.85
2022-12-31T13:13:46.578Z,23.80
2022-12-31T13:16:34.244Z,25.95
2022-12-31T13:19:35.759Z,22.35
2022-12-31T13:22:28.800Z,25.50
2022-12-31T13:25:12.855Z,21.97
2022-12-31T13:27:45.041Z,24.40
2022-12-31T13:30:26.898Z,23.52
2022-12-31T13:33:16.328Z,27.67
2022-12-31T13:35:51.333Z,22.77
2022-12-31T13:38:39.907Z,25.17
2022-12-31T13:41:28.641Z,25.45
2022-12-31T13:44:25.827Z,21.20
2022-12-31T13:47:23.665Z,27.95
2022-12-31T13:50:35.650Z,23.15
2022-12-31T13:53:26.614Z,23.07
2022-12-31T13:56:03.008Z,24.15
2022-12-31T13:58:46.182Z,23.87
2022-12-31T14:01:33.888Z,26.35
2022-12-31T14:04:32.684Z,21.95
2022-12-31T14:07:34.739Z,22.67
2022-12-31T14:10:01.276Z,23.98
2022-12-31T14:12:51.231Z,29.65
2022-12-31T14:15:41.124Z,26.68
2022-12-31T14:18:50.412Z,25.95
2022-12-31T14:21:26.525Z,31.95
2022-12-31T14:24:06.447Z,30.88
2022-12-31T14:26:41.987Z,28.30
2022-12-31T14:29:20.421Z,26.15
2022-12-31T14:32:01.257Z,28.47
2022-12-31T14:34:42.288Z,27.62
2022-12-31T14:37:23.045Z,26.30
2022-12-31T14:40:39.807Z,25.85
2022-12-31T14:43:20.581Z,28.42
2022-12-31T14:46:22.787Z,27.90
2022-12-31T14:49:35.022Z,30.00
2022-12-31T14:52:28.027Z,30.15
2022-12-31T14:55:16.084Z,28.70
2022-12-31T15:00:40.952Z,28.92
2022-12-31T15:03:27.889Z,31.70
2022-12-31T15:06:11.790Z,27.73
2022-12-31T15:09:15.828Z,26.68
2022-12-31T15:12:03.439Z,27.27
2022-12-31T15:17:44.233Z,31.07
2022-12-31T15:20:24.315Z,33.28
2022-12-31T15:22:53.611Z,27.82
2022-12-31T15:25:40.462Z,27.50
2022-12-31T15:28:29.528Z,34.43
2022-12-31T15:31:19.681Z,30.27
2022-12-31T15:34:10.942Z,33.83
2022-12-31T15:36:47.185Z,33.60
2022-12-31T15:39:33.928Z,32.83
2022-12-31T15:42:36.608Z,31.20
2022-12-31T15:44:50.071Z,31.73
2022-12-31T15:47:31.498Z,31.27
2022-12-31T15:50:06.861Z,32.67
2022-12-31T15:52:43.393Z,32.10
2022-12-31T15:55:41.259Z,34.78
2022-12-31T15:58:18.589Z,33.45
2022-12-31T16:01:17.302Z,29.48
2022-12-31T16:04:07.635Z,33.58
2022-12-31T16:06:38.101Z,30.32
2022-12-31T16:09:10.174Z,33.00
2022-12-31T16:11:41.489Z,32.55
2022-12-31T16:14:37.104Z,33.53
2022-12-31T16:17:07.256Z,34.00
2022-12-31T16:19:44.423Z,33.02
2022-12-31T16:25:29.155Z,29.23
2022-12-31T16:27:30.460Z,31.12
2022-12-31T16:30:04.788Z,35.65
2022-12-31T16:32:39.597Z,29.40
2022-12-31T16:35:26.812Z,29.02
2022-12-31T16:38:17.453Z,30.20
2022-12-31T16:41:10.995Z,31.95
2022-12-31T16:43:41.951Z,28.12
2022-12-31T16:46:28.080Z,30.17
2022-12-31T16:49:05.398Z,25.48
2022-12-31T16:51:35.302Z,29.05
2022-12-31T16:54:05.545Z,26.65
2022-12-31T16:56:38.901Z,29.23
2022-12-31T16:59:22.274Z,27.80
2022-12-31T17:01:51.150Z,26.15
2022-12-31T17:04:21.152Z,22.87
2022-12-31T17:06:50.899Z,25.68
2022-12-31T17:09:23.219Z,27.50
2022-12-31T17:12:01.079Z,23.27
2022-12-31T17:14:31.522Z,25.82
2022-12-31T17:17:07.213Z,26.87
2022-12-31T17:19:54.233Z,25.25
2022-12-31T17:22:37.011Z,28.50
2022-12-31T17:25:08.983Z,27.48
2022-12-31T17:27:39.774Z,22.55
2022-12-31T17:30:35.134Z,21.52
2022-12-31T17:33:24.870Z,23.52
2022-12-31T17:36:17.314Z,21.12
2022-12-31T17:38:46.880Z,28.12
2022-12-31T17:41:24.221Z,27.32
2022-12-31T17:43:58.358Z,23.30
2022-12-31T17:46:28.370Z,29.35
2022-12-31T17:49:02.032Z,26.42
2022-12-31T17:51:33.691Z,27.87
2022-12-31T17:54:03.622Z,30.97
2022-12-31T17:56:35.095Z,31.60
2022-12-31T17:59:04.795Z,23.10
2022-12-31T18:01:34.971Z,26.93
2022-12-31T18:04:11.060Z,23.70
2022-12-31T18:06:40.668Z,25.85
2022-12-31T18:09:10.417Z,25.85
2022-12-31T18:11:42.567Z,20.82
2022-12-31T18:14:14.899Z,25.57
2022-12-31T18:16:44.546Z,24.30
2022-12-31T18:19:37.787Z,26.05
2022-12-31T18:21:47.161Z,26.85
2022-12-31T18:24:24.227Z,22.52
2022-12-31T18:26:51.256Z,28.70
2022-12-31T18:29:22.843Z,24.50
2022-12-31T18:31:52.221Z,23.25
2022-12-31T18:34:21.641Z,25.10
2022-12-31T18:36:52.109Z,27.82
2022-12-31T18:39:21.311Z,25.90
2022-12-31T18:41:50.842Z,28.12
2022-12-31T18:44:20.831Z,27.10
2022-12-31T18:46:54.073Z,24.57
2022-12-31T18:49:24.610Z,23.87
2022-12-31T18:51:55.282Z,31.40
2022-12-31T18:54:25.810Z,30.30
2022-12-31T18:56:57.301Z,23.80
2022-12-31T18:59:27.181Z,24.75
2022-12-31T19:01:57.017Z,28.20
2022-12-31T19:04:28.457Z,24.50
2022-12-31T19:06:57.860Z,21.45
2022-12-31T19:09:45.977Z,25.35
2022-12-31T19:12:01.948Z,28.27
2022-12-31T19:14:32.783Z,22.98
2022-12-31T19:19:31.279Z,22.37
2022-12-31T19:22:01.315Z,22.87
2022-12-31T19:24:32.518Z,22.90
2022-12-31T19:27:02.520Z,22.48
2022-12-31T19:29:32.502Z,22.58
2022-12-31T19:32:02.422Z,22.13
2022-12-31T19:34:33.224Z,22.90
2022-12-31T19:37:03.191Z,21.50
2022-12-31T19:39:33.828Z,22.58
2022-12-31T19:42:04.038Z,20.57
2022-12-31T19:44:34.551Z,23.27
2022-12-31T19:47:06.087Z,23.65
2022-12-31T19:49:37.341Z,19.50
2022-12-31T19:52:07.159Z,17.95
2022-12-31T19:54:37.187Z,21.75
2022-12-31T19:57:09.246Z,20.02
2022-12-31T19:59:40.523Z,19.80
2022-12-31T20:02:10.930Z,23.52
2022-12-31T20:04:40.211Z,19.50
2022-12-31T20:07:10.664Z,19.80
2022-12-31T20:09:41.496Z,19.62
2022-12-31T20:12:11.489Z,21.55
2022-12-31T20:14:41.296Z,19.92
2022-12-31T20:17:12.049Z,19.52
2022-12-31T20:19:41.632Z,21.35
2022-12-31T20:22:11.275Z,20.05
2022-12-31T20:24:42.307Z,18.40
2022-12-31T20:27:18.144Z,19.62
2022-12-31T20:29:42.839Z,18.62
2022-12-31T20:32:15.637Z,20.75
2022-12-31T20:34:45.056Z,18.55
2022-12-31T20:37:14.781Z,18.90
2022-12-31T20:39:43.984Z,20.72
2022-12-31T20:42:14.053Z,19.00
2022-12-31T20:44:45.434Z,18.62
2022-12-31T20:47:16.034Z,18.60
2022-12-31T20:50:10.242Z,18.92
2022-12-31T20:52:17.759Z,21.73
2022-12-31T20:54:48.943Z,20.27
2022-12-31T20:57:18.507Z,19.57
2022-12-31T20:59:48.297Z,18.30
2022-12-31T21:02:21.328Z,19.70
2022-12-31T21:04:50.390Z,20.45
2022-12-31T21:07:21.023Z,18.73
2022-12-31T21:09:50.708Z,20.88
2022-12-31T21:12:40.764Z,20.80
2022-12-31T21:15:12.778Z,18.60
2022-12-31T21:17:43.380Z,20.40
2022-12-31T21:20:13.329Z,21.25
2022-12-31T21:22:43.026Z,21.05
2022-12-31T21:25:13.567Z,19.73
2022-12-31T21:27:42.971Z,18.17
2022-12-31T21:30:18.802Z,19.37
2022-12-31T21:32:46.829Z,18.92
2022-12-31T21:37:58.991Z,17.57
2022-12-31T21:40:23.241Z,18.40
2022-12-31T21:42:53.946Z,18.27
2022-12-31T21:45:23.747Z,18.62
2022-12-31T21:48:11.867Z,18.32
2022-12-31T21:50:42.491Z,21.20
2022-12-31T21:53:14.339Z,19.98
2022-12-31T21:56:04.448Z,20.08
2022-12-31T21:58:38.668Z,20.65
2022-12-31T22:01:26.988Z,20.97
2022-12-31T22:03:56.510Z,19.92
2022-12-31T22:06:26.321Z,18.10
2022-12-31T22:08:55.924Z,17.80
2022-12-31T22:11:28.373Z,18.30
2022-12-31T22:13:58.283Z,19.87
2022-12-31T22:16:27.838Z,20.05
2022-12-31T22:18:57.389Z,19.85
2022-12-31T22:21:27.506Z,20.57
2022-12-31T22:23:58.794Z,21.02
2022-12-31T22:26:29.360Z,21.20
2022-12-31T22:28:59.722Z,19.20
2022-12-31T22:31:30.361Z,19.73
2022-12-31T22:33:59.832Z,20.20
2022-12-31T22:36:29.357Z,18.95
2022-12-31T22:38:58.963Z,23.73
2022-12-31T22:41:30.387Z,22.73
2022-12-31T22:44:03.655Z,19.48
2022-12-31T22:46:32.241Z,20.02
2022-12-31T22:49:02.986Z,21.12
2022-12-31T22:51:56.581Z,21.65
2022-12-31T22:54:04.674Z,21.57
2022-12-31T22:56:34.361Z,23.57
2022-12-31T22:59:04.005Z,22.40
2022-12-31T23:01:34.923Z,23.85
2022-12-31T23:04:05.752Z,20.32
2022-12-31T23:06:37.366Z,21.20
2022-12-31T23:09:26.472Z,19.12
2022-12-31T23:11:59.281Z,22.22
2022-12-31T23:14:46.994Z,24.15
2022-12-31T23:17:38.225Z,22.07
2022-12-31T23:20:40.054Z,20.97
2022-12-31T23:23:15.484Z,19.62
2022-12-31T23:25:50.359Z,20.90
2022-12-31T23:28:23.421Z,19.98
2022-12-31T23:30:53.844Z,22.85
2022-12-31T23:33:25.448Z,19.50
2022-12-31T23:36:05.244Z,21.75
2022-12-31T23:38:34.896Z,20.27
2022-12-31T23:41:18.003Z,22.50
2022-12-31T23:43:47.404Z,20.80
2022-12-31T23:46:17.466Z,22.73
2022-12-31T23:48:47.285Z,19.35
2022-12-31T23:51:17.857Z,21.50
2022-12-31T23:53:47.249Z,19.92
2022-12-31T23:56:23.308Z,23.02
2022-12-31T23:58:55.914Z,21.90
