createdAt,value
2019-06-27T00:00:26.875Z,8.47
2019-06-27T00:01:03.058Z,7.63
2019-06-27T00:01:39.350Z,6.13
2019-06-27T00:02:15.541Z,7.37
2019-06-27T00:02:51.426Z,7.33
2019-06-27T00:03:27.518Z,7.10
2019-06-27T00:04:03.816Z,6.70
2019-06-27T00:04:39.809Z,6.43
2019-06-27T00:05:15.879Z,6.67
2019-06-27T00:05:52.035Z,7.80
2019-06-27T00:06:28.091Z,6.17
2019-06-27T00:07:04.099Z,7.17
2019-06-27T00:07:40.151Z,7.60
2019-06-27T00:08:16.264Z,7.10
2019-06-27T00:08:52.283Z,7.23
2019-06-27T00:09:28.370Z,7.60
2019-06-27T00:10:04.926Z,7.33
2019-06-27T00:10:40.797Z,6.60
2019-06-27T00:11:16.623Z,7.97
2019-06-27T00:11:52.999Z,6.97
2019-06-27T00:12:29.049Z,8.13
2019-06-27T00:13:05.082Z,6.93
2019-06-27T00:13:41.135Z,7.10
2019-06-27T00:14:17.392Z,6.43
2019-06-27T00:14:53.408Z,6.17
2019-06-27T00:15:29.272Z,7.70
2019-06-27T00:16:05.367Z,8.90
2019-06-27T00:16:41.354Z,8.13
2019-06-27T00:17:17.717Z,8.70
2019-06-27T00:17:54.065Z,7.50
2019-06-27T00:18:29.873Z,6.80
2019-06-27T00:19:06.138Z,8.70
2019-06-27T00:19:42.375Z,6.90
2019-06-27T00:20:18.956Z,6.80
2019-06-27T00:20:58.699Z,7.87
2019-06-27T00:21:37.525Z,8.30
2019-06-27T00:22:14.127Z,7.80
2019-06-27T00:22:50.337Z,9.20
2019-06-27T00:23:29.481Z,9.40
2019-06-27T00:24:05.881Z,7.00
2019-06-27T00:24:41.869Z,7.73
2019-06-27T00:25:18.298Z,6.97
2019-06-27T00:25:54.769Z,8.60
2019-06-27T00:26:30.926Z,6.63
2019-06-27T00:27:06.927Z,8.17
2019-06-27T00:27:42.871Z,7.57
2019-06-27T00:28:19.147Z,7.80
2019-06-27T00:28:55.125Z,7.10
2019-06-27T00:29:31.191Z,9.20
2019-06-27T00:30:07.463Z,7.87
2019-06-27T00:30:43.777Z,8.77
2019-06-27T00:31:19.965Z,8.53
2019-06-27T00:31:56.205Z,8.80
2019-06-27T00:32:32.357Z,8.53
2019-06-27T00:33:08.288Z,7.50
2019-06-27T00:33:44.473Z,7.13
2019-06-27T00:34:20.594Z,7.63
2019-06-27T00:34:56.597Z,6.50
2019-06-27T00:35:32.436Z,8.10
2019-06-27T00:36:08.546Z,7.53
2019-06-27T00:36:44.564Z,8.03
2019-06-27T00:37:21.073Z,7.60
2019-06-27T00:37:57.110Z,8.00
2019-06-27T00:38:33.424Z,7.33
2019-06-27T00:39:09.295Z,7.63
2019-06-27T00:39:45.192Z,8.23
2019-06-27T00:40:21.128Z,7.07
2019-06-27T00:40:57.220Z,8.43
2019-06-27T00:41:33.345Z,6.63
2019-06-27T00:42:09.149Z,6.93
2019-06-27T00:42:45.217Z,7.30
2019-06-27T00:43:21.617Z,7.40
2019-06-27T00:43:58.092Z,7.77
2019-06-27T00:44:34.304Z,6.20
2019-06-27T00:45:10.596Z,7.47
2019-06-27T00:45:46.757Z,6.70
2019-06-27T00:46:23.227Z,6.13
2019-06-27T00:46:59.296Z,6.20
2019-06-27T00:47:35.577Z,6.73
2019-06-27T00:48:11.836Z,6.83
2019-06-27T00:48:47.936Z,6.90
2019-06-27T00:49:23.866Z,7.13
2019-06-27T00:50:00.098Z,6.93
2019-06-27T00:50:36.387Z,6.37
2019-06-27T00:51:12.860Z,6.90
2019-06-27T00:51:48.826Z,7.00
2019-06-27T00:52:24.891Z,6.97
2019-06-27T00:53:00.969Z,7.13
2019-06-27T00:53:37.026Z,5.77
2019-06-27T00:54:13.122Z,6.43
2019-06-27T00:54:49.218Z,6.47
2019-06-27T00:55:25.384Z,5.33
2019-06-27T00:56:01.507Z,6.37
2019-06-27T00:56:37.654Z,7.80
2019-06-27T00:57:14.923Z,6.97
2019-06-27T00:57:50.993Z,7.00
2019-06-27T00:58:27.309Z,6.00
2019-06-27T00:59:03.470Z,6.80
2019-06-27T00:59:39.416Z,7.23
2019-06-27T01:00:15.655Z,6.93
2019-06-27T01:00:51.721Z,5.30
2019-06-27T01:01:27.813Z,6.63
2019-06-27T01:02:04.100Z,6.77
2019-06-27T01:02:40.253Z,6.40
2019-06-27T01:03:16.433Z,6.87
2019-06-27T01:03:52.534Z,7.47
2019-06-27T01:04:28.575Z,6.67
2019-06-27T01:05:04.506Z,7.20
2019-06-27T01:05:40.340Z,7.23
2019-06-27T01:06:17.863Z,6.00
2019-06-27T01:06:54.019Z,5.60
2019-06-27T01:07:30.234Z,7.90
2019-06-27T01:08:06.140Z,7.20
2019-06-27T01:08:42.031Z,7.70
2019-06-27T01:09:18.359Z,7.10
2019-06-27T01:09:54.148Z,6.73
2019-06-27T01:10:30.134Z,6.60
2019-06-27T01:11:06.152Z,7.40
2019-06-27T01:11:42.148Z,7.00
2019-06-27T01:12:18.131Z,7.60
2019-06-27T01:12:54.469Z,7.43
2019-06-27T01:13:30.603Z,7.70
2019-06-27T01:14:06.844Z,6.70
2019-06-27T01:14:42.868Z,7.17
2019-06-27T01:15:18.939Z,5.57
2019-06-27T01:15:55.198Z,6.60
2019-06-27T01:16:31.249Z,6.63
2019-06-27T01:17:07.186Z,6.30
2019-06-27T01:17:43.066Z,6.30
2019-06-27T01:18:19.251Z,7.83
2019-06-27T01:18:55.130Z,6.60
2019-06-27T01:19:31.062Z,6.20
2019-06-27T01:20:07.346Z,6.70
2019-06-27T01:20:43.659Z,6.20
2019-06-27T01:21:19.497Z,6.37
2019-06-27T01:21:55.365Z,7.13
2019-06-27T01:22:31.688Z,7.60
2019-06-27T01:23:07.649Z,7.87
2019-06-27T01:23:45.134Z,6.83
2019-06-27T01:24:21.489Z,7.37
2019-06-27T01:24:57.416Z,7.40
2019-06-27T01:25:33.404Z,7.20
2019-06-27T01:26:09.224Z,7.13
2019-06-27T01:26:45.009Z,6.00
2019-06-27T01:27:29.871Z,6.83
2019-06-27T01:27:59.287Z,7.03
2019-06-27T01:28:35.126Z,7.40
2019-06-27T01:29:11.481Z,6.47
2019-06-27T01:29:48.031Z,7.00
2019-06-27T01:30:24.139Z,6.37
2019-06-27T01:31:00.526Z,6.70
2019-06-27T01:31:36.615Z,6.57
2019-06-27T01:32:12.644Z,6.13
2019-06-27T01:32:48.461Z,6.50
2019-06-27T01:33:24.610Z,8.20
2019-06-27T01:34:00.944Z,7.43
2019-06-27T01:34:36.971Z,6.67
2019-06-27T01:35:13.543Z,7.40
2019-06-27T01:35:49.434Z,6.40
2019-06-27T01:36:25.240Z,6.53
2019-06-27T01:37:01.066Z,7.30
2019-06-27T01:37:36.896Z,6.97
2019-06-27T01:38:12.670Z,7.50
2019-06-27T01:38:48.499Z,6.50
2019-06-27T01:39:24.319Z,7.33
2019-06-27T01:40:00.165Z,6.23
2019-06-27T01:40:36.039Z,6.97
2019-06-27T01:41:18.439Z,6.23
2019-06-27T01:41:54.381Z,7.03
2019-06-27T01:42:30.219Z,6.33
2019-06-27T01:43:06.074Z,6.53
2019-06-27T01:43:41.928Z,6.53
2019-06-27T01:44:35.057Z,6.97
2019-06-27T01:45:26.276Z,6.73
2019-06-27T01:46:02.313Z,6.07
2019-06-27T01:46:38.153Z,6.17
2019-06-27T01:47:14.009Z,6.90
2019-06-27T01:47:49.857Z,7.30
2019-06-27T01:48:25.738Z,6.30
2019-06-27T01:49:01.604Z,5.70
2019-06-27T01:49:37.532Z,6.60
2019-06-27T01:50:13.710Z,6.80
2019-06-27T01:50:49.550Z,6.20
2019-06-27T01:51:25.414Z,6.07
2019-06-27T01:52:01.387Z,5.80
2019-06-27T01:52:37.196Z,7.83
2019-06-27T01:53:13.002Z,7.00
2019-06-27T01:53:48.865Z,5.63
2019-06-27T01:54:24.987Z,5.80
2019-06-27T01:55:00.953Z,5.03
2019-06-27T01:55:36.837Z,6.33
2019-06-27T01:56:12.637Z,5.80
2019-06-27T01:56:48.488Z,5.73
2019-06-27T01:57:24.319Z,5.93
2019-06-27T01:58:00.168Z,6.60
2019-06-27T01:58:36.070Z,6.23
2019-06-27T01:59:12.040Z,6.93
2019-06-27T01:59:47.839Z,6.17
2019-06-27T02:00:23.768Z,6.70
2019-06-27T02:01:02.826Z,7.23
2019-06-27T02:01:37.778Z,6.93
2019-06-27T02:02:13.607Z,6.23
2019-06-27T02:02:49.484Z,6.17
2019-06-27T02:03:25.350Z,5.07
2019-06-27T02:04:01.319Z,6.70
2019-06-27T02:04:37.456Z,6.40
2019-06-27T02:05:13.313Z,6.17
2019-06-27T02:05:49.201Z,5.33
2019-06-27T02:06:25.045Z,4.80
2019-06-27T02:07:00.903Z,5.27
2019-06-27T02:07:36.945Z,5.67
2019-06-27T02:08:12.790Z,6.47
2019-06-27T02:08:48.670Z,6.20
2019-06-27T02:09:24.480Z,6.87
2019-06-27T02:10:00.358Z,5.30
2019-06-27T02:10:36.225Z,5.57
2019-06-27T02:11:12.084Z,5.20
2019-06-27T02:11:47.937Z,5.40
2019-06-27T02:12:23.791Z,4.70
2019-06-27T02:12:59.646Z,4.47
2019-06-27T02:13:35.552Z,6.35
2019-06-27T02:14:11.400Z,6.20
2019-06-27T02:14:47.269Z,6.10
2019-06-27T02:15:24.315Z,4.90
2019-06-27T02:16:00.140Z,5.07
2019-06-27T02:16:36.025Z,5.20
2019-06-27T02:17:11.836Z,4.30
2019-06-27T02:17:47.687Z,4.80
2019-06-27T02:18:23.515Z,4.40
2019-06-27T02:18:59.388Z,5.60
2019-06-27T02:19:35.288Z,5.00
2019-06-27T02:20:13.744Z,4.90
2019-06-27T02:20:49.601Z,5.23
2019-06-27T02:21:25.453Z,4.30
2019-06-27T02:22:01.671Z,4.13
2019-06-27T02:22:39.697Z,4.73
2019-06-27T02:23:16.144Z,5.30
2019-06-27T02:23:52.221Z,4.37
2019-06-27T02:24:28.138Z,4.93
2019-06-27T02:25:03.998Z,4.00
2019-06-27T02:25:39.902Z,4.53
2019-06-27T02:26:15.790Z,6.03
2019-06-27T02:26:51.736Z,4.60
2019-06-27T02:27:27.574Z,6.00
2019-06-27T02:28:04.579Z,4.90
2019-06-27T02:28:40.806Z,4.60
2019-06-27T02:29:16.632Z,4.50
2019-06-27T02:29:52.488Z,4.47
2019-06-27T02:30:36.048Z,5.63
2019-06-27T02:31:11.970Z,4.97
2019-06-27T02:31:47.803Z,4.80
2019-06-27T02:32:23.976Z,4.83
2019-06-27T02:32:59.915Z,4.73
2019-06-27T02:33:35.805Z,4.40
2019-06-27T02:34:11.786Z,4.77
2019-06-27T02:34:47.633Z,4.97
2019-06-27T02:35:23.625Z,4.30
2019-06-27T02:35:59.768Z,5.07
2019-06-27T02:36:35.632Z,5.23
2019-06-27T02:37:13.697Z,5.50
2019-06-27T02:37:49.563Z,4.23
2019-06-27T02:38:25.403Z,5.20
2019-06-27T02:39:01.263Z,4.80
2019-06-27T02:39:37.066Z,5.07
2019-06-27T02:40:13.116Z,4.50
2019-06-27T02:40:48.947Z,5.37
2019-06-27T02:41:24.779Z,4.43
2019-06-27T02:42:00.712Z,4.23
2019-06-27T02:42:36.625Z,4.43
2019-06-27T02:43:12.560Z,5.53
2019-06-27T02:43:48.534Z,5.00
2019-06-27T02:44:24.369Z,4.80
2019-06-27T02:45:00.197Z,5.50
2019-06-27T02:45:36.234Z,4.30
2019-06-27T02:46:12.214Z,5.23
2019-06-27T02:46:48.220Z,4.63
2019-06-27T02:47:24.025Z,5.00
2019-06-27T02:48:00.020Z,5.17
2019-06-27T02:48:35.890Z,4.90
2019-06-27T02:49:11.720Z,4.53
2019-06-27T02:49:50.312Z,4.00
2019-06-27T02:50:25.258Z,5.10
2019-06-27T02:51:01.130Z,6.50
2019-06-27T02:51:36.950Z,5.57
2019-06-27T02:52:12.806Z,5.43
2019-06-27T02:52:48.650Z,4.30
2019-06-27T02:53:24.498Z,4.73
2019-06-27T02:54:00.309Z,4.50
2019-06-27T02:54:36.148Z,5.30
2019-06-27T02:55:11.997Z,4.80
2019-06-27T02:55:47.949Z,5.30
2019-06-27T02:56:23.794Z,4.43
2019-06-27T02:56:59.701Z,5.13
2019-06-27T02:57:35.512Z,4.30
2019-06-27T02:58:28.757Z,4.77
2019-06-27T02:58:49.096Z,4.90
2019-06-27T02:59:24.936Z,5.43
2019-06-27T03:00:00.864Z,4.50
2019-06-27T03:00:36.734Z,5.23
2019-06-27T03:01:12.569Z,4.53
2019-06-27T03:01:48.515Z,4.47
2019-06-27T03:02:24.330Z,4.80
2019-06-27T03:03:00.151Z,4.77
2019-06-27T03:03:36.042Z,5.03
2019-06-27T03:04:11.883Z,4.23
2019-06-27T03:04:47.829Z,4.77
2019-06-27T03:05:23.933Z,5.27
2019-06-27T03:05:59.730Z,4.53
2019-06-27T03:06:35.585Z,4.00
2019-06-27T03:07:11.828Z,4.30
2019-06-27T03:07:47.715Z,5.37
2019-06-27T03:08:23.705Z,4.10
2019-06-27T03:08:59.538Z,3.80
2019-06-27T03:09:35.765Z,4.20
2019-06-27T03:10:11.826Z,4.80
2019-06-27T03:10:47.912Z,5.10
2019-06-27T03:11:23.767Z,4.20
2019-06-27T03:12:00.625Z,4.83
2019-06-27T03:12:36.966Z,5.40
2019-06-27T03:13:12.976Z,4.93
2019-06-27T03:13:48.882Z,4.00
2019-06-27T03:14:24.764Z,4.67
2019-06-27T03:15:00.622Z,4.70
2019-06-27T03:15:36.478Z,4.97
2019-06-27T03:16:12.333Z,5.50
2019-06-27T03:16:48.234Z,4.33
2019-06-27T03:17:24.043Z,5.17
2019-06-27T03:17:59.900Z,4.93
2019-06-27T03:18:35.904Z,4.13
2019-06-27T03:19:11.813Z,5.33
2019-06-27T03:19:48.001Z,3.73
2019-06-27T03:20:24.416Z,4.50
2019-06-27T03:21:00.217Z,4.90
2019-06-27T03:21:36.054Z,4.80
2019-06-27T03:22:12.090Z,5.00
2019-06-27T03:22:48.042Z,5.07
2019-06-27T03:23:24.012Z,3.97
2019-06-27T03:23:59.873Z,4.80
2019-06-27T03:24:35.727Z,4.47
2019-06-27T03:25:11.782Z,5.33
2019-06-27T03:25:47.651Z,4.93
2019-06-27T03:26:23.497Z,4.50
2019-06-27T03:26:59.348Z,4.80
2019-06-27T03:27:35.150Z,3.53
2019-06-27T03:28:11.754Z,5.90
2019-06-27T03:28:53.149Z,4.63
2019-06-27T03:29:25.957Z,5.43
2019-06-27T03:30:01.820Z,4.97
2019-06-27T03:30:37.757Z,4.03
2019-06-27T03:31:13.698Z,4.37
2019-06-27T03:31:49.664Z,4.63
2019-06-27T03:32:26.071Z,3.70
2019-06-27T03:33:02.842Z,3.97
2019-06-27T03:33:39.183Z,4.30
2019-06-27T03:34:15.097Z,4.23
2019-06-27T03:34:51.027Z,4.07
2019-06-27T03:35:30.570Z,3.73
2019-06-27T03:36:07.030Z,4.10
2019-06-27T03:36:42.936Z,3.63
2019-06-27T03:37:19.365Z,4.00
2019-06-27T03:37:55.647Z,4.80
2019-06-27T03:38:32.069Z,4.13
2019-06-27T03:39:08.300Z,3.80
2019-06-27T03:39:44.269Z,4.27
2019-06-27T03:40:20.138Z,4.13
2019-06-27T03:40:56.565Z,4.40
2019-06-27T03:41:32.678Z,4.93
2019-06-27T03:42:08.995Z,3.20
2019-06-27T03:42:44.885Z,3.50
2019-06-27T03:43:21.294Z,3.60
2019-06-27T03:43:58.246Z,4.40
2019-06-27T03:44:34.502Z,4.80
2019-06-27T03:45:15.340Z,3.90
2019-06-27T03:45:48.014Z,3.67
2019-06-27T03:46:23.933Z,3.67
2019-06-27T03:47:00.310Z,4.07
2019-06-27T03:47:36.284Z,3.73
2019-06-27T03:48:12.272Z,4.27
2019-06-27T03:48:48.603Z,4.70
2019-06-27T03:49:24.472Z,4.07
2019-06-27T03:50:00.716Z,4.37
2019-06-27T03:50:36.806Z,4.33
2019-06-27T03:51:13.120Z,4.67
2019-06-27T03:51:49.036Z,3.37
2019-06-27T03:52:25.637Z,3.80
2019-06-27T03:53:01.698Z,4.17
2019-06-27T03:53:38.066Z,3.77
2019-06-27T03:54:14.320Z,3.50
2019-06-27T03:54:50.547Z,4.50
2019-06-27T03:55:26.536Z,3.67
2019-06-27T03:56:04.549Z,3.40
2019-06-27T03:56:40.528Z,3.93
2019-06-27T03:57:16.606Z,4.20
2019-06-27T03:57:52.771Z,3.23
2019-06-27T03:58:28.865Z,3.60
2019-06-27T03:59:12.327Z,3.90
2019-06-27T03:59:43.931Z,3.33
2019-06-27T04:00:26.814Z,4.00
2019-06-27T04:01:02.812Z,4.63
2019-06-27T04:01:39.582Z,4.23
2019-06-27T04:02:15.443Z,3.40
2019-06-27T04:02:51.414Z,3.67
2019-06-27T04:03:27.481Z,4.47
2019-06-27T04:04:03.417Z,3.90
2019-06-27T04:04:40.457Z,4.07
2019-06-27T04:05:17.031Z,3.67
2019-06-27T04:05:52.991Z,3.83
2019-06-27T04:06:28.842Z,3.70
2019-06-27T04:07:04.761Z,3.40
2019-06-27T04:07:44.190Z,3.93
2019-06-27T04:08:20.032Z,3.80
2019-06-27T04:08:55.877Z,4.10
2019-06-27T04:09:31.836Z,3.70
2019-06-27T04:10:08.007Z,3.60
2019-06-27T04:10:43.921Z,4.07
2019-06-27T04:11:19.881Z,4.80
2019-06-27T04:11:55.769Z,4.00
2019-06-27T04:12:31.788Z,3.53
2019-06-27T04:13:07.739Z,3.57
2019-06-27T04:13:44.082Z,3.33
2019-06-27T04:14:19.893Z,3.53
2019-06-27T04:15:00.312Z,3.60
2019-06-27T04:15:36.700Z,4.10
2019-06-27T04:16:12.554Z,3.70
2019-06-27T04:16:49.470Z,3.30
2019-06-27T04:17:25.794Z,4.00
2019-06-27T04:18:02.464Z,2.80
2019-06-27T04:18:38.553Z,4.20
2019-06-27T04:19:14.366Z,3.40
2019-06-27T04:19:51.084Z,3.90
2019-06-27T04:20:27.502Z,3.77
2019-06-27T04:21:03.395Z,3.30
2019-06-27T04:21:39.710Z,3.37
2019-06-27T04:22:17.639Z,3.67
2019-06-27T04:22:53.316Z,4.10
2019-06-27T04:23:29.268Z,3.10
2019-06-27T04:24:05.417Z,2.90
2019-06-27T04:24:41.412Z,3.77
2019-06-27T04:25:17.549Z,3.30
2019-06-27T04:25:53.929Z,3.30
2019-06-27T04:26:29.910Z,2.97
2019-06-27T04:27:05.947Z,3.17
2019-06-27T04:27:42.579Z,2.97
2019-06-27T04:28:18.437Z,3.37
2019-06-27T04:28:54.290Z,3.00
2019-06-27T04:29:34.042Z,3.73
2019-06-27T04:30:08.031Z,3.90
2019-06-27T04:30:43.968Z,3.40
2019-06-27T04:31:19.820Z,3.40
2019-06-27T04:31:55.643Z,3.07
2019-06-27T04:32:31.476Z,2.83
2019-06-27T04:33:07.326Z,3.00
2019-06-27T04:33:43.862Z,3.73
2019-06-27T04:34:20.393Z,3.80
2019-06-27T04:34:56.540Z,4.17
2019-06-27T04:35:33.637Z,2.40
2019-06-27T04:36:09.539Z,3.53
2019-06-27T04:36:45.935Z,3.53
2019-06-27T04:37:22.131Z,4.13
2019-06-27T04:37:58.105Z,3.17
2019-06-27T04:38:33.934Z,3.57
2019-06-27T04:39:09.771Z,3.47
2019-06-27T04:39:45.626Z,3.27
2019-06-27T04:40:21.841Z,2.97
2019-06-27T04:40:57.778Z,4.07
2019-06-27T04:41:33.919Z,2.73
2019-06-27T04:42:10.156Z,3.20
2019-06-27T04:42:46.053Z,3.47
2019-06-27T04:43:21.917Z,2.90
2019-06-27T04:43:58.258Z,2.97
2019-06-27T04:44:34.428Z,3.67
2019-06-27T04:45:10.370Z,3.57
2019-06-27T04:45:46.249Z,3.40
2019-06-27T04:46:22.916Z,3.60
2019-06-27T04:46:59.354Z,3.27
2019-06-27T04:47:35.357Z,3.60
2019-06-27T04:48:11.221Z,3.30
2019-06-27T04:48:47.288Z,3.90
2019-06-27T04:49:23.259Z,3.53
2019-06-27T04:49:59.112Z,3.63
2019-06-27T04:50:35.196Z,4.00
2019-06-27T04:51:11.107Z,3.67
2019-06-27T04:51:47.019Z,3.30
2019-06-27T04:52:23.096Z,3.40
2019-06-27T04:52:58.983Z,4.63
2019-06-27T04:53:34.997Z,3.70
2019-06-27T04:54:11.897Z,3.47
2019-06-27T04:54:47.996Z,4.10
2019-06-27T04:55:24.057Z,3.67
2019-06-27T04:55:59.894Z,3.40
2019-06-27T04:56:35.867Z,3.70
2019-06-27T04:57:11.748Z,4.13
2019-06-27T04:57:48.076Z,3.00
2019-06-27T04:58:24.372Z,3.20
2019-06-27T04:59:00.242Z,4.30
2019-06-27T04:59:51.836Z,4.17
2019-06-27T05:00:18.869Z,3.13
2019-06-27T05:00:54.742Z,4.37
2019-06-27T05:01:30.657Z,3.93
2019-06-27T05:02:06.789Z,4.40
2019-06-27T05:02:42.826Z,3.37
2019-06-27T05:03:19.341Z,3.50
2019-06-27T05:03:55.816Z,3.40
2019-06-27T05:04:32.159Z,3.80
2019-06-27T05:05:08.404Z,3.20
2019-06-27T05:05:44.561Z,4.30
2019-06-27T05:06:20.799Z,3.50
2019-06-27T05:06:56.746Z,3.23
2019-06-27T05:07:32.790Z,3.60
2019-06-27T05:08:08.699Z,3.10
2019-06-27T05:08:44.559Z,2.63
2019-06-27T05:09:20.397Z,3.33
2019-06-27T05:09:56.221Z,3.50
2019-06-27T05:10:32.068Z,3.83
2019-06-27T05:11:07.902Z,3.40
2019-06-27T05:11:43.721Z,3.23
2019-06-27T05:12:19.576Z,3.87
2019-06-27T05:12:55.398Z,3.47
2019-06-27T05:13:31.200Z,3.43
2019-06-27T05:14:06.991Z,3.20
2019-06-27T05:14:42.881Z,3.60
2019-06-27T05:15:18.709Z,3.40
2019-06-27T05:15:54.553Z,2.80
2019-06-27T05:16:30.410Z,3.30
2019-06-27T05:17:06.238Z,3.77
2019-06-27T05:17:42.204Z,3.50
2019-06-27T05:18:18.106Z,2.90
2019-06-27T05:18:53.896Z,2.83
2019-06-27T05:19:29.746Z,2.87
2019-06-27T05:20:05.867Z,4.00
2019-06-27T05:20:41.675Z,2.50
2019-06-27T05:21:17.617Z,3.10
2019-06-27T05:21:53.449Z,3.50
2019-06-27T05:22:29.561Z,3.60
2019-06-27T05:23:05.401Z,3.73
2019-06-27T05:23:41.274Z,3.67
2019-06-27T05:24:17.129Z,3.13
2019-06-27T05:24:52.955Z,3.60
2019-06-27T05:25:29.866Z,4.03
2019-06-27T05:26:06.083Z,3.30
2019-06-27T05:26:41.918Z,3.33
2019-06-27T05:27:17.731Z,3.37
2019-06-27T05:27:53.564Z,3.33
2019-06-27T05:28:29.440Z,4.43
2019-06-27T05:29:05.238Z,3.70
2019-06-27T05:29:41.086Z,3.60
2019-06-27T05:30:17.021Z,3.50
2019-06-27T05:30:52.908Z,3.50
2019-06-27T05:31:28.899Z,3.93
2019-06-27T05:32:04.754Z,3.97
2019-06-27T05:32:40.534Z,3.10
2019-06-27T05:33:16.349Z,4.03
2019-06-27T05:33:52.474Z,3.00
2019-06-27T05:34:28.358Z,3.07
2019-06-27T05:35:04.228Z,3.40
2019-06-27T05:35:40.118Z,3.67
2019-06-27T05:36:15.935Z,3.17
2019-06-27T05:36:51.803Z,3.40
2019-06-27T05:37:27.647Z,3.50
2019-06-27T05:38:03.504Z,3.90
2019-06-27T05:38:39.258Z,3.17
2019-06-27T05:39:15.071Z,4.00
2019-06-27T05:39:50.872Z,4.67
2019-06-27T05:40:26.683Z,2.80
2019-06-27T05:41:02.560Z,2.57
2019-06-27T05:41:38.424Z,5.03
2019-06-27T05:42:14.242Z,3.30
2019-06-27T05:42:50.050Z,3.40
2019-06-27T05:43:26.135Z,3.30
2019-06-27T05:44:02.134Z,3.40
2019-06-27T05:44:38.059Z,3.13
2019-06-27T05:45:13.889Z,3.20
2019-06-27T05:45:49.742Z,3.30
2019-06-27T05:46:25.577Z,3.50
2019-06-27T05:47:01.438Z,3.00
2019-06-27T05:47:37.356Z,3.13
2019-06-27T05:48:13.150Z,3.60
2019-06-27T05:48:48.994Z,2.97
2019-06-27T05:49:24.851Z,2.90
2019-06-27T05:50:00.682Z,3.00
2019-06-27T05:50:36.533Z,3.07
2019-06-27T05:51:12.360Z,3.00
2019-06-27T05:51:48.199Z,3.43
2019-06-27T05:52:23.999Z,2.70
2019-06-27T05:52:59.912Z,3.50
2019-06-27T05:53:35.813Z,2.93
2019-06-27T05:54:11.632Z,3.23
2019-06-27T05:54:47.441Z,3.73
2019-06-27T05:55:23.256Z,3.23
2019-06-27T05:55:59.093Z,4.30
2019-06-27T05:56:34.904Z,3.47
2019-06-27T05:57:10.741Z,3.63
2019-06-27T05:57:46.627Z,2.97
2019-06-27T05:58:22.688Z,3.20
2019-06-27T05:58:58.614Z,4.03
2019-06-27T05:59:34.494Z,4.00
2019-06-27T06:00:26.882Z,4.10
2019-06-27T06:00:48.254Z,3.20
2019-06-27T06:01:24.090Z,3.30
2019-06-27T06:02:00.220Z,3.60
2019-06-27T06:02:36.281Z,3.20
2019-06-27T06:03:12.145Z,3.93
2019-06-27T06:03:48.031Z,3.77
2019-06-27T06:04:24.219Z,4.27
2019-06-27T06:05:00.167Z,3.50
2019-06-27T06:05:35.961Z,3.50
2019-06-27T06:06:11.972Z,3.57
2019-06-27T06:06:48.316Z,2.87
2019-06-27T06:07:24.221Z,3.40
2019-06-27T06:08:00.122Z,3.70
2019-06-27T06:08:36.016Z,3.57
2019-06-27T06:09:11.957Z,3.10
2019-06-27T06:09:47.805Z,2.67
2019-06-27T06:10:23.629Z,3.30
2019-06-27T06:10:59.457Z,2.70
2019-06-27T06:11:35.285Z,2.93
2019-06-27T06:12:11.184Z,3.00
2019-06-27T06:12:46.983Z,3.23
2019-06-27T06:13:22.879Z,3.53
2019-06-27T06:13:58.885Z,3.47
2019-06-27T06:14:34.801Z,3.37
2019-06-27T06:15:10.693Z,3.30
2019-06-27T06:15:46.767Z,2.93
2019-06-27T06:16:22.608Z,4.20
2019-06-27T06:16:58.455Z,2.67
2019-06-27T06:17:34.395Z,3.07
2019-06-27T06:18:10.192Z,3.53
2019-06-27T06:18:46.050Z,2.70
2019-06-27T06:19:21.868Z,3.13
2019-06-27T06:19:57.784Z,4.30
2019-06-27T06:20:33.575Z,3.10
2019-06-27T06:21:09.441Z,2.80
2019-06-27T06:21:45.354Z,2.87
2019-06-27T06:22:21.249Z,3.43
2019-06-27T06:22:57.198Z,2.73
2019-06-27T06:23:33.129Z,3.90
2019-06-27T06:24:08.968Z,3.77
2019-06-27T06:24:44.947Z,3.40
2019-06-27T06:25:20.741Z,3.30
2019-06-27T06:25:56.625Z,3.53
2019-06-27T06:26:32.480Z,4.03
2019-06-27T06:27:08.410Z,3.13
2019-06-27T06:27:44.245Z,3.07
2019-06-27T06:28:20.200Z,3.57
2019-06-27T06:28:56.018Z,3.73
2019-06-27T06:29:31.860Z,2.70
2019-06-27T06:30:08.479Z,3.00
2019-06-27T06:30:45.359Z,3.50
2019-06-27T06:31:21.358Z,3.67
2019-06-27T06:31:57.193Z,3.20
2019-06-27T06:32:32.967Z,3.47
2019-06-27T06:33:08.790Z,2.70
2019-06-27T06:33:44.665Z,3.20
2019-06-27T06:34:20.845Z,2.77
2019-06-27T06:34:56.639Z,3.43
2019-06-27T06:35:32.491Z,5.33
2019-06-27T06:36:08.323Z,3.67
2019-06-27T06:36:44.214Z,3.10
2019-06-27T06:37:20.176Z,3.57
2019-06-27T06:37:56.006Z,2.87
2019-06-27T06:38:31.846Z,3.33
2019-06-27T06:39:07.670Z,3.20
2019-06-27T06:39:43.636Z,3.33
2019-06-27T06:40:19.676Z,2.67
2019-06-27T06:40:55.513Z,3.00
2019-06-27T06:41:31.446Z,2.97
2019-06-27T06:42:07.241Z,3.37
2019-06-27T06:42:43.203Z,3.20
2019-06-27T06:43:19.049Z,3.63
2019-06-27T06:43:54.911Z,3.13
2019-06-27T06:44:30.766Z,3.13
2019-06-27T06:45:06.752Z,3.10
2019-06-27T06:45:42.577Z,3.70
2019-06-27T06:46:18.816Z,3.47
2019-06-27T06:46:54.646Z,4.27
2019-06-27T06:47:30.453Z,4.27
2019-06-27T06:48:06.261Z,3.60
2019-06-27T06:48:42.280Z,4.23
2019-06-27T06:49:18.110Z,4.60
2019-06-27T06:49:53.963Z,3.90
2019-06-27T06:50:29.798Z,4.20
2019-06-27T06:51:05.707Z,4.17
2019-06-27T06:51:41.505Z,4.90
2019-06-27T06:52:17.343Z,4.07
2019-06-27T06:52:53.259Z,5.23
2019-06-27T06:53:29.189Z,4.70
2019-06-27T06:54:05.110Z,4.13
2019-06-27T06:54:41.024Z,4.20
2019-06-27T06:55:16.906Z,4.20
2019-06-27T06:55:53.017Z,3.90
2019-06-27T06:56:28.961Z,3.07
2019-06-27T06:57:04.814Z,4.17
2019-06-27T06:57:40.683Z,4.53
2019-06-27T06:58:16.492Z,4.50
2019-06-27T06:58:52.321Z,4.30
2019-06-27T06:59:28.143Z,4.53
2019-06-27T07:00:04.013Z,5.10
2019-06-27T07:00:39.923Z,4.43
2019-06-27T07:01:15.803Z,5.00
2019-06-27T07:01:51.691Z,4.23
2019-06-27T07:02:27.679Z,4.03
2019-06-27T07:03:03.528Z,4.97
2019-06-27T07:03:39.408Z,3.77
2019-06-27T07:04:15.193Z,4.27
2019-06-27T07:04:51.017Z,4.43
2019-06-27T07:05:29.128Z,5.07
2019-06-27T07:06:04.835Z,3.57
2019-06-27T07:06:40.758Z,3.60
2019-06-27T07:07:16.594Z,4.93
2019-06-27T07:07:52.388Z,4.50
2019-06-27T07:08:28.231Z,4.10
2019-06-27T07:09:04.339Z,4.77
2019-06-27T07:09:41.336Z,4.20
2019-06-27T07:10:18.515Z,4.17
2019-06-27T07:10:54.828Z,3.70
2019-06-27T07:11:30.684Z,4.97
2019-06-27T07:12:06.543Z,4.50
2019-06-27T07:12:42.429Z,3.57
2019-06-27T07:13:18.279Z,3.80
2019-06-27T07:13:57.043Z,4.47
2019-06-27T07:14:32.856Z,4.07
2019-06-27T07:15:08.935Z,4.37
2019-06-27T07:15:44.835Z,4.37
2019-06-27T07:16:20.690Z,4.00
2019-06-27T07:16:56.628Z,5.17
2019-06-27T07:17:32.605Z,4.27
2019-06-27T07:18:08.447Z,4.53
2019-06-27T07:18:44.429Z,4.90
2019-06-27T07:19:20.282Z,5.07
2019-06-27T07:19:57.563Z,5.27
2019-06-27T07:20:33.734Z,5.47
2019-06-27T07:21:09.677Z,4.53
2019-06-27T07:21:45.549Z,4.33
2019-06-27T07:22:21.444Z,4.73
2019-06-27T07:22:57.415Z,5.60
2019-06-27T07:23:33.288Z,4.40
2019-06-27T07:24:09.200Z,4.60
2019-06-27T07:24:45.048Z,4.60
2019-06-27T07:25:20.947Z,5.80
2019-06-27T07:25:56.821Z,5.30
2019-06-27T07:26:32.629Z,5.57
2019-06-27T07:27:08.508Z,5.03
2019-06-27T07:27:44.347Z,6.10
2019-06-27T07:28:20.410Z,5.30
2019-06-27T07:28:56.325Z,4.73
2019-06-27T07:29:32.187Z,5.40
2019-06-27T07:30:08.305Z,4.33
2019-06-27T07:30:44.171Z,4.40
2019-06-27T07:31:19.957Z,5.30
2019-06-27T07:31:55.983Z,6.33
2019-06-27T07:32:31.871Z,5.87
2019-06-27T07:33:10.193Z,5.40
2019-06-27T07:33:45.610Z,6.43
2019-06-27T07:34:21.586Z,4.90
2019-06-27T07:34:58.349Z,5.03
2019-06-27T07:35:34.199Z,4.53
2019-06-27T07:36:10.051Z,5.77
2019-06-27T07:36:45.904Z,4.43
2019-06-27T07:37:21.719Z,4.87
2019-06-27T07:37:57.697Z,5.67
2019-06-27T07:38:33.514Z,5.80
2019-06-27T07:39:09.371Z,5.60
2019-06-27T07:39:45.258Z,5.20
2019-06-27T07:40:21.207Z,5.37
2019-06-27T07:40:57.016Z,6.03
2019-06-27T07:41:32.858Z,4.83
2019-06-27T07:42:08.690Z,5.00
2019-06-27T07:42:44.616Z,5.63
2019-06-27T07:43:20.491Z,6.07
2019-06-27T07:43:56.460Z,5.10
2019-06-27T07:44:32.267Z,4.20
2019-06-27T07:45:08.382Z,5.90
2019-06-27T07:45:44.201Z,5.40
2019-06-27T07:46:25.618Z,5.20
2019-06-27T07:46:57.696Z,5.00
2019-06-27T07:47:33.731Z,4.53
2019-06-27T07:48:09.537Z,4.70
2019-06-27T07:48:45.390Z,4.70
2019-06-27T07:49:21.363Z,4.33
2019-06-27T07:49:57.139Z,5.07
2019-06-27T07:50:33.002Z,5.57
2019-06-27T07:51:09.182Z,6.40
2019-06-27T07:51:45.014Z,4.70
2019-06-27T07:52:20.841Z,5.67
2019-06-27T07:52:56.678Z,5.43
2019-06-27T07:53:32.533Z,4.40
2019-06-27T07:54:08.417Z,5.40
2019-06-27T07:54:44.313Z,4.30
2019-06-27T07:55:20.223Z,5.00
2019-06-27T07:55:56.085Z,5.13
2019-06-27T07:56:32.133Z,5.10
2019-06-27T07:57:08.007Z,5.07
2019-06-27T07:57:43.843Z,4.73
2019-06-27T07:58:19.661Z,5.13
2019-06-27T07:58:55.498Z,5.77
2019-06-27T07:59:31.346Z,4.20
2019-06-27T08:00:07.601Z,4.73
2019-06-27T08:00:43.604Z,5.47
2019-06-27T08:01:34.119Z,5.57