createdAt,value
2022-10-05T00:02:22.946Z,94.89
2022-10-05T00:04:53.088Z,94.63
2022-10-05T00:07:21.063Z,94.91
2022-10-05T00:09:59.670Z,95.13
2022-10-05T00:12:27.492Z,95.50
2022-10-05T00:14:58.125Z,95.55
2022-10-05T00:17:26.682Z,95.30
2022-10-05T00:19:54.062Z,95.60
2022-10-05T00:22:30.147Z,96.07
2022-10-05T00:24:58.401Z,95.70
2022-10-05T00:27:27.082Z,96.21
2022-10-05T00:29:58.810Z,96.19
2022-10-05T00:32:25.265Z,96.41
2022-10-05T00:34:51.936Z,96.10
2022-10-05T00:37:18.508Z,96.91
2022-10-05T00:39:45.414Z,96.94
2022-10-05T00:42:30.489Z,97.09
2022-10-05T00:44:58.257Z,96.75
2022-10-05T00:47:39.821Z,97.75
2022-10-05T00:50:25.420Z,96.88
2022-10-05T00:53:00.925Z,97.26
2022-10-05T00:55:33.498Z,97.14
2022-10-05T00:58:03.844Z,97.17
2022-10-05T01:00:33.378Z,97.56
2022-10-05T01:03:13.889Z,97.26
2022-10-05T01:05:47.975Z,96.95
2022-10-05T01:08:30.166Z,97.44
2022-10-05T01:11:02.507Z,97.13
2022-10-05T01:13:51.912Z,97.44
2022-10-05T01:16:31.344Z,97.53
2022-10-05T01:18:57.749Z,98.08
2022-10-05T01:21:28.387Z,98.48
2022-10-05T01:24:33.076Z,98.06
2022-10-05T01:27:13.888Z,98.71
2022-10-05T01:29:45.184Z,98.41
2022-10-05T01:32:23.802Z,98.21
2022-10-05T01:35:09.503Z,98.68
2022-10-05T01:37:40.091Z,98.51
2022-10-05T01:40:19.761Z,98.21
2022-10-05T01:43:20.302Z,98.09
2022-10-05T01:46:45.483Z,97.72
2022-10-05T01:49:21.004Z,98.64
2022-10-05T01:52:22.400Z,99.00
2022-10-05T01:55:07.882Z,99.08
2022-10-05T01:57:52.918Z,98.87
2022-10-05T02:00:19.918Z,98.54
2022-10-05T02:02:50.951Z,99.23
2022-10-05T02:05:23.354Z,98.87
2022-10-05T02:08:03.966Z,98.10
2022-10-05T02:10:38.294Z,98.89
2022-10-05T02:13:10.720Z,98.65
2022-10-05T02:15:46.660Z,98.57
2022-10-05T02:18:18.103Z,98.66
2022-10-05T02:20:46.186Z,99.19
2022-10-05T02:23:21.138Z,98.96
2022-10-05T02:25:49.764Z,99.64
2022-10-05T02:28:21.139Z,98.90
2022-10-05T02:30:52.883Z,99.44
2022-10-05T02:33:28.489Z,98.96
2022-10-05T02:36:00.662Z,99.78
2022-10-05T02:38:37.340Z,99.89
2022-10-05T02:41:03.757Z,100.00
2022-10-05T02:43:41.979Z,99.46
2022-10-05T02:46:18.553Z,100.00
2022-10-05T02:48:58.468Z,100.00
2022-10-05T02:51:28.882Z,100.00
2022-10-05T02:54:19.772Z,100.00
2022-10-05T02:57:05.260Z,100.00
2022-10-05T02:59:35.979Z,100.00
2022-10-05T03:02:12.327Z,100.00
2022-10-05T03:05:01.943Z,100.00
2022-10-05T03:07:58.704Z,100.00
2022-10-05T03:10:44.579Z,100.00
2022-10-05T03:13:28.828Z,100.00
2022-10-05T03:16:06.856Z,100.00
2022-10-05T03:18:52.736Z,100.00
2022-10-05T03:21:34.183Z,100.00
2022-10-05T03:24:25.426Z,100.00
2022-10-05T03:27:36.370Z,100.00
2022-10-05T03:30:13.941Z,100.00
2022-10-05T03:32:54.748Z,100.00
2022-10-05T03:35:35.745Z,100.00
2022-10-05T03:38:16.143Z,100.00
2022-10-05T03:41:19.439Z,100.00
2022-10-05T03:44:10.029Z,100.00
2022-10-05T03:47:13.034Z,100.00
2022-10-05T03:49:48.074Z,100.00
2022-10-05T03:52:17.702Z,100.00
2022-10-05T03:54:50.376Z,100.00
2022-10-05T03:57:36.170Z,100.00
2022-10-05T04:00:08.861Z,100.00
2022-10-05T04:03:01.071Z,100.00
2022-10-05T04:05:30.681Z,100.00
2022-10-05T04:08:01.723Z,100.00
2022-10-05T04:10:33.358Z,100.00
2022-10-05T04:13:46.257Z,100.00
2022-10-05T04:16:28.233Z,100.00
2022-10-05T04:19:13.367Z,100.00
2022-10-05T04:21:56.201Z,100.00
2022-10-05T04:24:37.368Z,100.00
2022-10-05T04:27:09.186Z,100.00
2022-10-05T04:29:41.750Z,100.00
2022-10-05T04:32:41.946Z,100.00
2022-10-05T04:35:14.351Z,100.00
2022-10-05T04:37:53.522Z,100.00
2022-10-05T04:40:33.497Z,100.00
2022-10-05T04:43:09.480Z,100.00
2022-10-05T04:45:48.323Z,100.00
2022-10-05T04:48:25.479Z,100.00
2022-10-05T04:51:13.196Z,100.00
2022-10-05T04:53:46.107Z,100.00
2022-10-05T04:56:19.283Z,100.00
2022-10-05T04:58:57.757Z,100.00
2022-10-05T05:01:47.571Z,100.00
2022-10-05T05:04:47.136Z,100.00
2022-10-05T05:07:52.812Z,100.00
2022-10-05T05:10:55.307Z,100.00
2022-10-05T05:13:49.470Z,100.00
2022-10-05T05:16:28.035Z,100.00
2022-10-05T05:19:01.964Z,100.00
2022-10-05T05:21:57.720Z,100.00
2022-10-05T05:25:01.057Z,100.00
2022-10-05T05:27:30.318Z,100.00
2022-10-05T05:30:23.049Z,100.00
2022-10-05T05:33:24.945Z,100.00
2022-10-05T05:36:26.339Z,100.00
2022-10-05T05:39:01.123Z,100.00
2022-10-05T05:41:46.548Z,100.00
2022-10-05T05:44:26.189Z,100.00
2022-10-05T05:47:11.087Z,100.00
2022-10-05T05:49:46.907Z,100.00
2022-10-05T05:52:22.394Z,100.00
2022-10-05T05:54:50.103Z,100.00
2022-10-05T05:57:28.244Z,100.00
2022-10-05T05:59:56.756Z,100.00
2022-10-05T06:02:37.874Z,100.00
2022-10-05T06:05:21.032Z,100.00
2022-10-05T06:07:47.525Z,100.00
2022-10-05T06:10:42.325Z,100.00
2022-10-05T06:13:19.690Z,100.00
2022-10-05T06:15:54.265Z,100.00
2022-10-05T06:18:21.766Z,100.00
2022-10-05T06:21:10.268Z,100.00
2022-10-05T06:24:01.034Z,100.00
2022-10-05T06:26:43.062Z,100.00
2022-10-05T06:29:16.626Z,100.00
2022-10-05T06:31:47.888Z,100.00
2022-10-05T06:34:20.211Z,100.00
2022-10-05T06:36:52.971Z,100.00
2022-10-05T06:39:44.058Z,100.00
2022-10-05T06:42:36.919Z,100.00
2022-10-05T06:45:30.927Z,100.00
2022-10-05T06:48:33.980Z,100.00
2022-10-05T06:51:16.768Z,100.00
2022-10-05T06:54:11.346Z,100.00
2022-10-05T06:56:45.569Z,100.00
2022-10-05T06:59:22.510Z,100.00
2022-10-05T07:01:49.422Z,100.00
2022-10-05T07:04:44.176Z,100.00
2022-10-05T07:07:29.284Z,100.00
2022-10-05T07:10:26.279Z,100.00
2022-10-05T07:13:27.851Z,100.00
2022-10-05T07:16:32.112Z,100.00
2022-10-05T07:19:29.279Z,100.00
2022-10-05T07:21:58.586Z,100.00
2022-10-05T07:24:30.617Z,100.00
2022-10-05T07:27:23.074Z,100.00
2022-10-05T07:29:55.794Z,100.00
2022-10-05T07:32:40.275Z,100.00
2022-10-05T07:35:34.444Z,100.00
2022-10-05T07:38:02.733Z,100.00
2022-10-05T07:41:03.352Z,100.00
2022-10-05T07:44:01.149Z,100.00
2022-10-05T07:46:56.721Z,100.00
2022-10-05T07:49:41.852Z,100.00
2022-10-05T07:52:20.346Z,100.00
2022-10-05T07:55:16.841Z,100.00
2022-10-05T07:58:21.634Z,100.00
2022-10-05T08:01:05.716Z,100.00
2022-10-05T08:03:52.222Z,100.00
2022-10-05T08:06:30.266Z,100.00
2022-10-05T08:09:01.689Z,100.00
2022-10-05T08:11:33.822Z,100.00
2022-10-05T08:14:01.773Z,100.00
2022-10-05T08:16:31.204Z,100.00
2022-10-05T08:18:59.736Z,100.00
2022-10-05T08:21:33.158Z,100.00
2022-10-05T08:24:27.849Z,100.00
2022-10-05T08:27:06.364Z,100.00
2022-10-05T08:29:40.604Z,100.00
2022-10-05T08:32:51.819Z,100.00
2022-10-05T08:35:43.664Z,100.00
2022-10-05T08:38:16.553Z,100.00
2022-10-05T08:40:42.963Z,100.00
2022-10-05T08:43:39.828Z,100.00
2022-10-05T08:46:42.639Z,100.00
2022-10-05T08:49:22.914Z,100.00
2022-10-05T08:52:01.746Z,100.00
2022-10-05T08:54:41.313Z,100.00
2022-10-05T08:57:31.906Z,100.00
2022-10-05T09:00:21.686Z,100.00
2022-10-05T09:03:15.888Z,100.00
2022-10-05T09:05:58.287Z,100.00
2022-10-05T09:09:03.220Z,99.81
2022-10-05T09:11:36.508Z,99.79
2022-10-05T09:14:38.893Z,99.19
2022-10-05T09:17:23.190Z,99.37
2022-10-05T09:19:53.431Z,98.98
2022-10-05T09:22:41.498Z,98.92
2022-10-05T09:25:19.983Z,99.46
2022-10-05T09:27:56.934Z,98.98
2022-10-05T09:30:38.722Z,98.80
2022-10-05T09:33:27.041Z,97.95
2022-10-05T09:36:24.372Z,98.47
2022-10-05T09:39:14.041Z,97.96
2022-10-05T09:42:07.196Z,97.41
2022-10-05T09:44:52.422Z,97.54
2022-10-05T09:47:37.530Z,97.93
2022-10-05T09:50:22.774Z,96.90
2022-10-05T09:53:11.092Z,97.44
2022-10-05T09:56:13.998Z,96.81
2022-10-05T09:58:56.031Z,97.00
2022-10-05T10:01:33.971Z,97.00
2022-10-05T10:04:10.282Z,97.15
2022-10-05T10:07:03.491Z,96.74
2022-10-05T10:09:51.964Z,96.50
2022-10-05T10:12:36.984Z,96.57
2022-10-05T10:15:26.913Z,96.10
2022-10-05T10:18:19.251Z,95.83
2022-10-05T10:21:14.446Z,95.80
2022-10-05T10:23:50.880Z,95.87
2022-10-05T10:26:35.990Z,96.33
2022-10-05T10:29:20.654Z,95.58
2022-10-05T10:31:50.387Z,95.86
2022-10-05T10:34:37.559Z,95.21
2022-10-05T10:37:41.495Z,95.43
2022-10-05T10:40:20.223Z,95.27
2022-10-05T10:43:23.858Z,94.52
2022-10-05T10:45:56.618Z,94.33
2022-10-05T10:48:29.131Z,94.50
2022-10-05T10:51:32.502Z,94.29
2022-10-05T10:54:19.065Z,93.90
2022-10-05T10:57:04.391Z,93.46
2022-10-05T11:00:01.474Z,93.36
2022-10-05T11:02:55.411Z,93.00
2022-10-05T11:05:35.254Z,92.78
2022-10-05T11:08:16.716Z,92.85
2022-10-05T11:10:59.811Z,92.50
2022-10-05T11:13:38.223Z,91.96
2022-10-05T11:19:02.192Z,90.99
2022-10-05T11:21:33.822Z,90.34
2022-10-05T11:24:09.276Z,90.57
2022-10-05T11:26:55.203Z,89.66
2022-10-05T11:29:49.063Z,89.71
2022-10-05T11:32:57.574Z,88.86
2022-10-05T11:35:54.866Z,89.04
2022-10-05T11:39:02.007Z,87.96
2022-10-05T11:41:52.899Z,88.04
2022-10-05T11:44:25.243Z,87.25
2022-10-05T11:47:14.304Z,87.64
2022-10-05T11:50:06.496Z,87.00
2022-10-05T11:52:40.424Z,87.00
2022-10-05T11:55:19.533Z,87.15
2022-10-05T11:57:50.936Z,86.99
2022-10-05T12:00:23.195Z,87.08
2022-10-05T12:03:12.947Z,87.72
2022-10-05T12:05:56.780Z,87.67
2022-10-05T12:08:44.784Z,87.70
2022-10-05T12:11:33.083Z,87.55
2022-10-05T12:14:06.851Z,87.67
2022-10-05T12:17:08.974Z,87.54
2022-10-05T12:19:46.594Z,88.03
2022-10-05T12:22:47.387Z,87.67
2022-10-05T12:25:48.246Z,88.12
2022-10-05T12:28:21.151Z,88.15
2022-10-05T12:31:08.115Z,88.29
2022-10-05T12:33:38.772Z,88.26
2022-10-05T12:36:13.002Z,88.48
2022-10-05T12:39:03.389Z,87.89
2022-10-05T12:41:38.560Z,87.80
2022-10-05T12:44:09.021Z,87.85
2022-10-05T12:47:04.955Z,88.38
2022-10-05T12:49:55.472Z,88.00
2022-10-05T12:52:32.396Z,87.81
2022-10-05T12:55:11.248Z,88.15
2022-10-05T12:57:47.296Z,88.07
2022-10-05T13:00:22.690Z,88.60
2022-10-05T13:02:51.374Z,88.49
2022-10-05T13:05:49.798Z,88.93
2022-10-05T13:08:34.036Z,89.17
2022-10-05T13:11:06.471Z,88.88
2022-10-05T13:13:46.649Z,88.71
2022-10-05T13:16:17.084Z,89.15
2022-10-05T13:19:12.278Z,88.60
2022-10-05T13:22:00.506Z,88.57
2022-10-05T13:24:33.508Z,89.16
2022-10-05T13:27:08.438Z,89.60
2022-10-05T13:29:42.715Z,89.50
2022-10-05T13:32:25.798Z,89.75
2022-10-05T13:35:17.126Z,89.30
2022-10-05T13:38:00.310Z,89.47
2022-10-05T13:40:54.620Z,88.87
2022-10-05T13:43:46.054Z,89.27
2022-10-05T13:46:16.220Z,89.23
2022-10-05T13:49:08.237Z,89.20
2022-10-05T13:51:37.490Z,89.41
2022-10-05T13:54:06.814Z,89.18
2022-10-05T13:56:46.515Z,89.18
2022-10-05T13:59:33.558Z,89.85
2022-10-05T14:02:10.348Z,89.72
2022-10-05T14:04:49.394Z,89.62
2022-10-05T14:07:36.091Z,89.14
2022-10-05T14:10:04.638Z,90.01
2022-10-05T14:12:39.362Z,89.42
2022-10-05T14:15:38.484Z,89.77
2022-10-05T14:18:37.147Z,88.80
2022-10-05T14:21:12.789Z,89.46
2022-10-05T14:23:39.511Z,89.11
2022-10-05T14:26:33.396Z,89.19
2022-10-05T14:29:17.660Z,89.51
2022-10-05T14:31:52.564Z,89.23
2022-10-05T14:34:56.373Z,89.52
2022-10-05T14:37:32.231Z,89.61
2022-10-05T14:40:07.532Z,89.26
2022-10-05T14:42:46.954Z,89.63
2022-10-05T14:45:18.635Z,89.15
2022-10-05T14:47:50.388Z,89.51
2022-10-05T14:50:26.055Z,89.08
2022-10-05T14:53:10.906Z,89.34
2022-10-05T14:56:18.506Z,88.66
2022-10-05T14:59:07.575Z,89.21
2022-10-05T15:01:36.588Z,88.42
2022-10-05T15:04:14.291Z,88.59
2022-10-05T15:06:57.625Z,88.05
2022-10-05T15:09:51.029Z,88.17
2022-10-05T15:12:32.172Z,88.74
2022-10-05T15:15:06.831Z,88.25
2022-10-05T15:17:44.740Z,88.23
2022-10-05T15:20:24.520Z,88.22
2022-10-05T15:23:23.635Z,88.82
2022-10-05T15:25:53.546Z,88.61
2022-10-05T15:28:33.292Z,88.75
2022-10-05T15:31:17.494Z,88.56
2022-10-05T15:33:58.978Z,87.83
2022-10-05T15:36:55.923Z,87.19
2022-10-05T15:39:34.581Z,88.26
2022-10-05T15:42:03.937Z,87.78
2022-10-05T15:44:49.057Z,88.02
2022-10-05T15:47:59.456Z,88.12
2022-10-05T15:50:28.412Z,87.52
2022-10-05T15:53:13.036Z,87.92
2022-10-05T15:55:47.069Z,87.36
2022-10-05T15:58:39.348Z,87.28
2022-10-05T16:01:33.291Z,87.76
2022-10-05T16:04:11.403Z,87.82
2022-10-05T16:07:31.357Z,87.75
2022-10-05T16:10:18.359Z,88.18
2022-10-05T16:12:55.875Z,88.36
2022-10-05T16:15:29.179Z,88.27
2022-10-05T16:18:13.060Z,88.13
2022-10-05T16:20:50.395Z,88.89
2022-10-05T16:23:52.556Z,88.71
2022-10-05T16:26:34.869Z,88.61
2022-10-05T16:29:15.108Z,89.14
2022-10-05T16:32:02.707Z,89.14
2022-10-05T16:34:49.286Z,88.27
2022-10-05T16:37:35.589Z,88.85
2022-10-05T16:40:14.079Z,88.83
2022-10-05T16:42:59.762Z,88.62
2022-10-05T16:45:51.574Z,89.27
2022-10-05T16:48:27.129Z,89.61
2022-10-05T16:51:12.855Z,89.31
2022-10-05T16:53:45.137Z,89.15
2022-10-05T16:56:15.510Z,88.63
2022-10-05T16:58:53.924Z,89.40
2022-10-05T17:01:32.499Z,88.59
2022-10-05T17:04:29.235Z,89.24
2022-10-05T17:07:19.003Z,88.92
2022-10-05T17:09:51.417Z,88.17
2022-10-05T17:12:36.660Z,88.53
2022-10-05T17:15:28.693Z,87.43
2022-10-05T17:18:24.803Z,86.87
2022-10-05T17:21:02.449Z,86.88
2022-10-05T17:23:50.522Z,86.52
2022-10-05T17:26:23.035Z,85.65
2022-10-05T17:28:52.295Z,85.19
2022-10-05T17:31:21.589Z,84.53
2022-10-05T17:34:01.377Z,84.00
2022-10-05T17:36:47.634Z,83.78
2022-10-05T17:39:18.226Z,84.43
2022-10-05T17:41:45.388Z,83.79
2022-10-05T17:44:19.524Z,83.40
2022-10-05T17:46:49.738Z,83.64
2022-10-05T17:49:25.947Z,83.60
2022-10-05T17:52:11.089Z,82.94
2022-10-05T17:55:05.197Z,82.77
2022-10-05T17:57:31.901Z,82.60
2022-10-05T18:00:01.972Z,82.45
2022-10-05T18:02:36.378Z,81.59
2022-10-05T18:05:12.568Z,81.70
2022-10-05T18:07:49.574Z,81.71
2022-10-05T18:10:29.323Z,81.04
2022-10-05T18:12:58.687Z,80.54
2022-10-05T18:15:25.053Z,80.83
2022-10-05T18:17:57.129Z,80.97
2022-10-05T18:20:26.890Z,81.01
2022-10-05T18:23:03.426Z,81.38
2022-10-05T18:25:47.993Z,81.23
2022-10-05T18:28:52.148Z,81.46
2022-10-05T18:31:26.326Z,81.14
2022-10-05T18:34:05.190Z,81.28
2022-10-05T18:37:07.150Z,81.19
2022-10-05T18:40:10.188Z,81.88
2022-10-05T18:42:41.598Z,81.67
2022-10-05T18:45:22.753Z,81.40
2022-10-05T18:48:07.441Z,81.25
2022-10-05T18:50:44.220Z,81.42
2022-10-05T18:53:25.744Z,81.23
2022-10-05T18:56:17.086Z,81.06
2022-10-05T18:58:59.216Z,80.96
2022-10-05T19:01:30.353Z,81.49
2022-10-05T19:04:19.139Z,81.06
2022-10-05T19:07:16.734Z,81.33
2022-10-05T19:10:11.493Z,82.11
2022-10-05T19:12:59.319Z,82.55
2022-10-05T19:15:46.972Z,83.01
2022-10-05T19:18:35.283Z,83.51
2022-10-05T19:21:21.485Z,83.35
2022-10-05T19:24:16.753Z,83.39
2022-10-05T19:27:03.110Z,84.36
2022-10-05T19:29:47.421Z,84.92
2022-10-05T19:32:39.643Z,84.83
2022-10-05T19:35:31.714Z,84.46
2022-10-05T19:38:15.369Z,84.84
2022-10-05T19:41:03.548Z,85.56
2022-10-05T19:44:08.813Z,87.93
2022-10-05T19:46:56.226Z,89.42
2022-10-05T19:49:52.516Z,90.44
2022-10-05T19:52:28.421Z,91.27
2022-10-05T19:55:22.363Z,92.54
2022-10-05T19:57:54.759Z,93.56
2022-10-05T20:00:35.544Z,94.50
2022-10-05T20:03:16.462Z,96.27
2022-10-05T20:05:43.218Z,96.31
2022-10-05T20:08:19.863Z,97.45
2022-10-05T20:11:04.207Z,97.27
2022-10-05T20:13:33.413Z,97.46
2022-10-05T20:16:33.919Z,97.82
2022-10-05T20:19:49.786Z,99.72
2022-10-05T20:22:35.763Z,100.00
2022-10-05T20:25:18.301Z,100.00
2022-10-05T20:27:46.663Z,100.00
2022-10-05T20:30:19.063Z,100.00
2022-10-05T20:32:49.827Z,100.00
2022-10-05T20:35:18.122Z,100.00
2022-10-05T20:37:44.598Z,100.00
2022-10-05T20:40:11.458Z,100.00
2022-10-05T20:42:38.023Z,100.00
2022-10-05T20:45:06.264Z,100.00
2022-10-05T20:47:33.697Z,100.00
2022-10-05T20:50:01.383Z,100.00
2022-10-05T20:52:27.851Z,100.00
2022-10-05T20:54:56.962Z,100.00
2022-10-05T20:57:24.208Z,100.00
2022-10-05T20:59:51.630Z,100.00
2022-10-05T21:02:20.898Z,100.00
2022-10-05T21:04:47.666Z,100.00
2022-10-05T21:07:19.605Z,100.00
2022-10-05T21:09:46.601Z,100.00
2022-10-05T21:12:13.746Z,100.00
2022-10-05T21:14:40.572Z,100.00
2022-10-05T21:17:07.359Z,100.00
2022-10-05T21:19:38.213Z,100.00
2022-10-05T21:22:07.220Z,100.00
2022-10-05T21:24:35.860Z,100.00
2022-10-05T21:27:02.694Z,100.00
2022-10-05T21:29:29.441Z,100.00
2022-10-05T21:31:56.418Z,100.00
2022-10-05T21:34:23.009Z,100.00
2022-10-05T21:36:49.681Z,100.00
2022-10-05T21:39:16.797Z,100.00
2022-10-05T21:41:43.287Z,100.00
2022-10-05T21:44:09.766Z,100.00
2022-10-05T21:46:37.023Z,100.00
2022-10-05T21:49:05.622Z,100.00
2022-10-05T21:51:32.954Z,100.00
2022-10-05T21:54:03.535Z,100.00
2022-10-05T21:56:42.191Z,100.00
2022-10-05T21:59:11.271Z,100.00
2022-10-05T22:01:37.731Z,100.00
2022-10-05T22:04:05.612Z,100.00
2022-10-05T22:06:32.272Z,100.00
2022-10-05T22:08:59.541Z,100.00
2022-10-05T22:11:26.498Z,100.00
2022-10-05T22:13:53.424Z,100.00
2022-10-05T22:16:22.226Z,100.00
2022-10-05T22:18:49.170Z,100.00
2022-10-05T22:21:16.099Z,100.00
2022-10-05T22:23:43.956Z,100.00
2022-10-05T22:26:12.446Z,100.00
2022-10-05T22:28:39.901Z,100.00
2022-10-05T22:31:07.843Z,100.00
2022-10-05T22:33:35.075Z,100.00
2022-10-05T22:36:01.561Z,100.00
2022-10-05T22:38:30.281Z,100.00
2022-10-05T22:40:57.212Z,100.00
2022-10-05T22:43:24.907Z,100.00
2022-10-05T22:45:51.479Z,100.00
2022-10-05T22:48:18.503Z,100.00
2022-10-05T22:50:45.830Z,100.00
2022-10-05T22:53:12.770Z,100.00
2022-10-05T22:55:39.279Z,100.00
2022-10-05T22:58:05.837Z,100.00
2022-10-05T23:00:56.429Z,100.00
2022-10-05T23:03:19.946Z,100.00
2022-10-05T23:05:46.476Z,100.00
2022-10-05T23:08:12.936Z,100.00
2022-10-05T23:10:39.418Z,100.00
2022-10-05T23:13:06.261Z,100.00
2022-10-05T23:15:34.231Z,100.00
2022-10-05T23:18:00.745Z,100.00
2022-10-05T23:20:27.320Z,100.00
2022-10-05T23:22:53.772Z,100.00
2022-10-05T23:25:22.090Z,100.00
2022-10-05T23:27:48.671Z,100.00
2022-10-05T23:30:15.269Z,100.00
2022-10-05T23:32:43.450Z,100.00
2022-10-05T23:35:11.733Z,100.00
2022-10-05T23:37:42.929Z,100.00
2022-10-05T23:40:12.483Z,100.00
2022-10-05T23:42:42.074Z,100.00
2022-10-05T23:45:10.526Z,100.00
2022-10-05T23:47:37.231Z,100.00
2022-10-05T23:50:05.260Z,100.00
2022-10-05T23:52:31.896Z,100.00
2022-10-05T23:54:58.356Z,100.00
2022-10-05T23:57:25.457Z,100.00
2022-10-05T23:59:52.072Z,100.00
