createdAt,value
2022-08-30T00:09:33.426Z,21.7
2022-08-30T00:19:35.221Z,21.6
2022-08-30T00:29:37.386Z,21.6
2022-08-30T00:39:39.106Z,21.6
2022-08-30T00:49:41.719Z,21.6
2022-08-30T00:59:43.666Z,21.6
2022-08-30T01:09:45.938Z,21.6
2022-08-30T01:19:48.592Z,21.6
2022-08-30T01:29:51.235Z,21.4
2022-08-30T01:39:53.138Z,21.4
2022-08-30T01:49:55.547Z,21.4
2022-08-30T01:59:57.959Z,21.3
2022-08-30T02:10:00.046Z,21.3
2022-08-30T02:20:02.331Z,21.3
2022-08-30T02:30:04.714Z,21.2
2022-08-30T02:40:06.753Z,21.2
2022-08-30T02:50:09.029Z,21.1
2022-08-30T03:00:11.432Z,21
2022-08-30T03:10:13.987Z,20.9
2022-08-30T03:20:15.033Z,20.9
2022-08-30T03:30:17.601Z,20.8
2022-08-30T03:40:20.270Z,20.8
2022-08-30T03:50:22.555Z,20.8
2022-08-30T04:00:24.758Z,20.7
2022-08-30T04:10:26.983Z,20.6
2022-08-30T04:20:29.024Z,20.6
2022-08-30T04:30:30.866Z,20.6
2022-08-30T04:40:32.881Z,20.5
2022-08-30T04:50:35.251Z,20.2
2022-08-30T05:00:37.905Z,20.3
2022-08-30T05:10:39.537Z,20.2
2022-08-30T05:20:41.444Z,20.2
2022-08-30T05:30:43.523Z,20.4
2022-08-30T05:40:45.629Z,20.7
2022-08-30T05:50:47.533Z,21
2022-08-30T06:00:49.267Z,21.2
2022-08-30T06:10:51.594Z,21.4
2022-08-30T06:40:57.300Z,21.9
2022-08-30T06:50:59.189Z,22
2022-08-30T07:11:02.760Z,22.4
2022-08-30T07:21:05.116Z,22.6
2022-08-30T07:51:11.044Z,22.5
2022-08-30T08:01:13.487Z,22.4
2022-08-30T08:11:16.176Z,22.4
2022-08-30T08:21:17.155Z,22.5
2022-08-30T08:31:19.810Z,22.5
2022-08-30T08:41:21.502Z,22.5
2022-08-30T08:51:23.504Z,22.7
2022-08-30T09:01:25.522Z,23.2
2022-08-30T09:11:27.430Z,23.5
2022-08-30T09:21:29.489Z,23.8
2022-08-30T09:31:31.721Z,24
2022-08-30T09:41:33.892Z,24.1
2022-08-30T09:51:36.203Z,24.2
2022-08-30T10:01:38.345Z,24.3
2022-08-30T10:11:40.466Z,24.4
2022-08-30T10:21:43.125Z,24.4
2022-08-30T10:31:45.561Z,24.4
2022-08-30T10:51:49.899Z,24.5
2022-08-30T11:01:52.162Z,24.5
2022-08-30T11:11:54.499Z,24.5
2022-08-30T11:21:56.558Z,24.5
2022-08-30T11:31:58.853Z,24.5
2022-08-30T11:42:01.111Z,24.5
2022-08-30T11:52:26.760Z,24.5
2022-08-30T12:02:04.930Z,24.6
2022-08-30T12:12:06.929Z,24.5
2022-08-30T12:22:08.611Z,24.6
2022-08-30T12:32:10.918Z,24.5
2022-08-30T12:42:12.743Z,24.5
2022-08-30T12:52:14.987Z,24.5
2022-08-30T13:02:20.051Z,24.5
2022-08-30T13:12:18.915Z,24.6
2022-08-30T13:22:21.001Z,24.6
2022-08-30T13:32:23.284Z,24.6
2022-08-30T13:42:33.277Z,24.6
2022-08-30T13:52:27.849Z,24.6
2022-08-30T14:02:30.062Z,24.6
2022-08-30T14:12:53.138Z,24.6
2022-08-30T14:13:00.764Z,24.6
2022-08-30T14:22:40.737Z,24.6
2022-08-30T14:32:42.868Z,24.6
2022-08-30T14:42:45.387Z,24.6
2022-08-30T14:52:47.148Z,24.6
2022-08-30T15:02:49.422Z,24.6
2022-08-30T15:12:51.353Z,24.6
2022-08-30T15:22:53.670Z,24.6
2022-08-30T15:32:56.066Z,24.6
2022-08-30T15:42:58.403Z,24.6
2022-08-30T15:53:00.864Z,24.6
2022-08-30T16:03:02.875Z,24.6
2022-08-30T16:13:05.345Z,24.6
2022-08-30T16:23:07.478Z,24.6
2022-08-30T16:33:10.214Z,24.6
2022-08-30T16:43:12.328Z,24.5
2022-08-30T16:53:14.131Z,24.5
2022-08-30T17:03:16.240Z,24.5
2022-08-30T17:13:18.241Z,24.5
2022-08-30T17:23:20.495Z,24.4
2022-08-30T17:33:22.964Z,24.4
2022-08-30T17:43:25.326Z,24.3
2022-08-30T17:53:27.121Z,24.3
2022-08-30T18:03:29.058Z,24.2
2022-08-30T18:13:31.400Z,24.2
2022-08-30T18:23:33.752Z,24.1
2022-08-30T18:33:36.153Z,24.1
2022-08-30T18:53:40.594Z,24
2022-08-30T19:03:42.630Z,23.9
2022-08-30T19:13:44.543Z,23.8
2022-08-30T19:23:47.748Z,23.7
2022-08-30T19:33:48.589Z,23.7
2022-08-30T19:43:50.985Z,23.6
2022-08-30T19:53:53.304Z,23.6
2022-08-30T20:13:56.990Z,23.5
2022-08-30T20:23:59.402Z,23.4
2022-08-30T20:34:01.930Z,23.3
2022-08-30T20:44:04.110Z,23.3
2022-08-30T20:54:06.570Z,23.2
2022-08-30T21:04:08.869Z,23.2
2022-08-30T21:14:11.484Z,23.1
2022-08-30T21:24:13.547Z,23.1
2022-08-30T21:34:17.558Z,23
2022-08-30T21:44:17.758Z,22.8
2022-08-30T21:54:19.991Z,22.7
2022-08-30T22:04:26.184Z,22.7
2022-08-30T22:14:24.124Z,22.7
2022-08-30T22:24:25.977Z,22.7
2022-08-30T22:34:28.537Z,22.7
2022-08-30T22:44:31.056Z,22.5
2022-08-30T22:54:33.090Z,22.5
2022-08-30T23:04:35.555Z,22.5
2022-08-30T23:14:37.958Z,22.5
2022-08-30T23:24:39.671Z,22.5
2022-08-30T23:34:41.788Z,22.3
2022-08-30T23:44:44.165Z,22.3
2022-08-30T23:54:45.870Z,22.2
