createdAt,value
2022-08-28T00:03:39.776Z,12.50
2022-08-28T00:08:43.009Z,11.20
2022-08-28T00:13:46.190Z,13.80
2022-08-28T00:18:49.425Z,14.30
2022-08-28T00:23:54.467Z,13.50
2022-08-28T00:28:58.078Z,12.10
2022-08-28T00:34:03.457Z,14.60
2022-08-28T00:39:08.333Z,10.90
2022-08-28T00:44:16.440Z,14.60
2022-08-28T00:49:24.284Z,14.30
2022-08-28T00:54:30.591Z,11.70
2022-08-28T00:59:34.840Z,10.90
2022-08-28T01:04:38.648Z,12.00
2022-08-28T01:09:49.809Z,11.90
2022-08-28T01:14:59.225Z,11.70
2022-08-28T01:20:09.758Z,11.80
2022-08-28T01:25:17.347Z,11.50
2022-08-28T01:30:22.732Z,12.90
2022-08-28T01:35:33.422Z,12.60
2022-08-28T01:40:42.038Z,11.20
2022-08-28T01:45:49.034Z,10.80
2022-08-28T01:50:53.114Z,12.80
2022-08-28T01:55:58.333Z,12.40
2022-08-28T02:01:02.254Z,12.00
2022-08-28T02:06:06.762Z,12.00
2022-08-28T02:11:10.328Z,9.30
2022-08-28T02:16:13.627Z,9.70
2022-08-28T02:21:16.897Z,10.10
2022-08-28T02:26:21.106Z,11.00
2022-08-28T02:31:25.202Z,9.10
2022-08-28T02:36:28.440Z,11.80
2022-08-28T02:41:31.686Z,8.70
2022-08-28T02:46:35.237Z,9.80
2022-08-28T02:51:38.433Z,10.40
2022-08-28T02:56:41.873Z,11.10
2022-08-28T03:01:45.449Z,10.10
2022-08-28T03:06:50.098Z,10.00
2022-08-28T03:11:54.802Z,11.30
2022-08-28T03:16:58.262Z,10.90
2022-08-28T03:22:01.572Z,13.20
2022-08-28T03:27:06.171Z,11.00
2022-08-28T03:32:09.837Z,11.00
2022-08-28T03:37:13.005Z,11.10
2022-08-28T03:42:17.591Z,11.60
2022-08-28T03:47:20.935Z,9.40
2022-08-28T03:52:28.744Z,12.20
2022-08-28T03:57:32.060Z,10.00
2022-08-28T04:02:35.225Z,12.90
2022-08-28T04:07:39.308Z,11.60
2022-08-28T04:12:42.516Z,11.20
2022-08-28T04:17:45.735Z,12.50
2022-08-28T04:22:49.461Z,10.00
2022-08-28T04:27:59.119Z,10.90
2022-08-28T04:33:02.631Z,10.50
2022-08-28T04:38:06.500Z,12.70
2022-08-28T04:43:10.145Z,13.00
2022-08-28T04:48:14.729Z,9.80
2022-08-28T04:53:20.383Z,11.00
2022-08-28T04:58:24.068Z,10.40
2022-08-28T05:03:27.717Z,10.70
2022-08-28T05:08:31.639Z,10.90
2022-08-28T05:13:34.961Z,12.60
2022-08-28T05:18:38.756Z,9.30
2022-08-28T05:23:43.424Z,11.30
2022-08-28T05:28:48.119Z,9.10
2022-08-28T05:33:54.408Z,10.80
2022-08-28T05:38:58.160Z,8.70
2022-08-28T05:44:04.217Z,10.20
2022-08-28T05:49:10.194Z,10.80
2022-08-28T05:54:15.992Z,7.40
2022-08-28T05:59:19.321Z,9.70
2022-08-28T06:04:27.519Z,10.10
2022-08-28T06:09:31.035Z,10.90
2022-08-28T06:14:35.496Z,7.60
2022-08-28T06:19:41.576Z,9.60
2022-08-28T06:24:45.211Z,9.60
2022-08-28T06:29:48.896Z,10.70
2022-08-28T06:34:52.528Z,8.40
2022-08-28T06:39:56.307Z,9.60
2022-08-28T06:44:59.578Z,10.00
2022-08-28T06:50:02.886Z,8.60
2022-08-28T06:55:07.410Z,9.40
2022-08-28T07:00:12.280Z,10.70
2022-08-28T07:05:15.678Z,9.50
2022-08-28T07:10:19.115Z,8.60
2022-08-28T07:15:23.696Z,9.10
2022-08-28T07:20:27.004Z,8.10
2022-08-28T07:25:32.499Z,8.50
2022-08-28T07:30:36.006Z,9.80
2022-08-28T07:35:44.173Z,11.40
2022-08-28T07:40:47.469Z,12.80
2022-08-28T07:45:58.864Z,9.20
2022-08-28T07:51:07.543Z,10.10
2022-08-28T07:56:11.592Z,10.00
2022-08-28T08:01:17.071Z,9.90
2022-08-28T08:06:21.811Z,7.50
2022-08-28T08:11:25.143Z,10.30
2022-08-28T08:16:28.808Z,9.20
2022-08-28T08:21:32.994Z,8.40
2022-08-28T08:26:36.796Z,8.60
2022-08-28T08:31:40.937Z,9.10
2022-08-28T08:36:47.350Z,8.90
2022-08-28T08:41:58.286Z,8.00
2022-08-28T08:47:29.351Z,9.80
2022-08-28T08:52:38.504Z,9.30
2022-08-28T08:57:49.153Z,8.60
2022-08-28T09:03:07.878Z,9.00
2022-08-28T09:08:42.794Z,11.10
2022-08-28T09:13:49.866Z,8.60
2022-08-28T09:18:55.767Z,10.60
2022-08-28T09:24:05.892Z,10.60
2022-08-28T09:29:19.603Z,8.30
2022-08-28T09:34:28.686Z,11.50
2022-08-28T09:39:34.117Z,10.80
2022-08-28T09:45:01.744Z,8.30
2022-08-28T09:50:23.864Z,7.90
2022-08-28T09:55:42.307Z,8.90
2022-08-28T10:00:55.254Z,7.30
2022-08-28T10:05:58.366Z,9.80
2022-08-28T10:11:17.138Z,8.00
2022-08-28T10:16:47.424Z,7.40
2022-08-28T10:22:12.285Z,9.40
2022-08-28T10:27:37.320Z,8.20
2022-08-28T10:32:49.791Z,9.10
2022-08-28T10:38:17.058Z,10.50
2022-08-28T10:43:34.056Z,7.40
2022-08-28T10:48:50.035Z,8.10
2022-08-28T10:53:58.790Z,8.50
2022-08-28T10:59:02.203Z,9.00
2022-08-28T11:04:25.545Z,7.40
2022-08-28T11:09:37.011Z,9.00
2022-08-28T11:14:47.807Z,7.50
2022-08-28T11:20:14.136Z,8.70
2022-08-28T11:25:26.351Z,9.90
2022-08-28T11:30:36.564Z,10.10
2022-08-28T11:35:49.332Z,11.10
2022-08-28T11:40:55.991Z,11.00
2022-08-28T11:45:59.609Z,9.60
2022-08-28T11:51:04.851Z,10.80
2022-08-28T11:56:31.397Z,9.50
2022-08-28T12:01:36.734Z,9.60
2022-08-28T12:06:49.497Z,9.20
2022-08-28T12:11:55.931Z,11.30
2022-08-28T12:16:59.379Z,10.00
2022-08-28T12:22:11.327Z,11.00
2022-08-28T12:27:15.697Z,13.70
2022-08-28T12:32:42.242Z,10.70
2022-08-28T12:37:53.345Z,12.10
2022-08-28T12:43:10.928Z,12.70
2022-08-28T12:48:27.652Z,8.10
2022-08-28T12:53:44.141Z,10.80
2022-08-28T12:58:48.668Z,12.10
2022-08-28T13:03:57.662Z,10.10
2022-08-28T13:09:23.082Z,10.10
2022-08-28T13:14:43.496Z,9.70
2022-08-28T13:20:02.392Z,11.30
2022-08-28T13:25:06.897Z,12.00
2022-08-28T13:30:20.453Z,13.20
2022-08-28T13:35:23.951Z,12.60
2022-08-28T13:40:58.497Z,13.70
2022-08-28T13:46:02.563Z,11.00
2022-08-28T13:51:12.694Z,10.60
2022-08-28T13:56:22.360Z,11.20
2022-08-28T14:01:47.419Z,10.80
2022-08-28T14:06:51.166Z,10.40
2022-08-28T14:11:55.991Z,10.20
2022-08-28T14:16:59.671Z,10.80
2022-08-28T14:22:03.872Z,9.60
2022-08-28T14:27:07.091Z,10.30
2022-08-28T14:32:10.511Z,10.40
2022-08-28T14:37:14.726Z,10.20
2022-08-28T14:42:19.768Z,11.90
2022-08-28T14:47:24.961Z,9.00
2022-08-28T14:52:28.240Z,11.90
2022-08-28T14:57:31.458Z,12.40
2022-08-28T15:02:35.022Z,9.90
2022-08-28T15:07:39.326Z,9.20
2022-08-28T15:12:43.417Z,10.30
2022-08-28T15:17:47.200Z,12.10
2022-08-28T15:22:51.132Z,10.20
2022-08-28T15:27:56.645Z,11.30
2022-08-28T15:32:59.933Z,10.30
2022-08-28T15:38:04.677Z,10.30
2022-08-28T15:43:08.149Z,11.70
2022-08-28T15:48:12.190Z,9.30
2022-08-28T15:53:18.215Z,10.00
2022-08-28T15:58:21.739Z,11.40
2022-08-28T16:03:27.068Z,14.30
2022-08-28T16:08:31.557Z,11.80
2022-08-28T16:13:35.893Z,12.50
2022-08-28T16:18:39.379Z,15.00
2022-08-28T16:23:43.849Z,14.30
2022-08-28T16:28:48.313Z,12.40
2022-08-28T16:39:19.277Z,14.80
2022-08-28T16:44:26.909Z,13.80
2022-08-28T16:49:30.741Z,11.60
2022-08-28T16:54:34.327Z,13.90
2022-08-28T16:59:37.576Z,16.40
2022-08-28T17:04:41.510Z,16.70
2022-08-28T17:09:44.922Z,17.50
2022-08-28T17:14:48.231Z,15.50
2022-08-28T17:19:52.009Z,19.50
2022-08-28T17:24:55.894Z,18.70
2022-08-28T17:30:01.783Z,14.90
2022-08-28T17:35:06.391Z,17.40
2022-08-28T17:40:13.139Z,20.10
2022-08-28T17:45:16.588Z,18.60
2022-08-28T17:50:23.405Z,17.80
2022-08-28T17:55:26.835Z,17.80
2022-08-28T18:00:30.086Z,19.00
2022-08-28T18:05:34.508Z,19.20
2022-08-28T18:10:40.053Z,18.80
2022-08-28T18:15:44.255Z,21.60
2022-08-28T18:21:02.168Z,15.60
2022-08-28T18:26:06.558Z,19.70
2022-08-28T18:31:13.430Z,16.60
2022-08-28T18:36:26.591Z,16.80
2022-08-28T18:41:37.664Z,16.00
2022-08-28T18:46:49.953Z,16.60
2022-08-28T18:51:56.741Z,15.00
2022-08-28T18:57:04.169Z,16.10
2022-08-28T19:02:15.746Z,16.50
2022-08-28T19:07:20.404Z,15.90
2022-08-28T19:12:27.429Z,15.30
2022-08-28T19:17:30.870Z,17.30
2022-08-28T19:22:38.945Z,16.70
2022-08-28T19:27:42.826Z,16.60
2022-08-28T19:32:49.177Z,16.90
2022-08-28T19:37:53.953Z,15.70
2022-08-28T19:42:57.705Z,14.20
2022-08-28T19:48:04.088Z,16.40
2022-08-28T19:53:09.989Z,17.60
2022-08-28T19:58:13.792Z,17.40
2022-08-28T20:03:18.138Z,16.80
2022-08-28T20:08:23.443Z,15.70
2022-08-28T20:13:26.734Z,14.40
2022-08-28T20:18:29.966Z,17.60
2022-08-28T20:23:33.289Z,17.60
2022-08-28T20:28:37.660Z,15.70
2022-08-28T20:33:42.986Z,14.00
2022-08-28T20:38:49.263Z,13.30
2022-08-28T20:43:53.097Z,13.80
2022-08-28T20:48:56.494Z,15.40
2022-08-28T20:53:59.787Z,13.90
2022-08-28T20:59:04.501Z,12.90
2022-08-28T21:04:07.781Z,13.50
2022-08-28T21:09:10.958Z,13.70
2022-08-28T21:14:14.403Z,12.90
2022-08-28T21:19:18.210Z,12.50
2022-08-28T21:24:21.526Z,12.80
2022-08-28T21:29:24.856Z,14.10
2022-08-28T21:34:28.127Z,11.40
2022-08-28T21:39:31.742Z,13.80
2022-08-28T21:44:35.148Z,11.60
2022-08-28T21:49:38.395Z,14.00
2022-08-28T21:54:41.689Z,13.10
2022-08-28T21:59:44.880Z,10.40
2022-08-28T22:04:49.271Z,9.90
2022-08-28T22:09:52.676Z,8.90
2022-08-28T22:14:55.916Z,9.90
2022-08-28T22:19:59.122Z,8.60
2022-08-28T22:25:02.610Z,9.90
2022-08-28T22:30:06.376Z,9.20
2022-08-28T22:35:10.894Z,9.00
2022-08-28T22:40:14.694Z,9.70
2022-08-28T22:45:18.863Z,9.10
2022-08-28T22:50:22.252Z,10.00
2022-08-28T22:55:25.549Z,10.50
2022-08-28T23:00:31.669Z,9.30
2022-08-28T23:05:35.122Z,11.80
2022-08-28T23:10:57.926Z,12.30
2022-08-28T23:16:03.502Z,11.30
2022-08-28T23:21:08.444Z,9.70
2022-08-28T23:26:13.229Z,11.90
2022-08-28T23:31:16.467Z,12.60
2022-08-28T23:36:19.708Z,12.50
2022-08-28T23:41:23.328Z,13.20
2022-08-28T23:46:26.534Z,13.60
2022-08-28T23:51:30.236Z,13.30
2022-08-28T23:56:33.960Z,15.60
