createdAt,value
2023-02-03T00:02:12.269Z,20.52
2023-02-03T04:09:30.585Z,20.12
2023-02-03T04:11:56.973Z,20.14
2023-02-03T04:14:23.397Z,20.13
2023-02-03T04:16:49.819Z,20.12
2023-02-03T04:19:16.194Z,20.14
2023-02-03T04:21:42.579Z,20.07
2023-02-03T04:24:08.973Z,20.07
2023-02-03T04:26:35.455Z,20.09
2023-02-03T04:29:01.846Z,20.02
2023-02-03T04:31:28.396Z,20.10
2023-02-03T04:33:54.825Z,20.09
2023-02-03T04:36:21.217Z,20.03
2023-02-03T04:38:47.605Z,20.04
2023-02-03T04:41:13.988Z,20.07
2023-02-03T04:43:40.378Z,20.02
2023-02-03T04:46:06.800Z,20.01
2023-02-03T04:48:33.195Z,19.95
2023-02-03T04:50:59.601Z,19.96
2023-02-03T04:53:25.995Z,19.95
2023-02-03T04:55:52.368Z,20.01
2023-02-03T04:58:18.781Z,20.01
2023-02-03T05:00:45.177Z,19.96
2023-02-03T05:03:11.567Z,20.00
2023-02-03T05:05:37.992Z,19.98
2023-02-03T05:08:04.377Z,19.92
2023-02-03T05:10:30.756Z,19.95
2023-02-03T05:12:57.614Z,19.97
2023-02-03T05:15:23.997Z,19.93
2023-02-03T05:17:50.385Z,19.98
2023-02-03T05:20:16.781Z,19.98
2023-02-03T05:22:43.175Z,19.89
2023-02-03T05:25:09.548Z,19.93
2023-02-03T05:27:36.091Z,19.94
2023-02-03T05:30:02.526Z,19.97
2023-02-03T05:32:28.915Z,19.97
2023-02-03T05:34:55.300Z,19.93
2023-02-03T05:37:21.677Z,19.90
2023-02-03T05:39:48.060Z,20.06
2023-02-03T05:42:14.476Z,20.04
2023-02-03T05:44:40.864Z,20.03
2023-02-03T05:47:07.247Z,19.99
2023-02-03T05:49:33.730Z,20.08
2023-02-03T05:52:00.162Z,20.03
2023-02-03T05:54:26.565Z,20.09
2023-02-03T05:56:53.046Z,20.06
2023-02-03T05:59:19.456Z,20.01
2023-02-03T06:01:45.824Z,20.09
2023-02-03T06:04:12.300Z,20.03
2023-02-03T06:06:38.819Z,20.03
2023-02-03T06:09:05.208Z,20.07
2023-02-03T06:11:31.591Z,20.10
2023-02-03T06:13:57.971Z,20.01
2023-02-03T06:16:24.364Z,20.04
2023-02-03T06:18:50.734Z,20.09
2023-02-03T06:21:17.123Z,20.06
2023-02-03T06:23:43.512Z,20.11
2023-02-03T06:26:09.913Z,20.09
2023-02-03T06:28:36.299Z,20.07
2023-02-03T06:31:02.810Z,20.10
2023-02-03T06:33:29.301Z,20.16
2023-02-03T06:35:55.670Z,20.16
2023-02-03T06:38:22.071Z,20.13
2023-02-03T06:40:48.444Z,20.24
2023-02-03T06:43:14.842Z,20.22
2023-02-03T06:45:41.220Z,20.23
2023-02-03T06:48:07.621Z,20.19
2023-02-03T06:50:34.016Z,20.14
2023-02-03T06:53:00.396Z,20.11
2023-02-03T06:55:26.820Z,20.07
2023-02-03T06:57:53.239Z,20.10
2023-02-03T07:00:19.720Z,20.05
2023-02-03T07:02:46.223Z,20.18
2023-02-03T07:05:12.676Z,20.10
2023-02-03T07:07:39.055Z,20.07
2023-02-03T07:10:05.452Z,20.11
2023-02-03T07:12:31.829Z,20.08
2023-02-03T07:14:58.205Z,20.16
2023-02-03T07:17:24.613Z,20.14
2023-02-03T07:19:51.003Z,20.13
2023-02-03T07:22:17.409Z,20.20
2023-02-03T07:24:43.790Z,20.22
2023-02-03T07:27:10.189Z,20.22
2023-02-03T07:29:36.558Z,20.15
2023-02-03T07:32:03.085Z,20.10
2023-02-03T07:34:29.549Z,20.14
2023-02-03T07:36:55.943Z,20.19
2023-02-03T07:39:22.314Z,20.17
2023-02-03T07:41:48.698Z,20.31
2023-02-03T07:44:15.185Z,20.33
2023-02-03T07:46:41.600Z,20.24
2023-02-03T07:49:08.004Z,20.22
2023-02-03T07:51:34.411Z,20.20
2023-02-03T07:54:00.805Z,20.25
2023-02-03T07:56:27.192Z,20.21
2023-02-03T07:58:53.599Z,20.25
2023-02-03T08:01:20.065Z,20.30
2023-02-03T08:03:46.507Z,20.32
2023-02-03T08:06:12.880Z,20.36
2023-02-03T08:08:39.265Z,20.37
2023-02-03T08:11:05.683Z,20.23
2023-02-03T08:13:32.085Z,20.33
2023-02-03T08:15:58.529Z,20.31
2023-02-03T08:18:24.944Z,20.27
2023-02-03T08:20:51.340Z,20.28
2023-02-03T08:23:17.731Z,20.23
2023-02-03T08:25:44.163Z,20.14
2023-02-03T08:28:10.621Z,20.16
2023-02-03T08:30:37.088Z,20.24
2023-02-03T08:33:03.475Z,20.31
2023-02-03T08:35:29.879Z,20.21
2023-02-03T08:37:56.263Z,20.28
2023-02-03T08:40:22.642Z,20.29
2023-02-03T08:42:49.041Z,20.25
2023-02-03T08:45:15.461Z,20.25
2023-02-03T08:47:41.848Z,20.31
2023-02-03T08:50:08.265Z,20.27
2023-02-03T08:52:34.679Z,20.27
2023-02-03T08:55:01.113Z,20.34
2023-02-03T08:57:27.500Z,20.28
2023-02-03T08:59:53.908Z,20.40
2023-02-03T09:02:20.425Z,20.33
2023-02-03T09:04:46.924Z,20.36
2023-02-03T09:07:13.345Z,20.39
2023-02-03T09:09:39.781Z,20.44
2023-02-03T09:12:06.161Z,20.47
2023-02-03T09:14:32.570Z,20.31
2023-02-03T09:16:58.992Z,20.38
2023-02-03T09:19:25.404Z,20.42
2023-02-03T09:21:51.825Z,20.32
2023-02-03T09:24:18.396Z,20.42
2023-02-03T09:26:44.782Z,20.30
2023-02-03T09:29:11.217Z,20.38
2023-02-03T09:31:37.623Z,20.42
2023-02-03T09:34:04.293Z,20.35
2023-02-03T09:36:30.735Z,20.42
2023-02-03T09:38:57.130Z,20.40
2023-02-03T09:41:23.555Z,20.37
2023-02-03T09:43:49.956Z,20.35
2023-02-03T09:46:16.376Z,20.35
2023-02-03T09:48:42.799Z,20.35
2023-02-03T09:51:09.186Z,20.38
2023-02-03T09:53:35.570Z,20.50
2023-02-03T09:56:01.969Z,20.48
2023-02-03T09:58:28.341Z,20.37
2023-02-03T10:00:54.900Z,20.38
2023-02-03T10:03:21.338Z,20.37
2023-02-03T10:05:47.725Z,20.39
2023-02-03T10:08:14.129Z,20.43
2023-02-03T10:10:40.553Z,20.45
2023-02-03T10:13:07.017Z,20.40
2023-02-03T10:15:33.401Z,20.36
2023-02-03T10:17:59.815Z,20.42
2023-02-03T10:20:26.646Z,20.41
2023-02-03T10:22:53.188Z,20.48
2023-02-03T10:25:19.585Z,20.44
2023-02-03T10:27:45.993Z,20.52
2023-02-03T10:30:12.422Z,20.42
2023-02-03T10:32:38.798Z,20.45
2023-02-03T10:35:05.260Z,20.62
2023-02-03T10:37:31.658Z,20.71
2023-02-03T10:39:58.040Z,20.68
2023-02-03T10:42:24.462Z,20.73
2023-02-03T10:44:50.872Z,20.69
2023-02-03T10:47:17.276Z,20.75
2023-02-03T10:49:43.664Z,20.64
2023-02-03T10:52:10.053Z,20.70
2023-02-03T10:54:36.444Z,20.77
2023-02-03T10:57:02.833Z,20.75
2023-02-03T10:59:29.233Z,20.63
2023-02-03T11:01:55.649Z,20.46
2023-02-03T11:04:22.066Z,20.41
2023-02-03T11:06:48.457Z,20.55
2023-02-03T11:09:14.853Z,20.55
2023-02-03T11:11:41.250Z,20.70
2023-02-03T11:14:07.640Z,20.68
2023-02-03T11:16:34.036Z,20.54
2023-02-03T11:19:00.430Z,20.60
2023-02-03T11:21:26.841Z,20.52
2023-02-03T11:23:53.264Z,20.63
2023-02-03T11:26:19.658Z,20.63
2023-02-03T11:28:46.144Z,20.67
2023-02-03T11:31:12.644Z,20.72
2023-02-03T11:33:39.108Z,20.65
2023-02-03T11:36:05.554Z,20.70
2023-02-03T11:38:32.020Z,20.71
2023-02-03T11:40:58.407Z,20.60
2023-02-03T11:43:24.828Z,20.58
2023-02-03T11:45:51.233Z,20.72
2023-02-03T11:48:17.665Z,20.64
2023-02-03T11:50:44.087Z,20.66
2023-02-03T11:53:10.491Z,20.75
2023-02-03T11:55:36.959Z,20.76
2023-02-03T11:58:03.356Z,20.81
2023-02-03T12:00:30.001Z,20.85
2023-02-03T12:02:56.682Z,20.81
2023-02-03T12:05:23.113Z,20.83
2023-02-03T12:07:49.506Z,20.79
2023-02-03T12:10:15.999Z,20.85
2023-02-03T12:12:42.455Z,20.83
2023-02-03T12:15:08.852Z,20.85
2023-02-03T12:17:35.247Z,20.85
2023-02-03T12:20:01.698Z,20.80
2023-02-03T12:22:28.101Z,20.80
2023-02-03T12:24:54.505Z,20.82
2023-02-03T12:27:20.926Z,20.83
2023-02-03T12:29:47.314Z,20.81
2023-02-03T12:32:13.734Z,20.88
2023-02-03T12:34:40.144Z,20.82
2023-02-03T12:37:06.533Z,20.80
2023-02-03T12:39:32.964Z,20.79
2023-02-03T12:41:59.381Z,20.77
2023-02-03T12:44:25.775Z,20.74
2023-02-03T12:46:52.180Z,20.81
2023-02-03T12:49:18.597Z,20.77
2023-02-03T12:51:44.990Z,20.80
2023-02-03T12:54:11.399Z,20.81
2023-02-03T12:56:37.822Z,20.77
2023-02-03T12:59:04.219Z,20.79
2023-02-03T13:01:30.725Z,20.79
2023-02-03T13:03:57.132Z,20.79
2023-02-03T13:06:23.537Z,20.86
2023-02-03T13:08:49.948Z,20.83
2023-02-03T13:11:16.326Z,20.73
2023-02-03T13:13:42.725Z,20.74
2023-02-03T13:16:09.179Z,20.78
2023-02-03T13:18:35.598Z,20.81
2023-02-03T13:21:02.006Z,20.84
2023-02-03T13:23:28.406Z,20.81
2023-02-03T13:25:54.790Z,20.78
2023-02-03T13:28:21.216Z,20.79
2023-02-03T13:30:47.709Z,20.83
2023-02-03T13:33:14.270Z,20.85
2023-02-03T13:35:40.681Z,20.82
2023-02-03T13:38:07.166Z,20.82
2023-02-03T13:40:33.552Z,20.88
2023-02-03T13:42:59.942Z,20.83
2023-02-03T13:45:26.685Z,20.88
2023-02-03T13:47:53.159Z,20.85
2023-02-03T13:50:19.551Z,20.83
2023-02-03T13:52:45.946Z,20.82
2023-02-03T13:55:12.330Z,20.74
2023-02-03T13:57:38.732Z,20.81
2023-02-03T14:00:05.133Z,20.72
2023-02-03T14:02:31.531Z,20.80
2023-02-03T14:04:57.978Z,20.87
2023-02-03T14:07:24.534Z,20.87
2023-02-03T14:09:50.921Z,20.81
2023-02-03T14:12:17.302Z,20.80
2023-02-03T14:14:43.687Z,20.82
2023-02-03T14:17:10.124Z,20.87
2023-02-03T14:19:36.557Z,20.85
2023-02-03T14:22:02.988Z,20.85
2023-02-03T14:24:29.405Z,20.80
2023-02-03T14:26:55.848Z,20.81
2023-02-03T14:29:22.278Z,20.80
2023-02-03T14:31:48.877Z,20.87
2023-02-03T14:34:15.342Z,20.76
2023-02-03T14:36:41.825Z,20.80
2023-02-03T14:39:08.214Z,20.77
2023-02-03T14:41:34.615Z,20.79
2023-02-03T14:44:01.054Z,20.71
2023-02-03T14:46:27.505Z,20.79
2023-02-03T14:48:53.920Z,20.79
2023-02-03T14:51:20.337Z,20.81
2023-02-03T14:53:46.764Z,20.79
2023-02-03T14:56:13.144Z,20.81
2023-02-03T14:58:39.558Z,20.80
2023-02-03T15:01:05.986Z,20.64
2023-02-03T15:03:32.403Z,20.58
2023-02-03T15:05:58.808Z,20.62
2023-02-03T15:08:25.233Z,20.72
2023-02-03T15:10:51.638Z,20.71
2023-02-03T15:13:18.033Z,20.70
2023-02-03T15:15:44.482Z,20.71
2023-02-03T15:18:10.901Z,20.76
2023-02-03T15:20:37.298Z,20.74
2023-02-03T15:23:03.687Z,20.69
2023-02-03T15:25:30.439Z,20.72
2023-02-03T15:27:57.121Z,20.72
2023-02-03T15:30:23.520Z,20.65
2023-02-03T15:32:49.923Z,20.71
2023-02-03T15:35:16.323Z,20.67
2023-02-03T15:37:42.706Z,20.70
2023-02-03T15:40:09.095Z,20.77
2023-02-03T15:42:35.495Z,20.71
2023-02-03T15:45:01.899Z,20.71
2023-02-03T15:47:28.303Z,20.70
2023-02-03T15:49:54.690Z,20.68
2023-02-03T15:52:21.098Z,20.71
2023-02-03T15:54:47.491Z,20.70
2023-02-03T15:57:13.888Z,20.67
2023-02-03T15:59:40.281Z,20.67
2023-02-03T16:02:06.734Z,20.69
2023-02-03T16:04:33.182Z,20.70
2023-02-03T16:06:59.618Z,20.67
2023-02-03T16:09:26.038Z,20.65
2023-02-03T16:11:54.586Z,20.68
2023-02-03T16:14:22.185Z,20.72
2023-02-03T16:17:03.572Z,20.68
2023-02-03T16:19:31.103Z,20.70
2023-02-03T16:21:57.499Z,20.68
2023-02-03T16:24:23.899Z,20.68
2023-02-03T16:26:50.278Z,20.62
2023-02-03T16:29:16.672Z,20.68
2023-02-03T16:31:43.129Z,20.62
2023-02-03T16:34:09.562Z,20.61
2023-02-03T16:36:36.157Z,20.62
2023-02-03T16:39:02.555Z,20.66
2023-02-03T16:41:28.951Z,20.66
2023-02-03T16:43:55.354Z,20.60
2023-02-03T16:46:21.807Z,20.68
2023-02-03T16:48:48.249Z,20.67
2023-02-03T16:51:14.641Z,20.72
2023-02-03T16:53:41.078Z,20.66
2023-02-03T16:56:07.508Z,20.66
2023-02-03T16:58:33.906Z,20.65
2023-02-03T17:01:00.425Z,20.59
2023-02-03T17:03:26.868Z,20.63
2023-02-03T17:05:53.297Z,20.55
2023-02-03T17:08:19.715Z,20.62
2023-02-03T17:10:46.115Z,20.62
2023-02-03T17:13:12.537Z,20.58
2023-02-03T17:15:38.925Z,20.62
2023-02-03T17:18:05.322Z,20.64
2023-02-03T17:20:31.813Z,20.65
2023-02-03T17:22:58.233Z,20.60
2023-02-03T17:25:24.823Z,20.61
2023-02-03T17:27:51.260Z,20.65
2023-02-03T17:30:17.650Z,20.62
2023-02-03T17:32:44.063Z,20.61
2023-02-03T17:35:10.464Z,20.59
2023-02-03T17:37:36.878Z,20.61
2023-02-03T17:53:25.560Z,20.63
2023-02-03T17:55:51.961Z,20.58
2023-02-03T17:58:18.366Z,20.60
2023-02-03T18:00:44.762Z,20.55
2023-02-03T18:03:11.177Z,20.62
2023-02-03T18:05:37.559Z,20.59
2023-02-03T18:08:09.258Z,20.61
2023-02-03T18:10:42.666Z,20.59
2023-02-03T18:13:09.062Z,20.60
2023-02-03T18:15:35.456Z,20.55
2023-02-03T18:18:01.883Z,20.57
2023-02-03T18:20:28.592Z,20.60
2023-02-03T18:22:55.157Z,20.60
2023-02-03T18:25:21.565Z,20.60
2023-02-03T18:27:48.029Z,20.51
2023-02-03T18:30:14.484Z,20.61
2023-02-03T18:32:40.862Z,20.53
2023-02-03T18:35:07.253Z,20.55
2023-02-03T18:37:33.662Z,20.55
2023-02-03T18:40:00.203Z,20.55
2023-02-03T18:42:26.594Z,20.56
2023-02-03T18:44:52.992Z,20.57
2023-02-03T18:47:19.401Z,20.58
2023-02-03T18:49:45.862Z,20.56
2023-02-03T18:52:12.265Z,20.59
2023-02-03T18:54:38.671Z,20.58
2023-02-03T18:57:05.051Z,20.56
2023-02-03T18:59:31.441Z,20.55
2023-02-03T19:01:57.831Z,20.58
2023-02-03T19:04:24.263Z,20.56
2023-02-03T19:06:50.697Z,20.53
2023-02-03T19:09:17.130Z,20.55
2023-02-03T19:11:43.531Z,20.52
2023-02-03T19:14:09.906Z,20.57
2023-02-03T19:16:36.320Z,20.56
2023-02-03T19:19:02.713Z,20.59
2023-02-03T19:21:29.106Z,20.52
2023-02-03T19:23:55.523Z,20.57
2023-02-03T19:26:21.924Z,20.55
2023-02-03T19:28:48.399Z,20.55
2023-02-03T19:31:14.955Z,20.58
2023-02-03T19:33:41.521Z,20.56
2023-02-03T19:36:07.908Z,20.49
2023-02-03T19:38:34.416Z,20.51
2023-02-03T19:41:00.799Z,20.53
2023-02-03T19:43:27.183Z,20.56
2023-02-03T19:45:53.606Z,20.61
2023-02-03T19:48:20.005Z,20.56
2023-02-03T19:50:46.394Z,20.55
2023-02-03T19:53:12.793Z,20.49
2023-02-03T19:55:39.182Z,20.48
2023-02-03T19:58:05.584Z,20.59
2023-02-03T20:00:31.982Z,20.54
2023-02-03T20:02:58.369Z,20.54
2023-02-03T20:05:24.794Z,20.56
2023-02-03T20:07:51.194Z,20.55
2023-02-03T20:10:17.600Z,20.57
2023-02-03T20:12:44.019Z,20.55
2023-02-03T20:15:10.445Z,20.56
2023-02-03T20:17:36.873Z,20.52
2023-02-03T20:20:03.373Z,20.52
2023-02-03T20:22:29.764Z,20.53
2023-02-03T20:24:56.164Z,20.50
2023-02-03T20:27:22.574Z,20.54
2023-02-03T20:29:48.971Z,20.50
2023-02-03T20:32:15.390Z,20.56
2023-02-03T20:34:41.784Z,20.49
2023-02-03T20:37:08.178Z,20.49
2023-02-03T20:39:34.590Z,20.49
2023-02-03T20:42:00.967Z,20.54
2023-02-03T20:44:27.355Z,20.55
2023-02-03T20:46:53.766Z,20.61
2023-02-03T20:49:20.167Z,20.55
2023-02-03T20:51:46.557Z,20.56
2023-02-03T20:54:12.950Z,20.56
2023-02-03T20:56:39.373Z,20.51
2023-02-03T20:59:05.754Z,20.54
2023-02-03T21:01:32.138Z,20.52
2023-02-03T21:03:58.538Z,20.55
2023-02-03T21:06:24.935Z,20.56
2023-02-03T21:08:51.358Z,20.54
2023-02-03T21:11:17.761Z,20.55
2023-02-03T21:13:44.170Z,20.48
2023-02-03T21:16:10.592Z,20.49
2023-02-03T21:18:36.981Z,20.53
2023-02-03T21:21:03.373Z,20.53
2023-02-03T21:23:29.755Z,20.48
2023-02-03T21:25:56.142Z,20.48
2023-02-03T21:28:22.519Z,20.55
2023-02-03T21:30:48.938Z,20.52
2023-02-03T21:33:15.422Z,20.52
2023-02-03T21:35:41.814Z,20.53
2023-02-03T21:38:08.211Z,20.55
2023-02-03T21:40:34.620Z,20.60
2023-02-03T21:43:01.023Z,20.57
2023-02-03T21:45:27.465Z,20.65
2023-02-03T21:47:53.860Z,20.54
2023-02-03T21:50:20.235Z,20.53
2023-02-03T21:52:46.626Z,20.52
2023-02-03T21:55:13.001Z,20.63
2023-02-03T21:57:39.473Z,20.56
2023-02-03T22:00:05.856Z,20.58
2023-02-03T22:02:32.273Z,20.52
2023-02-03T22:04:58.698Z,20.55
2023-02-03T22:07:25.106Z,20.55
2023-02-03T22:09:51.500Z,20.54
2023-02-03T22:12:17.923Z,20.50
2023-02-03T22:14:44.325Z,20.54
2023-02-03T22:17:10.728Z,20.55
2023-02-03T22:19:37.103Z,20.54
2023-02-03T22:22:03.478Z,20.55
2023-02-03T22:24:29.865Z,20.55
2023-02-03T22:26:56.263Z,20.49
2023-02-03T22:29:22.664Z,20.57
2023-02-03T22:31:49.291Z,20.54
2023-02-03T22:34:15.795Z,20.43
2023-02-03T22:36:42.178Z,20.39
2023-02-03T22:39:08.578Z,20.44
2023-02-03T22:41:34.970Z,20.52
2023-02-03T22:44:01.374Z,20.55
2023-02-03T22:46:27.911Z,20.55
2023-02-03T22:48:54.330Z,20.54
2023-02-03T22:51:20.728Z,20.49
2023-02-03T22:53:47.105Z,20.53
2023-02-03T22:56:13.499Z,20.55
2023-02-03T22:58:39.903Z,20.55
2023-02-03T23:01:06.282Z,20.58
2023-02-03T23:03:32.932Z,20.46
2023-02-03T23:05:59.458Z,20.49
2023-02-03T23:08:25.857Z,20.51
2023-02-03T23:10:52.260Z,20.55
2023-02-03T23:13:18.651Z,20.50
2023-02-03T23:15:45.130Z,20.47
2023-02-03T23:18:11.531Z,20.46
2023-02-03T23:20:37.906Z,20.53
2023-02-03T23:23:04.288Z,20.48
2023-02-03T23:25:30.681Z,20.45
2023-02-03T23:27:57.306Z,20.44
2023-02-03T23:30:23.717Z,20.44
2023-02-03T23:32:50.122Z,20.46
2023-02-03T23:35:16.539Z,20.44
2023-02-03T23:37:42.922Z,20.41
2023-02-03T23:40:09.315Z,20.45
2023-02-03T23:42:35.730Z,20.40
2023-02-03T23:45:02.138Z,20.42
2023-02-03T23:47:28.515Z,20.41
2023-02-03T23:49:54.916Z,20.49
2023-02-03T23:52:21.322Z,20.49
2023-02-03T23:54:47.718Z,20.43
2023-02-03T23:57:14.094Z,20.44
2023-02-03T23:59:40.491Z,20.47
