createdAt,value
2019-02-24T00:00:58.098Z,31.80
2019-02-24T00:03:25.690Z,37.50
2019-02-24T00:05:53.238Z,33.97
2019-02-24T00:08:21.270Z,30.10
2019-02-24T00:10:48.856Z,35.00
2019-02-24T00:13:17.275Z,34.43
2019-02-24T00:15:44.982Z,32.27
2019-02-24T00:18:12.549Z,31.17
2019-02-24T00:20:40.296Z,31.20
2019-02-24T00:23:07.956Z,29.03
2019-02-24T00:25:35.529Z,28.50
2019-02-24T00:28:07.216Z,26.03
2019-02-24T00:30:32.459Z,27.77
2019-02-24T00:33:00.345Z,29.83
2019-02-24T00:35:27.916Z,26.67
2019-02-24T00:37:55.581Z,30.07
2019-02-24T00:40:23.205Z,26.50
2019-02-24T00:42:50.768Z,28.67
2019-02-24T00:45:18.829Z,29.67
2019-02-24T00:47:46.492Z,31.23
2019-02-24T00:50:13.953Z,30.27
2019-02-24T00:52:41.837Z,31.43
2019-02-24T00:55:09.444Z,35.30
2019-02-24T00:57:37.055Z,38.27
2019-02-24T01:00:05.079Z,38.97
2019-02-24T01:02:32.703Z,38.67
2019-02-24T01:05:00.834Z,39.43
2019-02-24T01:07:28.623Z,41.47
2019-02-24T01:09:56.407Z,40.37
2019-02-24T01:12:23.921Z,40.60
2019-02-24T01:14:51.587Z,45.30
2019-02-24T01:17:19.200Z,43.50
2019-02-24T01:19:46.802Z,49.57
2019-02-24T01:22:14.425Z,54.30
2019-02-24T01:24:42.054Z,54.60
2019-02-24T01:27:31.511Z,66.03
2019-02-24T01:30:02.285Z,70.87
2019-02-24T01:32:30.020Z,81.10
2019-02-24T01:34:57.963Z,87.77
2019-02-24T01:37:25.587Z,96.30
2019-02-24T01:39:54.442Z,100.47
2019-02-24T01:42:22.039Z,97.57
2019-02-24T01:44:49.874Z,102.83
2019-02-24T01:47:17.446Z,100.77
2019-02-24T01:49:45.037Z,95.63
2019-02-24T01:52:12.963Z,91.03
2019-02-24T01:54:40.595Z,99.47
2019-02-24T01:57:08.188Z,94.97
2019-02-24T01:59:36.191Z,89.57
2019-02-24T02:02:04.148Z,91.67
2019-02-24T02:04:32.059Z,109.47
2019-02-24T02:06:59.745Z,99.50
2019-02-24T02:09:27.460Z,117.27
2019-02-24T02:11:55.609Z,110.17
2019-02-24T02:14:23.211Z,114.83
2019-02-24T02:16:50.799Z,120.63
2019-02-24T02:19:18.314Z,124.70
2019-02-24T02:21:46.296Z,130.83
2019-02-24T02:24:13.923Z,114.50
2019-02-24T02:26:41.576Z,124.60
2019-02-24T02:29:09.307Z,114.70
2019-02-24T02:31:36.925Z,117.27
2019-02-24T02:34:04.902Z,116.83
2019-02-24T02:36:32.479Z,123.70
2019-02-24T02:39:00.446Z,125.30
2019-02-24T02:41:28.275Z,145.67
2019-02-24T02:43:56.827Z,135.83
2019-02-24T02:46:24.575Z,141.47
2019-02-24T02:48:52.742Z,142.27
2019-02-24T02:51:20.379Z,147.80
2019-02-24T02:53:48.075Z,148.57
2019-02-24T02:56:16.121Z,130.53
2019-02-24T02:58:53.626Z,133.67
2019-02-24T03:01:13.603Z,143.77
2019-02-24T03:03:41.251Z,135.70
2019-02-24T03:06:28.399Z,142.03
2019-02-24T03:08:56.103Z,142.20
2019-02-24T03:11:23.749Z,143.90
2019-02-24T03:13:51.903Z,131.93
2019-02-24T03:16:23.580Z,130.13
2019-02-24T03:18:51.949Z,129.13
2019-02-24T03:21:19.632Z,135.50
2019-02-24T03:23:47.325Z,137.87
2019-02-24T03:26:15.010Z,137.20
2019-02-24T03:28:43.099Z,136.90
2019-02-24T03:31:10.708Z,137.87
2019-02-24T03:33:38.697Z,136.57
2019-02-24T03:36:06.772Z,144.50
2019-02-24T03:38:34.526Z,145.57
2019-02-24T03:41:02.292Z,143.87
2019-02-24T03:43:29.851Z,132.67
2019-02-24T03:45:57.741Z,137.87
2019-02-24T03:48:25.714Z,143.30
2019-02-24T03:50:53.344Z,139.53
2019-02-24T03:53:20.835Z,152.23
2019-02-24T03:55:48.483Z,152.67
2019-02-24T03:58:16.870Z,143.07
2019-02-24T04:00:44.499Z,146.87
2019-02-24T04:03:12.185Z,151.13
2019-02-24T04:05:40.493Z,140.97
2019-02-24T04:08:08.535Z,128.93
2019-02-24T04:10:36.195Z,135.77
2019-02-24T04:13:03.822Z,135.27
2019-02-24T04:15:31.802Z,128.97
2019-02-24T04:17:59.732Z,127.30
2019-02-24T04:20:27.327Z,129.33
2019-02-24T04:22:54.950Z,127.87
2019-02-24T04:25:22.552Z,121.80
2019-02-24T04:27:50.161Z,137.83
2019-02-24T04:30:17.776Z,144.37
2019-02-24T04:32:47.071Z,138.03
2019-02-24T04:35:15.143Z,137.47
2019-02-24T04:37:42.768Z,138.43
2019-02-24T04:40:10.375Z,144.70
2019-02-24T04:42:38.097Z,145.43
2019-02-24T04:45:05.599Z,131.17
2019-02-24T04:47:34.798Z,144.33
2019-02-24T04:50:02.736Z,140.47
2019-02-24T04:52:30.361Z,144.80
2019-02-24T04:54:58.323Z,147.67
2019-02-24T04:57:25.857Z,146.00
2019-02-24T04:59:53.651Z,132.57
2019-02-24T05:02:21.504Z,138.47
2019-02-24T05:04:49.028Z,143.30
2019-02-24T05:07:16.796Z,134.57
2019-02-24T05:09:44.385Z,130.90
2019-02-24T05:12:12.103Z,148.00
2019-02-24T05:14:39.690Z,133.23
2019-02-24T05:17:07.697Z,129.87
2019-02-24T05:19:35.287Z,128.40
2019-02-24T05:22:02.820Z,129.13
2019-02-24T05:24:30.474Z,134.70
2019-02-24T05:27:27.034Z,126.13
2019-02-24T05:29:54.955Z,134.73
2019-02-24T05:32:22.612Z,129.90
2019-02-24T05:34:50.404Z,140.67
2019-02-24T05:37:18.028Z,144.20
2019-02-24T05:39:46.840Z,135.40
2019-02-24T05:42:14.496Z,132.40
2019-02-24T05:44:42.390Z,128.50
2019-02-24T05:47:10.044Z,134.33
2019-02-24T05:49:37.620Z,138.97
2019-02-24T05:52:05.269Z,123.23
2019-02-24T05:54:32.981Z,132.40
2019-02-24T05:57:00.613Z,123.10
2019-02-24T05:59:28.239Z,121.57
2019-02-24T06:01:56.185Z,127.83
2019-02-24T06:04:24.160Z,144.60
2019-02-24T06:06:52.123Z,139.73
2019-02-24T06:09:19.749Z,138.30
2019-02-24T06:11:47.411Z,128.10
2019-02-24T06:14:15.102Z,149.97
2019-02-24T06:16:42.686Z,155.37
2019-02-24T06:19:10.327Z,138.90
2019-02-24T06:21:38.237Z,135.80
2019-02-24T06:24:06.323Z,131.80
2019-02-24T06:26:33.952Z,124.27
2019-02-24T06:29:02.234Z,93.20
2019-02-24T06:31:30.106Z,118.10
2019-02-24T06:33:57.729Z,108.67
2019-02-24T06:36:25.379Z,97.27
2019-02-24T06:38:53.043Z,102.43
2019-02-24T06:41:20.660Z,114.67
2019-02-24T06:43:48.304Z,109.80
2019-02-24T06:46:15.925Z,113.67
2019-02-24T06:48:43.580Z,99.97
2019-02-24T06:51:12.134Z,112.93
2019-02-24T06:53:39.736Z,104.97
2019-02-24T06:56:07.221Z,114.87
2019-02-24T06:58:34.850Z,105.17
2019-02-24T07:01:02.430Z,113.50
2019-02-24T07:03:30.072Z,116.60
2019-02-24T07:05:58.155Z,125.77
2019-02-24T07:08:25.795Z,123.93
2019-02-24T07:10:53.485Z,104.97
2019-02-24T07:13:21.505Z,110.37
2019-02-24T07:15:49.386Z,119.77
2019-02-24T07:18:17.021Z,113.60
2019-02-24T07:20:44.628Z,101.80
2019-02-24T07:23:12.379Z,97.17
2019-02-24T07:25:40.337Z,66.70
2019-02-24T07:28:08.326Z,55.57
2019-02-24T07:30:36.260Z,53.23
2019-02-24T07:33:04.122Z,48.27
2019-02-24T07:35:32.015Z,43.03
2019-02-24T07:37:59.635Z,35.87
2019-02-24T07:40:27.638Z,34.00
2019-02-24T07:42:55.230Z,36.37
2019-02-24T07:45:22.844Z,32.33
2019-02-24T07:47:50.435Z,25.63
2019-02-24T07:50:18.062Z,23.67
2019-02-24T07:52:45.788Z,22.03
2019-02-24T07:55:13.990Z,21.23
2019-02-24T07:57:41.683Z,17.57
2019-02-24T08:00:09.189Z,19.53
2019-02-24T08:02:36.862Z,21.13
2019-02-24T08:05:04.982Z,16.47
2019-02-24T08:07:32.833Z,18.40
2019-02-24T08:10:00.477Z,16.70
2019-02-24T08:12:28.104Z,19.93
2019-02-24T08:14:55.718Z,18.00
2019-02-24T08:17:23.580Z,18.27
2019-02-24T08:19:51.219Z,16.90
2019-02-24T08:22:18.831Z,20.70
2019-02-24T08:24:46.441Z,19.77
2019-02-24T08:27:14.144Z,17.73
2019-02-24T08:29:44.042Z,18.30
2019-02-24T08:32:11.646Z,19.13
2019-02-24T08:34:39.854Z,17.90
2019-02-24T08:37:07.432Z,17.63
2019-02-24T08:39:35.432Z,19.73
2019-02-24T08:42:03.101Z,17.40
2019-02-24T08:44:30.675Z,16.57
2019-02-24T08:46:58.573Z,15.43
2019-02-24T08:49:26.452Z,15.77
2019-02-24T08:51:54.090Z,17.20
2019-02-24T08:54:21.751Z,14.23
2019-02-24T08:56:49.491Z,17.33
2019-02-24T08:59:17.127Z,13.90
2019-02-24T09:01:44.798Z,13.93
2019-02-24T09:04:12.810Z,13.30
2019-02-24T09:06:40.883Z,13.93
2019-02-24T09:09:08.770Z,13.20
2019-02-24T09:11:36.909Z,14.70
2019-02-24T09:14:04.823Z,12.93
2019-02-24T09:16:33.652Z,13.50
2019-02-24T09:19:01.256Z,13.43
2019-02-24T09:21:28.885Z,13.90
2019-02-24T09:23:56.477Z,15.90
2019-02-24T09:26:24.454Z,12.77
2019-02-24T09:28:52.172Z,14.07
2019-02-24T09:31:19.858Z,14.80
2019-02-24T09:33:48.550Z,13.80
2019-02-24T09:36:16.497Z,13.93
2019-02-24T09:38:44.145Z,11.80
2019-02-24T09:41:11.795Z,11.93
2019-02-24T09:43:40.534Z,12.47
2019-02-24T09:46:08.175Z,11.53
2019-02-24T09:48:35.810Z,12.57
2019-02-24T09:51:03.790Z,12.97
2019-02-24T09:53:31.387Z,11.17
2019-02-24T09:55:59.292Z,11.17
2019-02-24T09:58:26.831Z,13.60
2019-02-24T10:00:54.462Z,13.57
2019-02-24T10:03:22.059Z,11.40
2019-02-24T10:05:49.681Z,12.13
2019-02-24T10:08:17.296Z,12.07
2019-02-24T10:10:45.449Z,12.80
2019-02-24T10:13:13.407Z,13.03
2019-02-24T10:15:41.058Z,13.27
2019-02-24T10:18:08.646Z,14.43
2019-02-24T10:20:36.178Z,16.63
2019-02-24T10:23:10.786Z,13.53
2019-02-24T10:25:38.739Z,15.13
2019-02-24T10:28:06.454Z,12.43
2019-02-24T10:30:34.358Z,12.30
2019-02-24T10:33:02.466Z,9.60
2019-02-24T10:35:30.587Z,13.17
2019-02-24T10:37:59.909Z,12.47
2019-02-24T10:40:27.539Z,9.67
2019-02-24T10:42:55.474Z,10.33
2019-02-24T10:45:23.842Z,14.17
2019-02-24T10:47:51.585Z,11.73
2019-02-24T10:50:19.447Z,13.03
2019-02-24T10:52:47.044Z,12.60
2019-02-24T10:55:14.697Z,14.23
2019-02-24T10:57:42.604Z,13.83
2019-02-24T11:00:11.449Z,10.33
2019-02-24T11:02:39.086Z,12.60
2019-02-24T11:05:07.351Z,12.40
2019-02-24T11:07:34.976Z,11.10
2019-02-24T11:10:03.969Z,10.27
2019-02-24T11:12:31.657Z,10.63
2019-02-24T11:14:59.683Z,10.80
2019-02-24T11:17:27.711Z,10.53
2019-02-24T11:19:55.656Z,12.95
2019-02-24T11:22:23.236Z,11.65
2019-02-24T11:24:50.931Z,11.97
2019-02-24T11:27:18.974Z,12.10
2019-02-24T11:29:46.596Z,13.53
2019-02-24T11:32:14.338Z,12.33
2019-02-24T11:34:42.336Z,15.63
2019-02-24T11:37:11.929Z,17.30
2019-02-24T11:39:39.525Z,16.75
2019-02-24T11:42:07.532Z,17.17
2019-02-24T11:44:35.170Z,22.50
2019-02-24T11:47:04.318Z,20.85
2019-02-24T11:49:31.969Z,17.57
2019-02-24T11:52:03.814Z,20.37
2019-02-24T11:54:30.234Z,19.20
2019-02-24T11:56:57.842Z,22.53
2019-02-24T11:59:25.474Z,25.12
2019-02-24T12:01:56.815Z,24.32
2019-02-24T12:04:24.859Z,20.30
2019-02-24T12:06:52.381Z,17.55
2019-02-24T12:09:34.341Z,20.55
2019-02-24T12:12:01.969Z,25.07
2019-02-24T12:14:29.621Z,28.90
2019-02-24T12:16:59.499Z,25.10
2019-02-24T12:19:27.106Z,28.90
2019-02-24T12:21:54.748Z,30.12
2019-02-24T12:24:22.630Z,25.10
2019-02-24T12:26:50.269Z,25.20
2019-02-24T12:29:17.927Z,26.42
2019-02-24T12:31:46.882Z,32.93
2019-02-24T12:34:14.468Z,25.68
2019-02-24T12:36:42.017Z,25.02
2019-02-24T12:39:10.131Z,27.43
2019-02-24T12:41:37.907Z,26.80
2019-02-24T12:44:05.498Z,27.93
2019-02-24T12:46:33.822Z,22.40
2019-02-24T12:49:01.807Z,20.52
2019-02-24T12:51:29.841Z,18.27
2019-02-24T12:53:59.689Z,17.30
2019-02-24T12:56:27.338Z,28.32
2019-02-24T12:58:54.978Z,21.33
2019-02-24T13:01:23.718Z,16.27
2019-02-24T13:04:02.648Z,14.63
2019-02-24T13:06:30.354Z,14.75
2019-02-24T13:08:58.258Z,19.62
2019-02-24T13:11:26.276Z,15.78
2019-02-24T13:13:53.798Z,14.53
2019-02-24T13:16:21.743Z,13.22
2019-02-24T13:18:50.551Z,17.57
2019-02-24T13:21:18.488Z,15.25
2019-02-24T13:23:46.138Z,12.78
2019-02-24T13:28:56.742Z,13.50
2019-02-24T13:31:24.298Z,12.75
2019-02-24T13:33:52.065Z,10.85
2019-02-24T13:36:19.686Z,12.85
2019-02-24T13:38:47.309Z,11.05
2019-02-24T13:41:14.967Z,10.60
2019-02-24T13:43:42.571Z,8.15
2019-02-24T13:46:10.210Z,9.20
2019-02-24T13:48:37.850Z,9.90
2019-02-24T13:51:05.458Z,9.70
2019-02-24T13:53:33.317Z,9.23
2019-02-24T13:56:00.980Z,9.10
2019-02-24T13:58:28.632Z,8.73
2019-02-24T14:00:56.274Z,7.22
2019-02-24T14:06:13.541Z,8.38
2019-02-24T14:08:51.677Z,10.67
2019-02-24T14:11:19.330Z,9.23
2019-02-24T14:13:47.376Z,8.03
2019-02-24T14:16:14.939Z,8.53
2019-02-24T14:18:42.850Z,7.78
2019-02-24T14:21:10.470Z,8.28
2019-02-24T14:23:38.095Z,7.85
2019-02-24T14:26:06.120Z,8.50
2019-02-24T14:28:34.110Z,7.17
2019-02-24T14:31:21.197Z,7.85
2019-02-24T14:33:48.815Z,8.35
2019-02-24T14:36:16.821Z,7.05
2019-02-24T14:38:44.378Z,6.65
2019-02-24T14:41:12.068Z,11.55
2019-02-24T14:43:39.627Z,7.15
2019-02-24T14:46:07.598Z,6.83
2019-02-24T14:48:35.157Z,7.67
2019-02-24T14:53:46.834Z,7.10
2019-02-24T14:56:14.790Z,6.33
2019-02-24T14:58:42.527Z,6.58
2019-02-24T15:01:10.614Z,6.65
2019-02-24T15:03:38.418Z,8.63
2019-02-24T15:06:06.291Z,7.58
2019-02-24T15:08:34.385Z,7.83
2019-02-24T15:11:02.512Z,7.95
2019-02-24T15:13:30.392Z,6.83
2019-02-24T15:15:58.288Z,4.90
2019-02-24T15:18:25.994Z,6.22
2019-02-24T15:20:53.822Z,5.17
2019-02-24T15:23:22.110Z,5.85
2019-02-24T15:25:50.281Z,5.53
2019-02-24T15:28:17.918Z,5.42
2019-02-24T15:30:45.626Z,4.90
2019-02-24T15:33:13.659Z,6.30
2019-02-24T15:35:41.472Z,6.03
2019-02-24T15:38:09.215Z,4.00
2019-02-24T15:40:37.106Z,5.35
2019-02-24T15:43:05.466Z,4.78
2019-02-24T15:45:33.082Z,5.83
2019-02-24T15:48:01.075Z,4.70
2019-02-24T15:50:29.112Z,11.43
2019-02-24T15:52:56.753Z,4.08
2019-02-24T15:55:27.076Z,5.87
2019-02-24T15:57:54.696Z,4.22
2019-02-24T16:00:22.353Z,5.85
2019-02-24T16:02:50.158Z,4.33
2019-02-24T16:05:18.175Z,3.72
2019-02-24T16:07:45.792Z,4.03
2019-02-24T16:10:13.997Z,4.95
2019-02-24T16:12:41.860Z,5.10
2019-02-24T16:15:11.502Z,4.58
2019-02-24T16:17:39.152Z,4.10
2019-02-24T16:20:08.451Z,3.70
2019-02-24T16:22:36.443Z,4.22
2019-02-24T16:25:04.438Z,4.87
2019-02-24T16:27:32.064Z,4.50
2019-02-24T16:29:59.703Z,4.62
2019-02-24T16:32:27.353Z,3.25
2019-02-24T16:34:54.981Z,4.03
2019-02-24T16:37:22.592Z,5.37
2019-02-24T16:39:50.302Z,7.50
2019-02-24T16:42:17.831Z,3.80
2019-02-24T16:44:45.434Z,8.88
2019-02-24T16:47:14.239Z,4.60
2019-02-24T16:49:42.185Z,5.97
2019-02-24T16:52:09.815Z,4.05
2019-02-24T16:54:37.433Z,4.45
2019-02-24T16:57:07.513Z,5.07
2019-02-24T16:59:35.245Z,6.17
2019-02-24T17:02:02.995Z,6.33
2019-02-24T17:04:30.562Z,9.30
2019-02-24T17:06:58.193Z,7.67
2019-02-24T17:09:25.827Z,8.63
2019-02-24T17:11:53.433Z,8.83
2019-02-24T17:14:21.075Z,10.33
2019-02-24T17:16:48.789Z,7.13
2019-02-24T17:19:16.427Z,9.17
2019-02-24T17:21:44.049Z,10.40
2019-02-24T17:24:11.734Z,10.70
2019-02-24T17:26:39.325Z,10.73
2019-02-24T17:29:07.145Z,11.17
2019-02-24T17:31:34.760Z,12.30
2019-02-24T17:34:02.370Z,13.60
2019-02-24T17:36:30.087Z,8.63
2019-02-24T17:38:58.097Z,11.47
2019-02-24T17:41:25.638Z,8.93
2019-02-24T17:43:53.452Z,9.70
2019-02-24T17:46:21.187Z,7.93
2019-02-24T17:48:48.786Z,9.60
2019-02-24T17:51:21.204Z,9.73
2019-02-24T17:53:47.586Z,8.60
2019-02-24T17:56:16.278Z,9.47
2019-02-24T17:58:43.905Z,11.77
2019-02-24T18:01:11.607Z,9.00
2019-02-24T18:03:39.906Z,11.83
2019-02-24T18:06:07.595Z,9.30
2019-02-24T18:08:35.385Z,9.03
2019-02-24T18:11:03.006Z,11.73
2019-02-24T18:13:31.015Z,9.77
2019-02-24T18:15:58.585Z,9.83
2019-02-24T18:18:27.261Z,11.67
2019-02-24T18:21:06.547Z,11.30
2019-02-24T18:23:34.935Z,18.20
2019-02-24T18:26:03.259Z,8.87
2019-02-24T18:28:30.926Z,10.37
2019-02-24T18:30:58.569Z,10.27
2019-02-24T18:33:26.191Z,12.27
2019-02-24T18:35:54.113Z,10.57
2019-02-24T18:38:22.120Z,79.70
2019-02-24T18:40:49.722Z,60.43
2019-02-24T18:43:17.370Z,11.80
2019-02-24T18:45:45.011Z,11.73
2019-02-24T18:48:12.645Z,14.40
2019-02-24T18:50:40.354Z,10.67
2019-02-24T18:53:09.782Z,11.60
2019-02-24T18:55:37.382Z,11.37
2019-02-24T18:58:04.949Z,12.00
2019-02-24T19:00:32.939Z,10.57
2019-02-24T19:03:00.564Z,11.20
2019-02-24T19:05:28.472Z,11.93
2019-02-24T19:07:56.406Z,10.67
2019-02-24T19:10:24.040Z,15.97
2019-02-24T19:12:51.630Z,9.73
2019-02-24T19:15:19.598Z,11.10
2019-02-24T19:17:47.216Z,11.03
2019-02-24T19:20:16.102Z,14.27
2019-02-24T19:22:43.831Z,12.07
2019-02-24T19:25:11.804Z,12.73
2019-02-24T19:27:39.440Z,14.10
2019-02-24T19:30:08.085Z,12.67
2019-02-24T19:32:35.942Z,14.00
2019-02-24T19:35:04.203Z,14.47
2019-02-24T19:37:32.101Z,17.07
2019-02-24T19:39:59.724Z,13.97
2019-02-24T19:42:27.342Z,18.40
2019-02-24T19:44:55.121Z,15.50
2019-02-24T19:47:22.739Z,13.97
2019-02-24T19:49:51.099Z,13.33
2019-02-24T19:52:18.923Z,14.20
2019-02-24T19:54:46.545Z,16.10
2019-02-24T19:57:14.191Z,14.93
2019-02-24T19:59:42.134Z,14.03
2019-02-24T20:02:10.302Z,14.37
2019-02-24T20:04:37.859Z,14.43
2019-02-24T20:07:05.459Z,14.33
2019-02-24T20:09:33.797Z,13.40
2019-02-24T20:12:01.397Z,12.87
2019-02-24T20:14:29.086Z,15.97
2019-02-24T20:16:56.718Z,12.97
2019-02-24T20:19:24.666Z,14.83
2019-02-24T20:21:52.275Z,12.27
2019-02-24T20:24:19.911Z,12.77
2019-02-24T20:26:47.847Z,13.83
2019-02-24T20:29:15.821Z,13.93
2019-02-24T20:31:43.444Z,13.43
2019-02-24T20:34:11.434Z,14.17
2019-02-24T20:36:39.032Z,15.17
2019-02-24T20:39:07.326Z,14.73
2019-02-24T20:41:34.904Z,15.63
2019-02-24T20:44:02.631Z,16.23
2019-02-24T20:46:30.469Z,16.00
2019-02-24T20:48:58.049Z,13.13
2019-02-24T20:51:25.630Z,13.73
2019-02-24T20:53:53.285Z,14.87
2019-02-24T20:56:21.082Z,13.37
2019-02-24T20:58:48.735Z,15.03
2019-02-24T21:01:16.392Z,15.77
2019-02-24T21:03:44.362Z,14.03
2019-02-24T21:06:12.014Z,11.53
2019-02-24T21:08:40.553Z,11.73
2019-02-24T21:11:08.274Z,11.50
2019-02-24T21:13:35.979Z,14.47
2019-02-24T21:16:04.719Z,10.53
2019-02-24T21:18:32.359Z,13.90
2019-02-24T21:20:59.960Z,13.43
2019-02-24T21:23:28.708Z,15.73
2019-02-24T21:25:56.321Z,12.70
2019-02-24T21:28:23.929Z,15.40
2019-02-24T21:30:51.550Z,13.17
2019-02-24T21:33:19.214Z,13.43
2019-02-24T21:35:46.970Z,12.93
2019-02-24T21:38:14.533Z,15.20
2019-02-24T21:40:44.371Z,14.10
2019-02-24T21:43:12.007Z,14.23
2019-02-24T21:45:41.486Z,17.23
2019-02-24T21:48:09.581Z,14.13
2019-02-24T21:50:37.652Z,14.13
2019-02-24T21:53:05.459Z,14.63
2019-02-24T21:55:33.098Z,14.30
2019-02-24T21:58:32.248Z,16.77
2019-02-24T22:00:59.913Z,16.07
2019-02-24T22:03:27.642Z,13.97
2019-02-24T22:09:23.266Z,15.03
2019-02-24T22:11:50.995Z,15.97
2019-02-24T22:14:18.736Z,15.63
2019-02-24T22:16:46.435Z,19.03
2019-02-24T22:19:14.807Z,19.07
2019-02-24T22:21:43.292Z,20.90
2019-02-24T22:24:12.838Z,20.73
2019-02-24T22:26:41.415Z,16.87
2019-02-24T22:29:10.978Z,18.90
2019-02-24T22:31:40.105Z,19.10
2019-02-24T22:34:09.866Z,16.27
2019-02-24T22:36:39.389Z,16.33
2019-02-24T22:39:09.238Z,14.53
2019-02-24T22:41:37.865Z,19.00
2019-02-24T22:44:07.767Z,15.83
2019-02-24T22:46:35.932Z,15.03
2019-02-24T22:49:03.566Z,16.97
2019-02-24T22:51:31.163Z,18.03
2019-02-24T22:53:58.717Z,16.97
2019-02-24T22:56:26.341Z,15.47
2019-02-24T22:58:54.010Z,15.03
2019-02-24T23:01:38.702Z,15.23
2019-02-24T23:04:11.316Z,18.80
2019-02-24T23:06:39.279Z,15.87
2019-02-24T23:09:10.192Z,16.27
2019-02-24T23:11:37.808Z,16.33
2019-02-24T23:14:06.646Z,17.23
2019-02-24T23:16:34.567Z,16.30
2019-02-24T23:19:02.193Z,20.50
2019-02-24T23:21:29.821Z,18.63
2019-02-24T23:23:57.497Z,12.77
2019-02-24T23:26:25.550Z,17.33
2019-02-24T23:28:53.534Z,13.60
2019-02-24T23:31:21.245Z,12.93
2019-02-24T23:33:49.295Z,15.83
2019-02-24T23:36:16.942Z,16.53
2019-02-24T23:38:44.578Z,15.40
2019-02-24T23:41:12.288Z,14.53
2019-02-24T23:43:39.897Z,12.37
2019-02-24T23:46:07.715Z,15.70
2019-02-24T23:48:35.672Z,14.33
2019-02-24T23:51:03.654Z,16.00
2019-02-24T23:53:31.269Z,14.00
2019-02-24T23:55:59.277Z,14.10
2019-02-24T23:58:27.246Z,15.47
