createdAt,value
2018-11-01T00:00:15.954Z,0
2018-11-01T00:02:40.371Z,0
2018-11-01T00:03:52.608Z,0
2018-11-01T00:05:04.738Z,0
2018-11-01T00:06:16.958Z,0
2018-11-01T00:07:29.132Z,0
2018-11-01T00:09:53.526Z,0
2018-11-01T00:11:05.741Z,0
2018-11-01T00:13:30.098Z,0
2018-11-01T00:17:06.680Z,0
2018-11-01T00:18:18.797Z,0
2018-11-01T00:19:31.008Z,0
2018-11-01T00:23:07.711Z,0
2018-11-01T00:24:20.009Z,0
2018-11-01T00:25:32.129Z,0
2018-11-01T00:26:44.233Z,0
2018-11-01T00:27:56.422Z,0
2018-11-01T00:29:08.633Z,0
2018-11-01T00:31:33.007Z,0
2018-11-01T00:32:45.211Z,0
2018-11-01T00:33:57.317Z,0
2018-11-01T00:35:09.664Z,0
2018-11-01T00:36:21.706Z,0
2018-11-01T00:38:46.188Z,0
2018-11-01T00:39:58.367Z,0
2018-11-01T00:42:22.779Z,0
2018-11-01T00:43:35.036Z,0
2018-11-01T00:45:59.342Z,0
2018-11-01T00:47:11.548Z,0
2018-11-01T00:48:23.763Z,0
2018-11-01T00:49:35.927Z,0
2018-11-01T00:50:48.057Z,0
2018-11-01T00:53:12.524Z,0
2018-11-01T00:54:24.724Z,0
2018-11-01T00:55:36.814Z,0
2018-11-01T00:58:01.290Z,0
2018-11-01T00:59:13.544Z,0
2018-11-01T01:00:25.680Z,0
2018-11-01T01:01:37.867Z,0
2018-11-01T01:02:50.072Z,0
2018-11-01T01:04:02.258Z,0
2018-11-01T01:05:14.461Z,0
2018-11-01T01:06:26.649Z,0
2018-11-01T01:07:38.885Z,0
2018-11-01T01:08:51.033Z,0
2018-11-01T01:10:03.219Z,0
2018-11-01T01:11:15.439Z,0
2018-11-01T01:12:27.620Z,0
2018-11-01T01:13:39.730Z,0
2018-11-01T01:16:04.209Z,0
2018-11-01T01:17:16.444Z,0
2018-11-01T01:18:28.605Z,0
2018-11-01T01:19:40.788Z,0
2018-11-01T01:22:05.185Z,0
2018-11-01T01:23:17.373Z,0
2018-11-01T01:24:29.493Z,0
2018-11-01T01:26:53.970Z,0
2018-11-01T01:28:06.145Z,0
2018-11-01T01:29:18.275Z,0
2018-11-01T01:31:42.876Z,0
2018-11-01T01:32:54.839Z,0
2018-11-01T01:34:07.046Z,0
2018-11-01T01:36:31.528Z,0
2018-11-01T01:37:43.637Z,0
2018-11-01T01:38:55.926Z,0
2018-11-01T01:40:08.095Z,0
2018-11-01T01:41:20.284Z,0
2018-11-01T01:42:32.497Z,0
2018-11-01T01:43:44.671Z,0
2018-11-01T01:44:56.793Z,0
2018-11-01T01:47:21.272Z,0
2018-11-01T01:48:33.480Z,0
2018-11-01T01:49:45.572Z,0
2018-11-01T01:50:57.844Z,0
2018-11-01T01:52:10.045Z,0
2018-11-01T01:53:22.237Z,0
2018-11-01T01:54:34.453Z,0
2018-11-01T01:55:46.537Z,0
2018-11-01T01:56:58.807Z,0
2018-11-01T01:58:11.029Z,0
2018-11-01T01:59:23.216Z,0
2018-11-01T02:00:35.310Z,0
2018-11-01T02:01:47.510Z,0
2018-11-01T02:02:59.790Z,0
2018-11-01T02:04:11.979Z,0
2018-11-01T02:05:24.182Z,0
2018-11-01T02:06:36.391Z,0
2018-11-01T02:07:48.548Z,0
2018-11-01T02:09:00.794Z,0
2018-11-01T02:10:12.967Z,0
2018-11-01T02:11:25.061Z,0
2018-11-01T02:13:49.545Z,0
2018-11-01T02:16:13.941Z,0
2018-11-01T02:17:26.024Z,0
2018-11-01T02:18:38.225Z,0
2018-11-01T02:19:50.531Z,0
2018-11-01T02:21:02.683Z,0
2018-11-01T02:22:14.904Z,0
2018-11-01T02:23:27.110Z,0
2018-11-01T02:24:39.279Z,0
2018-11-01T02:27:03.683Z,0
2018-11-01T02:29:28.071Z,0
2018-11-01T02:31:52.453Z,0
2018-11-01T02:36:41.232Z,0
2018-11-01T02:39:05.623Z,0
2018-11-01T02:40:17.798Z,0
2018-11-01T02:41:29.927Z,0
2018-11-01T02:42:42.141Z,0
2018-11-01T02:43:54.399Z,0
2018-11-01T02:45:06.592Z,0
2018-11-01T02:48:43.158Z,0
2018-11-01T02:51:07.647Z,0
2018-11-01T02:53:31.935Z,0
2018-11-01T02:55:56.330Z,0
2018-11-01T03:00:45.160Z,0
2018-11-01T03:03:09.497Z,0
2018-11-01T03:05:33.876Z,0
2018-11-01T03:06:46.075Z,0
2018-11-01T03:07:58.266Z,0
2018-11-01T03:10:22.689Z,0
2018-11-01T03:11:34.767Z,0
2018-11-01T03:12:46.960Z,0
2018-11-01T03:15:11.427Z,0
2018-11-01T03:16:23.689Z,0
2018-11-01T03:17:35.827Z,0
2018-11-01T03:18:48.007Z,0
2018-11-01T03:20:00.209Z,0
2018-11-01T03:21:12.396Z,0
2018-11-01T03:23:36.786Z,0
2018-11-01T03:42:51.896Z,0
2018-11-01T03:45:16.286Z,0
2018-11-01T03:47:40.696Z,0
2018-11-01T03:50:05.065Z,0
2018-11-01T03:51:17.177Z,0
2018-11-01T03:53:41.677Z,0
2018-11-01T03:56:06.031Z,0
2018-11-01T03:57:18.233Z,0
2018-11-01T03:58:33.250Z,0
2018-11-01T03:59:42.631Z,0
2018-11-01T04:00:54.822Z,0
2018-11-01T04:02:06.924Z,0
2018-11-01T04:03:19.123Z,0
2018-11-01T04:05:43.628Z,0
2018-11-01T04:08:07.991Z,0
2018-11-01T04:10:32.383Z,0
2018-11-01T04:11:44.588Z,0
2018-11-01T04:12:56.756Z,0
2018-11-01T04:16:33.410Z,0
2018-11-01T04:17:45.450Z,0
2018-11-01T04:18:57.648Z,0
2018-11-01T04:20:09.838Z,0
2018-11-01T04:21:22.117Z,0
2018-11-01T04:22:34.311Z,0
2018-11-01T04:23:46.530Z,0
2018-11-01T04:26:10.892Z,0
2018-11-01T04:27:23.096Z,0
2018-11-01T04:29:47.492Z,0
2018-11-01T04:30:59.672Z,0
2018-11-01T04:32:11.867Z,0
2018-11-01T04:33:23.984Z,0
2018-11-01T04:34:36.258Z,0
2018-11-01T04:37:00.656Z,0
2018-11-01T04:39:25.050Z,0
2018-11-01T04:41:49.542Z,0
2018-11-01T04:44:13.759Z,0
2018-11-01T04:45:26.000Z,0
2018-11-01T04:47:50.398Z,0
2018-11-01T04:49:02.582Z,0
2018-11-01T04:50:14.772Z,0
2018-11-01T04:51:26.972Z,0
2018-11-01T04:52:39.174Z,0
2018-11-01T04:53:51.386Z,0
2018-11-01T04:56:15.742Z,0
2018-11-01T04:57:27.951Z,0
2018-11-01T04:59:52.322Z,0
2018-11-01T05:01:04.563Z,0
2018-11-01T05:02:16.733Z,0
2018-11-01T05:05:53.301Z,0
2018-11-01T05:07:05.414Z,0
2018-11-01T05:08:17.674Z,0
2018-11-01T05:09:29.899Z,0
2018-11-01T05:10:42.068Z,0
2018-11-01T05:13:06.458Z,0
2018-11-01T05:15:30.842Z,0
2018-11-01T05:16:43.031Z,0
2018-11-01T05:17:55.231Z,0
2018-11-01T05:19:07.345Z,0
2018-11-01T05:20:19.533Z,0
2018-11-01T05:21:31.823Z,0
2018-11-01T05:23:56.199Z,0
2018-11-01T05:25:08.396Z,0
2018-11-01T05:26:20.687Z,0
2018-11-01T05:27:32.775Z,0
2018-11-01T05:28:44.902Z,0
2018-11-01T05:29:57.184Z,0
2018-11-01T05:31:09.355Z,0
2018-11-01T05:32:21.593Z,0
2018-11-01T05:35:58.156Z,0
2018-11-01T05:38:22.590Z,0
2018-11-01T05:39:34.754Z,0
2018-11-01T05:40:46.837Z,0
2018-11-01T05:41:59.120Z,0
2018-11-01T05:43:11.299Z,0
2018-11-01T05:44:23.581Z,0
2018-11-01T05:45:35.681Z,0
2018-11-01T05:46:47.808Z,0
2018-11-01T05:49:12.267Z,0
2018-11-01T05:51:36.710Z,0
2018-11-01T05:54:01.045Z,0
2018-11-01T05:56:25.436Z,0
2018-11-01T06:01:14.288Z,0
2018-11-01T06:03:38.634Z,0
2018-11-01T06:04:50.806Z,0
2018-11-01T06:06:03.017Z,0
2018-11-01T06:07:15.127Z,0
2018-11-01T06:08:27.405Z,0
2018-11-01T06:10:51.782Z,0
2018-11-01T06:12:03.893Z,0
2018-11-01T06:13:16.171Z,0
2018-11-01T06:14:28.361Z,0
2018-11-01T06:18:04.981Z,0
2018-11-01T06:19:17.145Z,0
2018-11-01T06:20:29.263Z,0
2018-11-01T06:21:41.452Z,0
2018-11-01T06:22:53.765Z,0
2018-11-01T06:25:18.146Z,0
2018-11-01T06:26:31.249Z,0
2018-11-01T06:27:42.436Z,0
2018-11-01T06:28:54.891Z,0
2018-11-01T06:30:06.901Z,0
2018-11-01T06:32:31.209Z,0
2018-11-01T06:37:20.075Z,0
2018-11-01T06:38:32.273Z,0
2018-11-01T06:39:44.459Z,0
2018-11-01T06:40:56.591Z,0
2018-11-01T06:42:08.856Z,0
2018-11-01T06:43:21.050Z,0
2018-11-01T06:44:33.243Z,0
2018-11-01T06:45:45.444Z,0
2018-11-01T06:48:09.898Z,0
2018-11-01T06:49:21.949Z,0
2018-11-01T06:51:46.412Z,0
2018-11-01T06:52:58.603Z,0
2018-11-01T06:54:10.815Z,0
2018-11-01T06:55:22.916Z,0
2018-11-01T06:56:35.210Z,0
2018-11-01T06:58:59.588Z,0
2018-11-01T07:01:23.987Z,0
2018-11-01T07:03:48.371Z,0
2018-11-01T07:05:00.561Z,0
2018-11-01T07:06:12.683Z,0
2018-11-01T07:08:37.160Z,0
2018-11-01T07:09:49.345Z,0
2018-11-01T07:12:13.732Z,0
2018-11-01T07:13:25.947Z,0
2018-11-01T07:15:50.333Z,0
2018-11-01T07:17:02.533Z,0
2018-11-01T07:18:14.625Z,0
2018-11-01T07:19:26.926Z,0
2018-11-01T07:20:39.094Z,0
2018-11-01T07:21:51.308Z,0
2018-11-01T07:23:03.487Z,0
2018-11-01T07:24:15.736Z,0
2018-11-01T07:26:40.087Z,0
2018-11-01T07:29:04.377Z,0
2018-11-01T07:30:16.669Z,0
2018-11-01T07:32:41.071Z,0
2018-11-01T07:33:53.181Z,0
2018-11-01T07:35:05.483Z,0
2018-11-01T07:36:17.550Z,0
2018-11-01T07:37:29.831Z,0
2018-11-01T07:38:42.040Z,0
2018-11-01T07:39:54.229Z,0
2018-11-01T07:41:06.441Z,0
2018-11-01T07:42:18.611Z,0
2018-11-01T07:43:30.853Z,0
2018-11-01T07:45:55.223Z,0
2018-11-01T07:48:19.606Z,0
2018-11-01T07:49:31.719Z,0
2018-11-01T07:50:43.974Z,0
2018-11-01T07:51:56.173Z,0
2018-11-01T07:53:08.379Z,0
2018-11-01T07:54:20.478Z,0
2018-11-01T07:55:32.757Z,0
2018-11-01T07:56:44.959Z,0
2018-11-01T07:59:09.339Z,0
2018-11-01T08:01:33.755Z,0
2018-11-01T08:02:45.931Z,0
2018-11-01T08:03:58.121Z,0
2018-11-01T08:06:24.171Z,0
2018-11-01T08:07:34.632Z,0
2018-11-01T08:08:46.949Z,0
2018-11-01T08:09:59.092Z,0
2018-11-01T08:12:23.504Z,0
2018-11-01T08:13:35.683Z,0
2018-11-01T08:14:47.875Z,0
2018-11-01T08:16:00.066Z,0
2018-11-01T08:18:24.479Z,0
2018-11-01T08:20:48.848Z,0
2018-11-01T08:22:01.085Z,0
2018-11-01T08:23:13.240Z,0
2018-11-01T08:24:25.459Z,0
2018-11-01T08:25:37.682Z,0
2018-11-01T08:28:02.028Z,0
2018-11-01T08:29:14.209Z,0
2018-11-01T08:30:26.331Z,0
2018-11-01T08:31:38.667Z,0
2018-11-01T08:32:50.802Z,0
2018-11-01T08:35:15.203Z,0
2018-11-01T08:36:27.387Z,0
2018-11-01T08:37:39.497Z,0
2018-11-01T08:38:51.773Z,0
2018-11-01T08:41:16.165Z,0
2018-11-01T08:43:40.559Z,0
2018-11-01T08:44:52.750Z,0
2018-11-01T08:46:05.019Z,0
2018-11-01T08:49:41.536Z,0
2018-11-01T08:50:53.753Z,0
2018-11-01T08:52:05.912Z,0
2018-11-01T08:53:18.152Z,0
2018-11-01T08:54:30.301Z,0
2018-11-01T08:55:42.507Z,0
2018-11-01T08:56:54.614Z,0
2018-11-01T08:58:09.443Z,0
2018-11-01T09:00:31.280Z,5
2018-11-01T09:01:43.490Z,5
2018-11-01T09:02:55.665Z,5
2018-11-01T09:04:07.787Z,5
2018-11-01T09:05:20.065Z,5
2018-11-01T09:06:32.268Z,5
2018-11-01T09:10:08.900Z,5
2018-11-01T09:11:21.049Z,5
2018-11-01T09:12:33.248Z,5
2018-11-01T09:13:45.423Z,5
2018-11-01T09:14:57.616Z,5
2018-11-01T09:17:22.043Z,5
2018-11-01T09:18:34.195Z,5
2018-11-01T09:20:58.644Z,5
2018-11-01T09:25:47.395Z,5
2018-11-01T09:26:59.998Z,5
2018-11-01T09:28:11.694Z,5
2018-11-01T09:29:24.007Z,5
2018-11-01T09:30:36.181Z,5
2018-11-01T09:31:48.275Z,5
2018-11-01T09:33:00.479Z,5
2018-11-01T09:34:12.674Z,5
2018-11-01T09:35:24.866Z,5
2018-11-01T09:36:37.159Z,5
2018-11-01T09:37:49.405Z,5
2018-11-01T09:39:01.532Z,5
2018-11-01T09:41:25.950Z,5
2018-11-01T09:42:38.132Z,5
2018-11-01T09:43:50.347Z,5
2018-11-01T09:45:02.508Z,5
2018-11-01T09:46:16.297Z,5
2018-11-01T09:47:26.912Z,5
2018-11-01T09:48:39.099Z,5
2018-11-01T09:49:51.320Z,5
2018-11-01T09:51:03.494Z,5
2018-11-01T09:52:15.696Z,5
2018-11-01T09:54:40.090Z,5
2018-11-01T09:55:52.304Z,5
2018-11-01T09:57:04.475Z,5
2018-11-01T09:59:28.866Z,5
2018-11-01T10:01:53.287Z,5
2018-11-01T10:03:05.460Z,5
2018-11-01T10:04:17.570Z,11
2018-11-01T10:05:29.838Z,11
2018-11-01T10:06:42.042Z,11
2018-11-01T10:09:06.429Z,16
2018-11-01T10:10:18.630Z,16
2018-11-01T10:11:30.740Z,16
2018-11-01T10:12:43.022Z,22
2018-11-01T10:13:55.209Z,22
2018-11-01T10:15:07.414Z,22
2018-11-01T10:16:19.632Z,16
2018-11-01T10:17:31.722Z,16
2018-11-01T10:18:43.993Z,16
2018-11-01T10:19:56.182Z,16
2018-11-01T10:21:08.386Z,16
2018-11-01T10:23:32.787Z,11
2018-11-01T10:24:44.977Z,11
2018-11-01T10:25:57.222Z,11
2018-11-01T10:27:09.420Z,11
2018-11-01T10:28:21.579Z,11
2018-11-01T10:30:45.939Z,5
2018-11-01T10:31:58.147Z,5
2018-11-01T10:33:10.245Z,5
2018-11-01T10:34:22.615Z,11
2018-11-01T10:35:34.727Z,11
2018-11-01T10:36:46.916Z,11
2018-11-01T10:37:59.119Z,16
2018-11-01T10:39:11.227Z,16
2018-11-01T10:41:35.690Z,16
2018-11-01T10:42:47.906Z,16
2018-11-01T10:44:00.105Z,11
2018-11-01T10:45:12.300Z,11
2018-11-01T10:46:24.491Z,11
2018-11-01T10:47:36.671Z,11
2018-11-01T10:48:48.786Z,11
2018-11-01T10:50:01.105Z,11
2018-11-01T10:52:25.445Z,16
2018-11-01T10:53:37.713Z,16
2018-11-01T10:54:49.845Z,16
2018-11-01T10:57:14.249Z,16
2018-11-01T10:58:26.422Z,16
2018-11-01T10:59:39.094Z,16
2018-11-01T11:00:50.809Z,16
2018-11-01T11:02:03.008Z,22
2018-11-01T11:04:27.398Z,16
2018-11-01T11:05:39.597Z,16
2018-11-01T11:06:51.786Z,16
2018-11-01T11:08:03.978Z,16
2018-11-01T11:09:16.091Z,16
2018-11-01T11:10:28.374Z,16
2018-11-01T11:11:40.581Z,16
2018-11-01T11:14:05.077Z,16
2018-11-01T11:15:17.147Z,16
2018-11-01T11:16:29.290Z,16
2018-11-01T11:20:05.923Z,11
2018-11-01T11:22:30.314Z,11
2018-11-01T11:23:42.511Z,11
2018-11-01T11:24:54.637Z,11
2018-11-01T11:26:06.898Z,11
2018-11-01T11:27:19.170Z,16
2018-11-01T11:28:31.290Z,16
2018-11-01T11:29:43.411Z,22
2018-11-01T11:30:55.676Z,22
2018-11-01T11:32:07.980Z,28
2018-11-01T11:33:20.011Z,22
2018-11-01T11:34:32.283Z,45
2018-11-01T11:38:08.929Z,28
2018-11-01T11:40:33.241Z,28
2018-11-01T11:42:57.664Z,50
2018-11-01T11:45:22.048Z,45
2018-11-01T11:50:10.796Z,50
2018-11-01T11:52:35.199Z,50
2018-11-01T11:54:59.585Z,56
2018-11-01T11:57:23.990Z,50
2018-11-01T11:58:36.088Z,50
2018-11-01T11:59:48.499Z,50
2018-11-01T12:01:00.558Z,50
2018-11-01T12:02:12.771Z,50
2018-11-01T12:03:24.868Z,50
2018-11-01T12:04:37.156Z,50
2018-11-01T12:05:49.352Z,50
2018-11-01T12:07:01.464Z,50
2018-11-01T12:09:25.944Z,50
2018-11-01T12:11:50.328Z,56
2018-11-01T12:13:02.503Z,56
2018-11-01T12:14:14.625Z,56
2018-11-01T12:15:26.916Z,56
2018-11-01T12:16:39.051Z,56
2018-11-01T12:17:51.303Z,56
2018-11-01T12:19:03.491Z,56
2018-11-01T12:20:15.678Z,56
2018-11-01T12:21:27.877Z,56
2018-11-01T12:22:40.069Z,56
2018-11-01T12:23:52.186Z,56
2018-11-01T12:25:04.406Z,56
2018-11-01T12:26:16.666Z,61
2018-11-01T12:27:28.770Z,61
2018-11-01T12:29:53.242Z,61
2018-11-01T12:31:05.361Z,61
2018-11-01T12:33:29.834Z,61
2018-11-01T12:34:42.025Z,61
2018-11-01T12:35:54.226Z,61
2018-11-01T12:37:06.409Z,61
2018-11-01T12:38:18.642Z,61
2018-11-01T12:40:43.061Z,67
2018-11-01T12:41:55.193Z,67
2018-11-01T12:43:07.387Z,67
2018-11-01T12:44:19.614Z,67
2018-11-01T12:45:31.695Z,67
2018-11-01T12:46:43.986Z,67
2018-11-01T12:47:56.169Z,67
2018-11-01T12:49:08.372Z,67
2018-11-01T12:50:20.563Z,67
2018-11-01T12:51:32.794Z,67
2018-11-01T12:52:44.913Z,67
2018-11-01T12:53:57.172Z,67
2018-11-01T12:55:09.339Z,67
2018-11-01T12:56:21.464Z,67
2018-11-01T12:57:33.730Z,67
2018-11-01T13:01:10.322Z,67
2018-11-01T13:02:22.590Z,67
2018-11-01T13:03:34.649Z,67
2018-11-01T13:04:46.913Z,67
2018-11-01T13:05:59.108Z,67
2018-11-01T13:07:11.306Z,61
2018-11-01T13:08:23.485Z,67
2018-11-01T13:10:47.879Z,73
2018-11-01T13:14:24.487Z,73
2018-11-01T13:15:36.666Z,73
2018-11-01T13:16:48.777Z,73
2018-11-01T13:18:01.127Z,73
2018-11-01T13:19:13.254Z,73
2018-11-01T13:21:37.793Z,73
2018-11-01T13:22:49.834Z,78
2018-11-01T13:25:14.227Z,78
2018-11-01T13:26:26.420Z,78
2018-11-01T13:28:50.808Z,78
2018-11-01T13:30:02.922Z,78
2018-11-01T13:31:15.229Z,78
2018-11-01T13:32:27.395Z,78
2018-11-01T13:33:39.585Z,78
2018-11-01T13:36:03.988Z,78
2018-11-01T13:38:28.368Z,84
2018-11-01T13:40:52.815Z,78
2018-11-01T13:42:04.955Z,84
2018-11-01T13:43:17.185Z,84
2018-11-01T13:44:29.348Z,84
2018-11-01T13:45:41.537Z,84
2018-11-01T13:46:53.802Z,84
2018-11-01T13:48:05.931Z,84
2018-11-01T13:49:18.154Z,84
2018-11-01T13:50:30.319Z,84
2018-11-01T13:51:42.632Z,84
2018-11-01T13:52:54.720Z,84
2018-11-01T13:54:06.914Z,84
2018-11-01T13:55:19.112Z,84
2018-11-01T13:56:31.303Z,84
2018-11-01T13:57:46.241Z,84
2018-11-01T13:58:55.617Z,28
2018-11-01T14:00:07.884Z,67
2018-11-01T14:01:20.106Z,28
2018-11-01T14:03:44.485Z,28
2018-11-01T14:06:08.876Z,39
2018-11-01T14:08:33.269Z,90
2018-11-01T14:10:57.655Z,73
2018-11-01T14:13:22.054Z,78
2018-11-01T14:15:46.437Z,78
2018-11-01T14:18:10.827Z,78
2018-11-01T14:19:23.031Z,78
2018-11-01T14:20:35.216Z,78
2018-11-01T14:21:47.403Z,78
2018-11-01T14:22:59.608Z,78
2018-11-01T14:25:24.118Z,78
2018-11-01T14:26:36.185Z,78
2018-11-01T14:27:48.316Z,78
2018-11-01T14:29:00.581Z,78
2018-11-01T14:30:12.776Z,78
2018-11-01T14:32:37.201Z,78
2018-11-01T14:33:49.357Z,78
2018-11-01T14:36:13.856Z,78
2018-11-01T14:38:38.161Z,78
2018-11-01T14:39:50.260Z,78
2018-11-01T14:41:02.540Z,78
2018-11-01T14:45:51.313Z,78
2018-11-01T14:47:03.557Z,78
2018-11-01T14:48:15.627Z,78
2018-11-01T14:50:40.050Z,78
2018-11-01T14:53:04.512Z,78
2018-11-01T14:55:28.882Z,78
2018-11-01T14:57:53.297Z,78
2018-11-01T14:59:05.473Z,73
2018-11-01T15:00:17.602Z,73
2018-11-01T15:01:31.332Z,73
2018-11-01T15:02:42.062Z,73
2018-11-01T15:05:06.449Z,73
2018-11-01T15:07:30.967Z,73
2018-11-01T15:09:55.245Z,56
2018-11-01T15:13:31.834Z,45
2018-11-01T15:18:20.598Z,33
2018-11-01T15:20:44.990Z,11
2018-11-01T15:21:57.189Z,11
2018-11-01T15:23:09.297Z,11
2018-11-01T15:29:10.363Z,5
2018-11-01T15:30:22.644Z,5
2018-11-01T15:31:34.762Z,5
2018-11-01T15:33:59.144Z,5
2018-11-01T15:35:11.256Z,5
2018-11-01T15:36:23.555Z,5
2018-11-01T15:37:35.721Z,5
2018-11-01T15:40:00.126Z,0
2018-11-01T15:41:12.316Z,0
2018-11-01T15:42:24.526Z,0
2018-11-01T15:46:01.103Z,0
2018-11-01T15:47:13.294Z,0
2018-11-01T15:49:37.726Z,0
2018-11-01T15:52:02.079Z,0
2018-11-01T15:53:14.268Z,0
2018-11-01T15:55:38.708Z,0
2018-11-01T15:56:50.851Z,0
2018-11-01T15:58:03.051Z,0
2018-11-01T15:59:15.239Z,0
2018-11-01T16:01:39.634Z,0
2018-11-01T16:02:51.833Z,0
2018-11-01T16:05:16.267Z,0
2018-11-01T16:07:40.635Z,0
2018-11-01T16:10:05.027Z,0
2018-11-01T16:11:17.196Z,0
2018-11-01T16:14:53.866Z,0
2018-11-01T16:17:18.178Z,0
2018-11-01T16:19:42.572Z,0
2018-11-01T16:22:06.981Z,0
2018-11-01T16:25:43.544Z,0
2018-11-01T16:26:55.744Z,0
2018-11-01T16:28:07.938Z,0
2018-11-01T16:29:20.133Z,0
2018-11-01T16:30:32.322Z,0
2018-11-01T16:32:56.656Z,0
2018-11-01T16:34:08.915Z,0
2018-11-01T16:35:21.105Z,0
2018-11-01T16:36:33.310Z,0
2018-11-01T16:49:47.473Z,0
2018-11-01T16:50:59.646Z,0
2018-11-01T16:53:23.954Z,0
2018-11-01T16:54:36.239Z,0
2018-11-01T16:58:12.815Z,0
2018-11-01T16:59:25.018Z,0
2018-11-01T17:05:26.024Z,0
2018-11-01T17:07:50.383Z,0
2018-11-01T17:09:02.520Z,0
2018-11-01T17:10:14.772Z,0
2018-11-01T17:12:39.174Z,0
2018-11-01T17:13:51.373Z,0
2018-11-01T17:15:03.564Z,0
2018-11-01T17:16:15.749Z,0
2018-11-01T17:17:27.883Z,0
2018-11-01T17:18:40.180Z,0
2018-11-01T17:19:52.285Z,0
2018-11-01T17:21:04.540Z,0
2018-11-01T17:22:16.648Z,0
2018-11-01T17:23:28.925Z,0
2018-11-01T17:25:53.316Z,0
2018-11-01T17:27:05.533Z,0
2018-11-01T17:29:29.898Z,0
2018-11-01T17:30:42.104Z,0
2018-11-01T17:31:54.290Z,0
2018-11-01T17:34:18.704Z,0
2018-11-01T17:36:43.070Z,0
2018-11-01T17:37:55.194Z,0
2018-11-01T17:39:07.462Z,0
2018-11-01T17:40:19.684Z,0
2018-11-01T17:41:31.856Z,0
2018-11-01T17:42:44.055Z,0
2018-11-01T17:43:56.262Z,0
2018-11-01T17:45:08.444Z,0
2018-11-01T17:46:20.675Z,0
2018-11-01T17:47:32.835Z,0
2018-11-01T17:48:45.027Z,0
2018-11-01T17:49:57.230Z,0
2018-11-01T17:51:09.343Z,0
2018-11-01T17:53:33.828Z,0
2018-11-01T17:55:58.202Z,0
2018-11-01T17:58:22.653Z,0
2018-11-01T18:00:46.921Z,0
2018-11-01T18:01:59.186Z,0
2018-11-01T18:03:11.301Z,0
2018-11-01T18:04:23.570Z,0
2018-11-01T18:05:35.858Z,0
2018-11-01T18:06:47.957Z,0
2018-11-01T18:08:00.077Z,0
2018-11-01T18:10:24.545Z,0
2018-11-01T18:11:36.773Z,0
2018-11-01T18:12:48.939Z,0
2018-11-01T18:14:01.171Z,0
2018-11-01T18:15:13.262Z,0
2018-11-01T18:16:25.515Z,0
2018-11-01T18:17:37.753Z,0
2018-11-01T18:18:49.926Z,0
2018-11-01T18:20:02.124Z,0
2018-11-01T18:21:14.297Z,0
2018-11-01T18:22:26.426Z,0
2018-11-01T18:23:38.742Z,0
2018-11-01T18:24:50.891Z,0
2018-11-01T18:26:03.087Z,0
2018-11-01T18:27:15.282Z,0
2018-11-01T18:28:27.472Z,0
2018-11-01T18:29:39.696Z,0
2018-11-01T18:30:51.782Z,0
2018-11-01T18:33:16.253Z,0
2018-11-01T18:34:28.461Z,0
2018-11-01T18:35:40.669Z,0
2018-11-01T18:36:52.843Z,0
2018-11-01T18:38:05.038Z,0
2018-11-01T18:39:17.252Z,0
2018-11-01T18:41:41.617Z,0
2018-11-01T18:42:53.854Z,0
2018-11-01T18:44:06.005Z,0
2018-11-01T18:45:18.205Z,0
2018-11-01T18:46:30.417Z,0
2018-11-01T18:47:42.509Z,0
2018-11-01T18:48:54.802Z,0
2018-11-01T18:50:06.970Z,0
2018-11-01T18:51:19.170Z,0
2018-11-01T18:52:31.280Z,0
2018-11-01T18:53:43.562Z,0
2018-11-01T18:54:55.760Z,0
2018-11-01T18:56:07.939Z,0
2018-11-01T18:57:20.148Z,0
2018-11-01T18:58:32.347Z,0
2018-11-01T18:59:44.455Z,0
2018-11-01T19:00:56.739Z,0
2018-11-01T19:02:08.938Z,0
2018-11-01T19:03:21.029Z,0
2018-11-01T19:04:33.328Z,0
2018-11-01T19:06:57.689Z,0
2018-11-01T19:08:09.800Z,0
2018-11-01T19:09:22.079Z,0
2018-11-01T19:10:34.190Z,0
2018-11-01T19:11:46.530Z,0
2018-11-01T19:12:58.657Z,0
2018-11-01T19:14:10.778Z,0
2018-11-01T19:16:35.251Z,0
2018-11-01T19:17:47.539Z,0
2018-11-01T19:18:59.554Z,0
2018-11-01T19:20:11.869Z,0
2018-11-01T19:21:24.013Z,0
2018-11-01T19:23:48.517Z,0
2018-11-01T19:25:00.589Z,0
2018-11-01T19:26:13.009Z,0
2018-11-01T19:27:24.983Z,0
2018-11-01T19:28:37.094Z,0
2018-11-01T19:31:01.661Z,0
2018-11-01T19:32:13.783Z,0
2018-11-01T19:33:25.959Z,0
2018-11-01T19:34:38.159Z,0
2018-11-01T19:35:50.441Z,0
2018-11-01T19:37:02.629Z,0
2018-11-01T19:38:16.326Z,0
2018-11-01T19:39:26.986Z,0
2018-11-01T19:40:39.028Z,0
2018-11-01T19:41:51.311Z,0
2018-11-01T19:44:15.716Z,0
2018-11-01T19:45:27.906Z,0
2018-11-01T19:46:40.003Z,0
2018-11-01T19:47:52.272Z,0
2018-11-01T19:49:04.501Z,0
2018-11-01T19:50:16.691Z,0
2018-11-01T19:51:28.775Z,0
2018-11-01T19:52:41.070Z,0
2018-11-01T19:55:05.445Z,0
2018-11-01T19:57:29.847Z,0
2018-11-01T19:58:42.029Z,0
2018-11-01T19:59:54.222Z,0
2018-11-01T20:02:18.631Z,0
2018-11-01T20:03:30.812Z,0
2018-11-01T20:04:43.039Z,0
2018-11-01T20:05:55.097Z,0
2018-11-01T20:07:07.380Z,0
2018-11-01T20:08:19.492Z,0
2018-11-01T20:09:31.776Z,0
2018-11-01T20:10:43.966Z,0
2018-11-01T20:11:56.159Z,0
2018-11-01T20:13:08.345Z,0
2018-11-01T20:14:20.548Z,0
2018-11-01T20:15:32.757Z,0
2018-11-01T20:16:44.924Z,0
2018-11-01T20:17:57.129Z,0
2018-11-01T20:20:21.505Z,0
2018-11-01T20:21:33.722Z,0
2018-11-01T20:22:45.899Z,0
2018-11-01T20:23:58.096Z,0
2018-11-01T20:25:10.196Z,0
2018-11-01T20:26:22.409Z,0
2018-11-01T20:27:34.689Z,0
2018-11-01T20:28:46.793Z,0
2018-11-01T20:29:59.133Z,0
2018-11-01T20:31:11.256Z,0
2018-11-01T20:33:35.640Z,0
2018-11-01T20:34:47.937Z,0
2018-11-01T20:36:00.039Z,0
2018-11-01T20:38:24.504Z,0
2018-11-01T20:39:36.523Z,0
2018-11-01T20:40:48.802Z,0
2018-11-01T20:42:01.000Z,0
2018-11-01T20:43:13.107Z,0
2018-11-01T20:44:25.294Z,0
2018-11-01T20:45:37.611Z,0
2018-11-01T20:46:49.762Z,0
2018-11-01T20:49:14.176Z,0
2018-11-01T20:51:38.544Z,0
2018-11-01T20:52:50.725Z,0
2018-11-01T20:54:03.050Z,0
2018-11-01T20:55:15.120Z,0
2018-11-01T20:56:27.306Z,0
2018-11-01T20:57:39.507Z,0
2018-11-01T20:58:51.618Z,0
2018-11-01T21:00:03.812Z,0
2018-11-01T21:01:16.113Z,0
2018-11-01T21:02:28.282Z,0
2018-11-01T21:04:52.691Z,0
2018-11-01T21:06:04.784Z,0
2018-11-01T21:07:17.073Z,0
2018-11-01T21:08:29.419Z,0
2018-11-01T21:09:41.518Z,0
2018-11-01T21:10:53.676Z,0
2018-11-01T21:12:05.748Z,0
2018-11-01T21:13:17.937Z,0
2018-11-01T21:14:30.224Z,0
2018-11-01T21:15:42.405Z,0
2018-11-01T21:18:06.797Z,0
2018-11-01T21:19:18.987Z,0
2018-11-01T21:20:31.175Z,0
2018-11-01T21:22:55.572Z,0
2018-11-01T21:25:19.968Z,0
2018-11-01T21:26:32.077Z,0
2018-11-01T21:28:56.531Z,0
2018-11-01T21:30:08.732Z,0
2018-11-01T21:31:20.921Z,0
2018-11-01T21:32:33.120Z,0
2018-11-01T21:34:57.518Z,0
2018-11-01T21:37:21.884Z,0
2018-11-01T21:38:34.006Z,0
2018-11-01T21:39:46.273Z,0
2018-11-01T21:40:58.475Z,0
2018-11-01T21:42:10.736Z,0
2018-11-01T21:43:22.868Z,0
2018-11-01T21:44:35.050Z,0
2018-11-01T21:45:47.158Z,0
2018-11-01T21:46:59.448Z,0
2018-11-01T21:48:11.638Z,0
2018-11-01T21:50:36.073Z,0
2018-11-01T21:53:00.432Z,0
2018-11-01T21:55:24.802Z,0
2018-11-01T21:56:36.905Z,0
2018-11-01T21:57:49.176Z,0
2018-11-01T21:59:01.409Z,0
2018-11-01T22:00:13.560Z,0
2018-11-01T22:01:25.756Z,0
2018-11-01T22:02:37.864Z,0
2018-11-01T22:03:50.141Z,0
2018-11-01T22:05:02.357Z,0
2018-11-01T22:06:14.523Z,0
2018-11-01T22:07:26.680Z,0
2018-11-01T22:08:38.853Z,0
2018-11-01T22:11:03.318Z,0
2018-11-01T22:12:15.507Z,0
2018-11-01T22:13:27.608Z,0
2018-11-01T22:15:52.084Z,0
2018-11-01T22:17:04.187Z,0
2018-11-01T22:18:16.482Z,0
2018-11-01T22:19:31.250Z,0
2018-11-01T22:20:40.797Z,0
2018-11-01T22:21:53.044Z,0
2018-11-01T22:23:05.228Z,0
2018-11-01T22:24:17.423Z,0
2018-11-01T22:25:29.769Z,0
2018-11-01T22:26:41.918Z,0
2018-11-01T22:30:18.515Z,0
2018-11-01T22:31:30.503Z,0
2018-11-01T22:32:42.846Z,0
2018-11-01T22:33:54.997Z,0
2018-11-01T22:35:09.034Z,0
2018-11-01T22:37:31.566Z,0
2018-11-01T22:39:55.960Z,0
2018-11-01T22:42:20.348Z,0
2018-11-01T22:43:32.540Z,0
2018-11-01T22:45:56.919Z,0
2018-11-01T22:47:09.101Z,0
2018-11-01T22:48:21.316Z,0
2018-11-01T22:49:33.493Z,0
2018-11-01T22:50:45.688Z,0
2018-11-01T22:51:57.881Z,0
2018-11-01T22:53:10.371Z,0
2018-11-01T22:54:22.289Z,0
2018-11-01T22:55:34.523Z,0
2018-11-01T22:57:58.835Z,0
2018-11-01T22:59:11.049Z,0
2018-11-01T23:00:23.163Z,0
2018-11-01T23:01:35.437Z,0
2018-11-01T23:02:47.615Z,0
2018-11-01T23:03:59.747Z,0
2018-11-01T23:05:12.007Z,0
2018-11-01T23:07:36.401Z,0
2018-11-01T23:08:48.499Z,0
2018-11-01T23:10:00.780Z,0
2018-11-01T23:11:12.967Z,0
2018-11-01T23:12:25.179Z,0
2018-11-01T23:14:49.550Z,0
2018-11-01T23:17:13.944Z,0
2018-11-01T23:18:26.124Z,0
2018-11-01T23:19:38.311Z,0
2018-11-01T23:20:50.539Z,0
2018-11-01T23:22:02.622Z,0
2018-11-01T23:23:14.908Z,0
2018-11-01T23:24:27.010Z,0
2018-11-01T23:25:39.283Z,0