createdAt,value
2023-04-08T00:01:53.611Z,4.24
2023-04-08T00:04:21.793Z,4.24
2023-04-08T00:06:49.681Z,4.23
2023-04-08T00:09:17.909Z,4.24
2023-04-08T00:11:45.842Z,4.26
2023-04-08T00:14:13.757Z,4.24
2023-04-08T00:16:41.688Z,4.24
2023-04-08T00:19:09.741Z,4.25
2023-04-08T00:21:37.624Z,4.27
2023-04-08T00:24:07.303Z,4.29
2023-04-08T00:26:35.632Z,4.31
2023-04-08T00:29:03.737Z,4.32
2023-04-08T00:31:31.879Z,4.35
2023-04-08T00:33:59.940Z,4.36
2023-04-08T00:36:28.352Z,4.38
2023-04-08T00:38:56.695Z,4.40
2023-04-08T00:41:24.722Z,4.39
2023-04-08T00:43:53.147Z,4.37
2023-04-08T00:46:22.003Z,4.36
2023-04-08T00:48:50.287Z,4.33
2023-04-08T00:51:19.728Z,4.31
2023-04-08T00:53:47.549Z,4.31
2023-04-08T00:56:15.435Z,4.32
2023-04-08T00:58:43.364Z,4.34
2023-04-08T01:01:19.194Z,4.35
2023-04-08T01:04:01.966Z,4.38
2023-04-08T01:07:10.742Z,4.39
2023-04-08T01:09:40.022Z,4.34
2023-04-08T01:12:12.337Z,4.29
2023-04-08T01:14:44.323Z,4.27
2023-04-08T01:17:12.520Z,4.28
2023-04-08T01:19:45.136Z,4.31
2023-04-08T01:22:26.647Z,4.35
2023-04-08T01:25:12.980Z,4.37
2023-04-08T01:27:42.784Z,4.41
2023-04-08T01:30:12.193Z,4.43
2023-04-08T01:32:43.652Z,4.43
2023-04-08T01:35:12.874Z,4.44
2023-04-08T01:37:42.572Z,4.45
2023-04-08T01:40:11.977Z,4.48
2023-04-08T01:42:40.738Z,4.48
2023-04-08T01:45:10.797Z,4.48
2023-04-08T01:47:39.936Z,4.49
2023-04-08T01:50:09.841Z,4.44
2023-04-08T01:52:40.497Z,4.34
2023-04-08T01:55:08.638Z,4.27
2023-04-08T01:57:38.776Z,4.20
2023-04-08T02:00:13.607Z,4.16
2023-04-08T02:02:53.594Z,4.16
2023-04-08T02:05:21.877Z,4.17
2023-04-08T02:07:50.628Z,4.17
2023-04-08T02:10:18.652Z,4.16
2023-04-08T02:12:47.459Z,4.12
2023-04-08T02:15:16.092Z,4.10
2023-04-08T02:17:46.401Z,4.07
2023-04-08T02:21:06.773Z,3.99
2023-04-08T02:23:36.938Z,3.87
2023-04-08T02:26:14.095Z,3.77
2023-04-08T02:28:43.322Z,3.70
2023-04-08T02:31:16.119Z,3.66
2023-04-08T02:33:48.626Z,3.65
2023-04-08T02:36:17.620Z,3.69
2023-04-08T02:38:50.417Z,3.74
2023-04-08T02:41:18.558Z,3.78
2023-04-08T02:43:48.219Z,3.81
2023-04-08T02:46:16.442Z,3.84
2023-04-08T02:48:44.670Z,3.79
2023-04-08T02:51:12.597Z,3.73
2023-04-08T02:53:40.542Z,3.70
2023-04-08T02:56:12.213Z,3.69
2023-04-08T02:58:40.181Z,3.68
2023-04-08T03:01:28.085Z,3.67
2023-04-08T03:03:56.390Z,3.67
2023-04-08T03:06:24.368Z,3.64
2023-04-08T03:08:52.498Z,3.59
2023-04-08T03:11:21.720Z,3.51
2023-04-08T03:13:49.980Z,3.43
2023-04-08T03:16:17.869Z,3.35
2023-04-08T03:18:45.775Z,3.30
2023-04-08T03:21:13.624Z,3.27
2023-04-08T03:23:41.554Z,3.28
2023-04-08T03:26:09.712Z,3.29
2023-04-08T03:28:37.669Z,3.25
2023-04-08T03:31:05.973Z,3.21
2023-04-08T03:33:34.075Z,3.16
2023-04-08T03:36:02.006Z,3.12
2023-04-08T03:38:29.891Z,3.07
2023-04-08T03:40:57.890Z,3.02
2023-04-08T03:43:26.404Z,2.96
2023-04-08T03:45:54.298Z,2.92
2023-04-08T03:48:23.337Z,2.90
2023-04-08T03:50:51.659Z,2.88
2023-04-08T03:53:19.720Z,2.87
2023-04-08T03:55:51.122Z,2.90
2023-04-08T03:58:22.887Z,2.91
2023-04-08T04:00:50.890Z,2.97
2023-04-08T04:03:19.923Z,2.98
2023-04-08T04:05:47.926Z,2.99
2023-04-08T04:08:15.864Z,2.95
2023-04-08T04:10:43.688Z,2.92
2023-04-08T04:13:11.650Z,2.91
2023-04-08T04:15:41.091Z,2.93
2023-04-08T04:18:09.158Z,2.93
2023-04-08T04:20:42.077Z,2.96
2023-04-08T04:23:10.529Z,2.99
2023-04-08T04:25:41.780Z,3.04
2023-04-08T04:28:10.299Z,3.08
2023-04-08T04:30:39.437Z,3.13
2023-04-08T04:33:07.868Z,3.16
2023-04-08T04:35:35.798Z,3.12
2023-04-08T04:38:05.734Z,3.15
2023-04-08T04:40:33.564Z,3.17
2023-04-08T04:43:01.900Z,3.22
2023-04-08T04:45:30.084Z,3.26
2023-04-08T04:47:58.062Z,3.30
2023-04-08T04:50:26.325Z,3.33
2023-04-08T04:53:14.581Z,3.35
2023-04-08T04:55:42.533Z,3.36
2023-04-08T04:58:10.562Z,3.37
2023-04-08T05:00:38.666Z,3.39
2023-04-08T05:03:06.677Z,3.45
2023-04-08T05:05:35.036Z,3.53
2023-04-08T05:08:03.055Z,3.61
2023-04-08T05:10:31.303Z,3.67
2023-04-08T05:13:39.431Z,3.78
2023-04-08T05:16:07.845Z,3.88
2023-04-08T05:18:36.151Z,3.97
2023-04-08T05:21:04.139Z,4.05
2023-04-08T05:23:32.132Z,4.18
2023-04-08T05:26:00.191Z,4.33
2023-04-08T05:28:28.171Z,4.43
2023-04-08T05:30:56.481Z,4.45
2023-04-08T05:33:25.662Z,4.55
2023-04-08T05:35:53.721Z,4.63
2023-04-08T05:38:21.847Z,4.72
2023-04-08T05:40:49.756Z,4.84
2023-04-08T05:43:17.689Z,4.85
2023-04-08T05:45:45.815Z,4.85
2023-04-08T05:48:13.764Z,4.82
2023-04-08T05:50:43.239Z,4.89
2023-04-08T05:53:11.415Z,4.99
2023-04-08T05:55:39.282Z,5.03
2023-04-08T05:58:07.459Z,5.04
2023-04-08T06:00:35.434Z,5.07
2023-04-08T06:03:03.714Z,5.17
2023-04-08T06:05:31.899Z,5.24
2023-04-08T06:07:59.807Z,5.34
2023-04-08T06:10:27.655Z,5.54
2023-04-08T06:12:55.547Z,5.78
2023-04-08T06:15:23.441Z,5.97
2023-04-08T06:17:51.669Z,6.15
2023-04-08T06:20:19.627Z,6.37
2023-04-08T06:22:48.009Z,6.58
2023-04-08T06:25:17.175Z,6.68
2023-04-08T06:27:45.125Z,6.74
2023-04-08T06:30:13.044Z,6.79
2023-04-08T06:32:40.978Z,6.78
2023-04-08T06:35:09.110Z,6.78
2023-04-08T06:37:38.797Z,6.77
2023-04-08T06:40:07.644Z,6.81
2023-04-08T06:42:36.221Z,6.84
2023-04-08T06:45:11.389Z,6.85
2023-04-08T06:47:39.695Z,6.92
2023-04-08T06:50:07.965Z,6.97
2023-04-08T06:52:35.876Z,7.11
2023-04-08T06:55:03.926Z,7.26
2023-04-08T06:57:52.119Z,7.27
2023-04-08T07:00:20.105Z,7.41
2023-04-08T07:02:48.311Z,7.57
2023-04-08T07:05:37.185Z,7.71
2023-04-08T07:08:11.663Z,7.91
2023-04-08T07:10:39.741Z,8.17
2023-04-08T07:13:07.667Z,8.49
2023-04-08T07:15:35.666Z,8.80
2023-04-08T07:18:04.897Z,9.01
2023-04-08T07:20:38.537Z,9.00
2023-04-08T07:23:06.572Z,9.13
2023-04-08T07:25:35.519Z,9.52
2023-04-08T07:28:03.790Z,9.97
2023-04-08T07:30:31.758Z,10.18
2023-04-08T07:33:00.928Z,10.04
2023-04-08T07:35:29.566Z,9.90
2023-04-08T07:38:01.679Z,9.79
2023-04-08T07:40:30.338Z,9.70
2023-04-08T07:42:58.326Z,9.59
2023-04-08T07:45:26.263Z,9.62
2023-04-08T07:47:54.126Z,10.03
2023-04-08T07:50:22.743Z,10.46
2023-04-08T07:52:51.212Z,10.82
2023-04-08T07:55:19.156Z,11.10
2023-04-08T07:57:47.334Z,11.21
2023-04-08T08:00:21.650Z,11.48
2023-04-08T08:02:49.643Z,11.89
2023-04-08T08:05:17.796Z,12.38
2023-04-08T08:07:45.778Z,12.81
2023-04-08T08:10:13.984Z,13.18
2023-04-08T08:12:42.274Z,13.59
2023-04-08T08:15:10.846Z,13.87
2023-04-08T08:17:38.824Z,14.16
2023-04-08T08:20:07.969Z,14.23
2023-04-08T08:22:41.837Z,14.04
2023-04-08T08:25:18.688Z,13.80
2023-04-08T08:27:47.029Z,13.52
2023-04-08T08:30:15.064Z,13.45
2023-04-08T08:32:43.360Z,13.57
2023-04-08T08:35:11.226Z,13.71
2023-04-08T08:37:39.107Z,13.93
2023-04-08T08:40:07.540Z,14.10
2023-04-08T08:42:35.521Z,14.41
2023-04-08T08:45:04.039Z,14.75
2023-04-08T08:47:32.002Z,14.78
2023-04-08T08:50:00.021Z,14.73
2023-04-08T08:52:28.006Z,14.76
2023-04-08T08:54:59.370Z,14.78
2023-04-08T08:57:27.355Z,14.75
2023-04-08T08:59:55.269Z,14.90
2023-04-08T09:02:33.335Z,15.26
2023-04-08T09:05:21.813Z,15.57
2023-04-08T09:07:49.895Z,15.46
2023-04-08T09:10:26.694Z,15.30
2023-04-08T09:12:56.708Z,15.35
2023-04-08T09:15:24.682Z,15.62
2023-04-08T09:17:52.817Z,15.68
2023-04-08T09:20:20.887Z,15.44
2023-04-08T09:22:59.757Z,15.13
2023-04-08T09:25:28.861Z,14.82
2023-04-08T09:27:56.897Z,15.02
2023-04-08T09:30:26.520Z,15.42
2023-04-08T09:32:56.827Z,15.70
2023-04-08T09:35:26.186Z,15.64
2023-04-08T09:37:54.440Z,15.38
2023-04-08T09:40:25.420Z,15.37
2023-04-08T09:42:56.394Z,15.65
2023-04-08T09:45:26.137Z,16.00
2023-04-08T09:48:15.859Z,16.38
2023-04-08T09:50:52.827Z,16.67
2023-04-08T09:53:30.463Z,17.00
2023-04-08T09:56:00.809Z,17.41
2023-04-08T09:58:33.222Z,17.81
2023-04-08T10:01:02.284Z,18.01
2023-04-08T10:03:37.549Z,17.97
2023-04-08T10:06:08.844Z,17.75
2023-04-08T10:08:36.778Z,17.41
2023-04-08T10:11:05.188Z,17.00
2023-04-08T10:13:34.451Z,16.84
2023-04-08T10:16:27.609Z,16.81
2023-04-08T10:18:57.323Z,16.62
2023-04-08T10:21:51.127Z,16.35
2023-04-08T10:24:24.324Z,16.09
2023-04-08T10:26:52.400Z,15.88
2023-04-08T10:29:29.354Z,15.64
2023-04-08T10:31:58.012Z,15.40
2023-04-08T10:34:27.321Z,15.19
2023-04-08T10:36:58.955Z,15.02
2023-04-08T10:39:27.602Z,14.95
2023-04-08T10:41:56.435Z,15.12
2023-04-08T10:44:29.518Z,15.44
2023-04-08T10:46:57.960Z,15.77
2023-04-08T10:49:33.920Z,16.06
2023-04-08T10:52:07.481Z,16.26
2023-04-08T10:54:36.536Z,16.30
2023-04-08T10:57:05.443Z,16.35
2023-04-08T10:59:33.647Z,16.66
2023-04-08T11:02:02.715Z,16.73
2023-04-08T11:04:31.216Z,16.51
2023-04-08T11:06:59.708Z,16.16
2023-04-08T11:09:27.664Z,15.75
2023-04-08T11:11:56.740Z,15.36
2023-04-08T11:14:25.782Z,14.99
2023-04-08T11:16:54.018Z,14.66
2023-04-08T11:19:23.086Z,14.37
2023-04-08T11:21:52.154Z,14.20
2023-04-08T11:24:22.496Z,14.05
2023-04-08T11:26:51.130Z,13.89
2023-04-08T11:29:19.461Z,13.63
2023-04-08T11:31:49.709Z,13.25
2023-04-08T11:34:25.162Z,12.90
2023-04-08T11:36:53.444Z,12.67
2023-04-08T11:39:24.477Z,12.54
2023-04-08T11:41:53.399Z,12.42
2023-04-08T11:44:30.759Z,12.30
2023-04-08T11:46:58.825Z,12.19
2023-04-08T11:49:26.895Z,12.14
2023-04-08T11:51:59.423Z,12.16
2023-04-08T11:54:29.452Z,12.20
2023-04-08T11:56:58.516Z,12.19
2023-04-08T11:59:29.009Z,12.20
2023-04-08T12:01:58.286Z,12.22
2023-04-08T12:04:26.442Z,12.18
2023-04-08T12:06:55.365Z,12.02
2023-04-08T12:09:24.868Z,11.88
2023-04-08T12:11:52.811Z,11.77
2023-04-08T12:14:22.132Z,11.67
2023-04-08T12:16:50.082Z,11.60
2023-04-08T12:19:17.957Z,11.51
2023-04-08T12:21:45.999Z,11.38
2023-04-08T12:24:13.926Z,11.23
2023-04-08T12:26:41.851Z,11.14
2023-04-08T12:29:11.984Z,11.13
2023-04-08T12:31:40.271Z,11.15
2023-04-08T12:34:08.422Z,11.18
2023-04-08T12:36:36.464Z,11.23
2023-04-08T12:39:04.454Z,11.30
2023-04-08T12:41:32.348Z,11.33
2023-04-08T12:44:01.164Z,11.31
2023-04-08T12:46:29.583Z,11.27
2023-04-08T12:49:04.229Z,11.21
2023-04-08T12:51:32.999Z,11.15
2023-04-08T12:54:01.466Z,11.08
2023-04-08T12:56:29.910Z,10.99
2023-04-08T12:58:59.066Z,10.92
2023-04-08T13:01:27.869Z,10.86
2023-04-08T13:03:55.807Z,10.77
2023-04-08T13:06:23.877Z,10.69
2023-04-08T13:08:52.059Z,10.64
2023-04-08T13:11:21.399Z,10.61
2023-04-08T13:13:49.549Z,10.59
2023-04-08T13:16:17.688Z,10.62
2023-04-08T13:18:45.770Z,10.59
2023-04-08T13:21:13.606Z,10.44
2023-04-08T13:23:41.632Z,10.34
2023-04-08T13:26:09.563Z,10.30
2023-04-08T13:28:46.682Z,10.27
2023-04-08T13:31:22.163Z,10.18
2023-04-08T13:33:50.157Z,10.09
2023-04-08T13:36:18.117Z,9.98
2023-04-08T13:38:46.356Z,9.89
2023-04-08T13:41:14.353Z,9.84
2023-04-08T13:43:42.442Z,9.81
2023-04-08T13:46:10.514Z,9.75
2023-04-08T13:48:38.525Z,9.70
2023-04-08T13:51:06.504Z,9.71
2023-04-08T13:53:34.331Z,9.74
2023-04-08T13:56:02.202Z,9.75
2023-04-08T13:58:30.143Z,9.71
2023-04-08T14:00:58.422Z,9.68
2023-04-08T14:03:26.684Z,9.67
2023-04-08T14:05:54.718Z,9.72
2023-04-08T14:08:25.957Z,9.77
2023-04-08T14:10:56.479Z,9.77
2023-04-08T14:13:24.387Z,9.77
2023-04-08T14:15:53.745Z,9.75
2023-04-08T14:18:21.764Z,9.73
2023-04-08T14:20:49.673Z,9.76
2023-04-08T14:23:17.637Z,9.76
2023-04-08T14:25:45.723Z,9.74
2023-04-08T14:28:13.707Z,9.77
2023-04-08T14:30:41.786Z,9.82
2023-04-08T14:33:09.620Z,9.88
2023-04-08T14:35:37.908Z,9.96
2023-04-08T14:38:05.922Z,10.02
2023-04-08T14:40:35.038Z,10.05
2023-04-08T14:43:04.532Z,10.12
2023-04-08T14:45:33.326Z,10.21
2023-04-08T14:48:01.445Z,10.31
2023-04-08T14:50:30.708Z,10.36
2023-04-08T14:52:58.787Z,10.36
2023-04-08T14:55:28.652Z,10.34
2023-04-08T14:57:57.746Z,10.31
2023-04-08T15:00:27.123Z,10.31
2023-04-08T15:02:55.097Z,10.35
2023-04-08T15:05:23.347Z,10.39
2023-04-08T15:07:51.886Z,10.40
2023-04-08T15:10:19.862Z,10.39
2023-04-08T15:12:47.762Z,10.38
2023-04-08T15:15:15.732Z,10.33
2023-04-08T15:17:43.697Z,10.26
2023-04-08T15:20:11.942Z,10.21
2023-04-08T15:22:40.069Z,10.21
2023-04-08T15:25:08.448Z,10.21
2023-04-08T15:27:37.670Z,10.21
2023-04-08T15:30:07.120Z,10.18
2023-04-08T15:32:35.134Z,10.15
2023-04-08T15:35:03.270Z,10.10
2023-04-08T15:37:31.362Z,10.03
2023-04-08T15:39:59.231Z,9.99
2023-04-08T15:42:27.528Z,9.98
2023-04-08T15:44:55.645Z,9.98
2023-04-08T15:47:23.904Z,10.00
2023-04-08T15:49:56.128Z,9.99
2023-04-08T15:52:24.910Z,9.95
2023-04-08T15:54:52.829Z,9.92
2023-04-08T15:57:26.888Z,9.93
2023-04-08T15:59:54.814Z,9.94
2023-04-08T16:02:22.810Z,9.94
2023-04-08T16:04:50.813Z,9.94
2023-04-08T16:07:26.727Z,9.96
2023-04-08T16:09:54.576Z,10.02
2023-04-08T16:12:22.541Z,10.01
2023-04-08T16:14:51.160Z,9.99
2023-04-08T16:17:19.069Z,9.96
2023-04-08T16:19:47.285Z,9.91
2023-04-08T16:22:15.373Z,9.87
2023-04-08T16:24:43.192Z,9.82
2023-04-08T16:27:11.318Z,9.77
2023-04-08T16:29:39.196Z,9.73
2023-04-08T16:32:07.424Z,9.70
2023-04-08T16:34:35.389Z,9.67
2023-04-08T16:37:04.101Z,9.66
2023-04-08T16:39:32.105Z,9.67
2023-04-08T16:42:00.669Z,9.68
2023-04-08T16:44:28.939Z,9.68
2023-04-08T16:46:56.864Z,9.66
2023-04-08T16:49:25.090Z,9.63
2023-04-08T16:51:53.199Z,9.61
2023-04-08T16:54:21.249Z,9.58
2023-04-08T16:56:49.089Z,9.62
2023-04-08T16:59:17.008Z,9.64
2023-04-08T17:01:44.908Z,9.61
2023-04-08T17:04:12.849Z,9.57
2023-04-08T17:06:42.303Z,9.55
2023-04-08T17:09:10.712Z,9.56
2023-04-08T17:11:38.522Z,9.56
2023-04-08T17:14:06.539Z,9.54
2023-04-08T17:16:34.635Z,9.51
2023-04-08T17:19:02.575Z,9.49
2023-04-08T17:21:31.322Z,9.48
2023-04-08T17:23:59.235Z,9.46
2023-04-08T17:26:28.393Z,9.50
2023-04-08T17:28:56.606Z,9.48
2023-04-08T17:31:24.472Z,9.45
2023-04-08T17:33:52.558Z,9.44
2023-04-08T17:36:20.665Z,9.44
2023-04-08T17:38:49.470Z,9.45
2023-04-08T17:41:29.757Z,9.46
2023-04-08T17:44:04.976Z,9.44
2023-04-08T17:46:33.400Z,9.42
2023-04-08T17:49:01.577Z,9.39
2023-04-08T17:51:31.068Z,9.37
2023-04-08T17:53:59.476Z,9.37
2023-04-08T17:56:28.376Z,9.38
2023-04-08T17:58:56.544Z,9.38
2023-04-08T18:01:24.501Z,9.36
2023-04-08T18:03:53.072Z,9.33
2023-04-08T18:06:21.296Z,9.30
2023-04-08T18:08:49.588Z,9.25
2023-04-08T18:11:17.595Z,9.21
2023-04-08T18:13:46.138Z,9.17
2023-04-08T18:16:18.899Z,9.13
2023-04-08T18:18:48.249Z,9.10
2023-04-08T18:21:19.241Z,9.08
2023-04-08T18:23:47.098Z,9.10
2023-04-08T18:26:15.497Z,9.09
2023-04-08T18:28:43.652Z,9.05
2023-04-08T18:31:11.749Z,9.03
2023-04-08T18:33:40.085Z,9.01
2023-04-08T18:36:13.065Z,8.99
2023-04-08T18:38:42.011Z,8.99
2023-04-08T18:41:10.596Z,9.01
2023-04-08T18:43:38.626Z,9.01
2023-04-08T18:46:06.711Z,9.01
2023-04-08T18:48:34.889Z,9.01
2023-04-08T18:51:03.202Z,9.00
2023-04-08T18:53:31.400Z,8.97
2023-04-08T18:55:59.968Z,8.94
2023-04-08T18:58:28.374Z,8.90
2023-04-08T19:00:56.361Z,8.86
2023-04-08T19:03:24.705Z,8.80
2023-04-08T19:05:53.599Z,8.75
2023-04-08T19:08:21.714Z,8.69
2023-04-08T19:10:49.782Z,8.64
2023-04-08T19:13:18.011Z,8.61
2023-04-08T19:15:45.940Z,8.60
2023-04-08T19:18:13.862Z,8.60
2023-04-08T19:20:41.964Z,8.59
2023-04-08T19:23:11.693Z,8.62
2023-04-08T19:25:39.887Z,8.62
2023-04-08T19:28:09.239Z,8.62
2023-04-08T19:30:40.947Z,8.61
2023-04-08T19:33:09.134Z,8.62
2023-04-08T19:35:37.924Z,8.63
2023-04-08T19:38:05.881Z,8.62
2023-04-08T19:40:33.794Z,8.58
2023-04-08T19:43:01.674Z,8.57
2023-04-08T19:45:29.648Z,8.57
2023-04-08T19:47:57.580Z,8.58
2023-04-08T19:50:25.867Z,8.61
2023-04-08T19:52:53.834Z,8.62
2023-04-08T19:55:21.994Z,8.65
2023-04-08T19:57:51.900Z,8.69
2023-04-08T20:00:20.809Z,8.74
2023-04-08T20:02:48.984Z,8.77
2023-04-08T20:05:17.796Z,8.81
2023-04-08T20:07:45.736Z,8.83
2023-04-08T20:10:14.705Z,8.87
2023-04-08T20:12:42.700Z,8.88
2023-04-08T20:15:19.555Z,8.89
2023-04-08T20:17:53.979Z,8.90
2023-04-08T20:20:22.849Z,8.90
2023-04-08T20:22:51.159Z,8.88
2023-04-08T20:25:19.180Z,8.90
2023-04-08T20:27:47.081Z,8.88
2023-04-08T20:30:15.071Z,8.87
2023-04-08T20:32:43.316Z,8.87
2023-04-08T20:35:11.915Z,8.85
2023-04-08T20:37:39.785Z,8.83
2023-04-08T20:40:08.387Z,8.83
2023-04-08T20:42:36.599Z,8.80
2023-04-08T20:45:05.097Z,8.78
2023-04-08T20:47:33.582Z,8.79
2023-04-08T20:50:01.605Z,8.79
2023-04-08T20:52:29.668Z,8.78
2023-04-08T20:54:57.756Z,8.74
2023-04-08T20:57:25.851Z,8.73
2023-04-08T20:59:53.761Z,8.69
2023-04-08T21:02:21.884Z,8.69
2023-04-08T21:04:50.105Z,8.65
2023-04-08T21:07:18.251Z,8.61
2023-04-08T21:09:49.242Z,8.59
2023-04-08T21:12:17.125Z,8.57
2023-04-08T21:14:47.925Z,8.55
2023-04-08T21:17:15.878Z,8.57
2023-04-08T21:19:43.729Z,8.59
2023-04-08T21:22:11.757Z,8.60
2023-04-08T21:24:39.780Z,8.61
2023-04-08T21:27:07.607Z,8.59
2023-04-08T21:29:35.582Z,8.53
2023-04-08T21:32:03.550Z,8.46
2023-04-08T21:34:31.417Z,8.38
2023-04-08T21:36:59.334Z,8.34
2023-04-08T21:39:27.275Z,8.32
2023-04-08T21:41:55.079Z,8.27
2023-04-08T21:44:23.707Z,8.23
2023-04-08T21:46:51.574Z,8.19
2023-04-08T21:49:19.426Z,8.17
2023-04-08T21:51:47.555Z,8.16
2023-04-08T21:54:15.650Z,8.22
2023-04-08T21:56:43.810Z,8.26
2023-04-08T21:59:11.598Z,8.26
2023-04-08T22:01:39.689Z,8.30
2023-04-08T22:04:07.913Z,8.35
2023-04-08T22:06:35.859Z,8.39
2023-04-08T22:09:04.078Z,8.41
2023-04-08T22:11:31.911Z,8.41
2023-04-08T22:13:59.795Z,8.41
2023-04-08T22:16:27.883Z,8.39
2023-04-08T22:18:56.473Z,8.37
2023-04-08T22:21:25.182Z,8.33
2023-04-08T22:23:53.303Z,8.29
2023-04-08T22:26:21.670Z,8.24
2023-04-08T22:28:49.692Z,8.24
2023-04-08T22:31:18.285Z,8.23
2023-04-08T22:33:46.873Z,8.19
2023-04-08T22:36:14.745Z,8.16
2023-04-08T22:38:42.692Z,8.15
2023-04-08T22:41:18.976Z,8.11
2023-04-08T22:43:47.017Z,8.16
2023-04-08T22:46:18.119Z,8.15
2023-04-08T22:48:46.723Z,8.16
2023-04-08T22:51:14.625Z,8.19
2023-04-08T22:53:42.859Z,8.22
2023-04-08T22:56:10.821Z,8.24
2023-04-08T22:58:38.659Z,8.22
2023-04-08T23:01:20.832Z,8.21
2023-04-08T23:03:49.917Z,8.18
2023-04-08T23:06:18.580Z,8.17
2023-04-08T23:08:46.401Z,8.15
2023-04-08T23:11:14.252Z,8.14
2023-04-08T23:13:42.318Z,8.14
2023-04-08T23:16:10.652Z,8.12
2023-04-08T23:18:38.700Z,8.09
2023-04-08T23:21:06.838Z,8.07
2023-04-08T23:23:34.774Z,8.07
2023-04-08T23:26:02.640Z,8.10
2023-04-08T23:28:30.632Z,8.13
2023-04-08T23:30:58.588Z,8.13
2023-04-08T23:33:26.706Z,8.16
2023-04-08T23:36:06.894Z,8.18
2023-04-08T23:38:37.035Z,8.18
2023-04-08T23:41:06.208Z,8.16
2023-04-08T23:43:35.052Z,8.15
2023-04-08T23:46:43.719Z,8.13
2023-04-08T23:49:11.639Z,8.11
2023-04-08T23:51:39.571Z,8.09
2023-04-08T23:54:07.437Z,8.10
2023-04-08T23:56:56.531Z,8.10
2023-04-08T23:59:24.348Z,8.08
