createdAt,value
2018-02-09T00:03:09.000Z,24.77
2018-02-09T00:13:09.000Z,24.69
2018-02-09T00:23:09.000Z,24.64
2018-02-09T00:33:09.000Z,24.61
2018-02-09T00:43:09.000Z,24.5
2018-02-09T00:53:09.000Z,24.5
2018-02-09T01:03:10.000Z,24.31
2018-02-09T01:13:09.000Z,24.32
2018-02-09T01:23:09.000Z,24.16
2018-02-09T01:33:09.000Z,24.07
2018-02-09T01:43:09.000Z,24.09
2018-02-09T01:53:09.000Z,24.05
2018-02-09T02:03:09.000Z,23.93
2018-02-09T02:13:09.000Z,23.85
2018-02-09T02:23:09.000Z,23.78
2018-02-09T02:33:09.000Z,23.87
2018-02-09T02:43:09.000Z,23.8
2018-02-09T02:53:09.000Z,23.69
2018-02-09T03:03:09.000Z,23.79
2018-02-09T03:13:09.000Z,23.71
2018-02-09T03:23:10.000Z,23.68
2018-02-09T03:33:10.000Z,23.67
2018-02-09T03:43:10.000Z,23.66
2018-02-09T03:53:10.000Z,23.68
2018-02-09T04:03:10.000Z,23.69
2018-02-09T04:13:10.000Z,23.67
2018-02-09T04:23:10.000Z,23.63
2018-02-09T04:33:10.000Z,23.66
2018-02-09T04:43:10.000Z,23.6
2018-02-09T04:53:10.000Z,23.51
2018-02-09T05:03:10.000Z,23.5
2018-02-09T05:13:10.000Z,23.5
2018-02-09T05:23:10.000Z,23.56
2018-02-09T05:33:10.000Z,23.52
2018-02-09T05:43:10.000Z,23.7
2018-02-09T05:53:10.000Z,23.61
2018-02-09T06:03:10.000Z,23.6
2018-02-09T06:13:10.000Z,23.83
2018-02-09T06:23:10.000Z,24.06
2018-02-09T06:33:10.000Z,23.81
2018-02-09T06:43:10.000Z,23.82
2018-02-09T06:53:10.000Z,24
2018-02-09T07:03:10.000Z,23.88
2018-02-09T07:13:10.000Z,24.13
2018-02-09T07:23:10.000Z,24.11
2018-02-09T07:33:10.000Z,24.14
2018-02-09T07:43:10.000Z,24.22
2018-02-09T07:53:10.000Z,24.08
2018-02-09T08:03:10.000Z,24.18
2018-02-09T08:13:10.000Z,24.18
2018-02-09T08:23:10.000Z,24.33
2018-02-09T08:33:10.000Z,24.16
2018-02-09T08:43:10.000Z,24.08
2018-02-09T08:53:10.000Z,24.1
2018-02-09T09:03:10.000Z,24.16
2018-02-09T09:13:10.000Z,24.22
2018-02-09T09:23:10.000Z,24.45
2018-02-09T09:33:10.000Z,24.68
2018-02-09T09:43:10.000Z,24.85
2018-02-09T09:53:10.000Z,25.03
2018-02-09T10:03:10.000Z,25.17
2018-02-09T10:13:10.000Z,25.27
2018-02-09T10:23:10.000Z,25.46
2018-02-09T10:33:10.000Z,25.76
2018-02-09T10:43:10.000Z,26.09
2018-02-09T10:53:10.000Z,26.4
2018-02-09T11:03:10.000Z,26.69
2018-02-09T11:13:10.000Z,26.81
2018-02-09T11:23:10.000Z,26.9
2018-02-09T11:33:11.000Z,27.08
2018-02-09T11:43:11.000Z,27.17
2018-02-09T11:53:11.000Z,27.14
2018-02-09T12:03:11.000Z,27.07
2018-02-09T12:13:11.000Z,27.02
2018-02-09T12:23:11.000Z,27.06
2018-02-09T12:33:11.000Z,27.01
2018-02-09T12:43:12.000Z,27.05
2018-02-09T12:53:11.000Z,26.96
2018-02-09T13:03:11.000Z,26.95
2018-02-09T13:13:11.000Z,26.87
2018-02-09T13:23:11.000Z,26.87
2018-02-09T13:33:11.000Z,26.83
2018-02-09T13:43:11.000Z,26.88
2018-02-09T13:53:11.000Z,26.88
2018-02-09T14:03:11.000Z,26.84
2018-02-09T14:13:11.000Z,26.79
2018-02-09T14:23:11.000Z,26.57
2018-02-09T14:33:12.000Z,26.53
2018-02-09T14:43:11.000Z,26.33
2018-02-09T14:53:11.000Z,26.31
2018-02-09T15:03:11.000Z,26.3
2018-02-09T15:13:11.000Z,26.26
2018-02-09T15:23:11.000Z,26.27
2018-02-09T15:33:11.000Z,26.27
2018-02-09T15:43:11.000Z,26.07
2018-02-09T15:53:11.000Z,25.96
2018-02-09T16:03:11.000Z,25.98
2018-02-09T16:13:11.000Z,25.91
2018-02-09T16:23:11.000Z,25.92
2018-02-09T16:33:11.000Z,25.89
2018-02-09T16:43:11.000Z,25.79
2018-02-09T16:53:11.000Z,25.8
2018-02-09T17:03:11.000Z,25.8
2018-02-09T17:13:11.000Z,25.79
2018-02-09T17:23:11.000Z,25.76
2018-02-09T17:33:11.000Z,25.76
2018-02-09T17:43:11.000Z,25.83
2018-02-09T17:53:11.000Z,25.68
2018-02-09T18:03:11.000Z,25.69
2018-02-09T18:13:11.000Z,25.73
2018-02-09T18:23:12.000Z,25.81
2018-02-09T18:33:11.000Z,25.73
2018-02-09T18:43:11.000Z,25.65
2018-02-09T18:53:11.000Z,25.64
2018-02-09T19:03:11.000Z,25.69
2018-02-09T19:13:11.000Z,25.68
2018-02-09T19:23:14.000Z,25.67
2018-02-09T19:33:12.000Z,25.67
2018-02-09T19:43:12.000Z,25.66
2018-02-09T19:53:12.000Z,25.78
2018-02-09T20:03:12.000Z,25.67
2018-02-09T20:13:12.000Z,25.74
2018-02-09T20:23:12.000Z,25.57
2018-02-09T20:33:12.000Z,25.82
2018-02-09T20:43:12.000Z,25.83
2018-02-09T20:53:12.000Z,25.8
2018-02-09T21:03:12.000Z,25.58
2018-02-09T21:13:12.000Z,25.58
2018-02-09T21:23:12.000Z,25.51
2018-02-09T21:33:12.000Z,25.43
2018-02-09T21:43:12.000Z,25.43
2018-02-09T21:53:13.000Z,25.56
2018-02-09T22:03:13.000Z,25.46
2018-02-09T22:13:12.000Z,25.31
2018-02-09T22:23:12.000Z,25.35
2018-02-09T22:33:12.000Z,25.23
2018-02-09T22:43:12.000Z,25.27
2018-02-09T22:53:12.000Z,25.23
2018-02-09T23:03:12.000Z,25.23
2018-02-09T23:13:12.000Z,25.08
2018-02-09T23:23:12.000Z,25.17
2018-02-09T23:33:12.000Z,25.21
2018-02-09T23:43:12.000Z,25.21
2018-02-09T23:53:12.000Z,25.19
