createdAt,value
2023-04-11T00:01:46.558Z,99.90
2023-04-11T00:04:14.861Z,99.90
2023-04-11T00:06:41.674Z,99.90
2023-04-11T00:09:12.498Z,99.90
2023-04-11T00:11:39.181Z,99.90
2023-04-11T00:14:08.767Z,99.90
2023-04-11T00:16:35.811Z,99.90
2023-04-11T00:19:02.754Z,99.90
2023-04-11T00:21:29.477Z,99.90
2023-04-11T00:23:56.030Z,99.90
2023-04-11T00:26:22.625Z,99.90
2023-04-11T00:28:49.244Z,99.90
2023-04-11T00:31:16.454Z,99.90
2023-04-11T00:33:43.158Z,99.90
2023-04-11T00:36:10.503Z,99.90
2023-04-11T00:38:38.148Z,99.90
2023-04-11T00:41:04.830Z,99.90
2023-04-11T00:43:31.447Z,99.90
2023-04-11T00:45:58.176Z,99.90
2023-04-11T00:48:28.267Z,99.90
2023-04-11T00:50:55.378Z,99.90
2023-04-11T00:53:22.796Z,99.90
2023-04-11T00:55:50.400Z,99.90
2023-04-11T00:58:17.896Z,99.90
2023-04-11T01:00:44.969Z,99.90
2023-04-11T01:03:12.067Z,99.90
2023-04-11T01:05:39.215Z,99.90
2023-04-11T01:08:07.691Z,99.90
2023-04-11T01:10:34.643Z,99.90
2023-04-11T01:13:01.585Z,99.90
2023-04-11T01:15:28.562Z,99.90
2023-04-11T01:17:55.603Z,99.90
2023-04-11T01:20:24.365Z,99.90
2023-04-11T01:22:51.584Z,99.90
2023-04-11T01:25:20.299Z,99.90
2023-04-11T01:27:48.230Z,99.90
2023-04-11T01:30:15.283Z,99.90
2023-04-11T01:32:42.041Z,99.90
2023-04-11T01:35:09.789Z,99.90
2023-04-11T01:37:36.663Z,99.90
2023-04-11T01:40:05.420Z,99.90
2023-04-11T01:42:33.415Z,99.90
2023-04-11T01:45:00.849Z,99.90
2023-04-11T01:47:27.462Z,99.90
2023-04-11T01:49:54.062Z,99.90
2023-04-11T01:52:20.616Z,99.90
2023-04-11T01:54:47.324Z,99.90
2023-04-11T01:57:14.354Z,99.90
2023-04-11T01:59:41.034Z,99.90
2023-04-11T02:02:08.001Z,99.90
2023-04-11T02:04:34.786Z,99.90
2023-04-11T02:07:01.453Z,99.90
2023-04-11T02:09:28.090Z,99.90
2023-04-11T02:11:54.724Z,99.90
2023-04-11T02:14:21.629Z,99.90
2023-04-11T02:16:56.227Z,99.90
2023-04-11T02:19:26.065Z,99.90
2023-04-11T02:21:52.924Z,99.90
2023-04-11T02:24:19.535Z,99.90
2023-04-11T02:26:46.170Z,99.90
2023-04-11T02:29:12.761Z,99.90
2023-04-11T02:31:39.631Z,99.90
2023-04-11T02:34:06.400Z,99.90
2023-04-11T02:36:33.859Z,99.90
2023-04-11T02:39:00.605Z,99.90
2023-04-11T02:41:27.372Z,99.90
2023-04-11T02:43:54.461Z,99.90
2023-04-11T02:46:21.899Z,99.90
2023-04-11T02:48:48.518Z,99.90
2023-04-11T02:51:15.198Z,99.90
2023-04-11T02:53:41.976Z,99.90
2023-04-11T02:56:11.966Z,99.90
2023-04-11T02:58:53.103Z,99.90
2023-04-11T03:01:21.500Z,99.90
2023-04-11T03:03:48.679Z,99.90
2023-04-11T03:06:16.153Z,99.90
2023-04-11T03:08:42.921Z,99.90
2023-04-11T03:11:09.535Z,99.90
2023-04-11T03:13:39.392Z,99.90
2023-04-11T03:16:06.762Z,99.90
2023-04-11T03:18:33.630Z,99.90
2023-04-11T03:21:00.542Z,99.90
2023-04-11T03:23:27.473Z,99.90
2023-04-11T03:25:54.268Z,99.90
2023-04-11T03:28:20.944Z,99.90
2023-04-11T03:30:48.764Z,99.90
2023-04-11T03:33:15.366Z,99.90
2023-04-11T03:35:42.088Z,99.90
2023-04-11T03:38:08.806Z,99.90
2023-04-11T03:40:35.643Z,99.90
2023-04-11T03:43:04.430Z,99.90
2023-04-11T03:45:31.430Z,99.90
2023-04-11T03:47:58.139Z,99.90
2023-04-11T03:50:24.874Z,99.90
2023-04-11T03:52:51.478Z,99.90
2023-04-11T03:55:18.471Z,99.90
2023-04-11T03:57:45.226Z,99.90
2023-04-11T04:00:12.541Z,99.90
2023-04-11T04:02:39.350Z,99.90
2023-04-11T04:05:06.732Z,99.90
2023-04-11T04:07:33.425Z,99.90
2023-04-11T04:10:00.045Z,99.90
2023-04-11T04:12:26.663Z,99.90
2023-04-11T04:14:53.305Z,99.90
2023-04-11T04:17:20.317Z,99.90
2023-04-11T04:19:47.013Z,99.90
2023-04-11T04:22:13.768Z,99.90
2023-04-11T04:24:42.099Z,99.90
2023-04-11T04:27:13.636Z,99.90
2023-04-11T04:29:47.346Z,99.90
2023-04-11T04:32:23.101Z,99.90
2023-04-11T04:34:58.524Z,99.90
2023-04-11T04:37:25.787Z,99.90
2023-04-11T04:39:57.415Z,99.90
2023-04-11T04:42:25.831Z,99.90
2023-04-11T04:44:53.583Z,99.90
2023-04-11T04:47:24.239Z,99.90
2023-04-11T04:49:56.158Z,99.90
2023-04-11T04:52:24.440Z,99.90
2023-04-11T04:54:51.194Z,99.90
2023-04-11T04:57:17.847Z,99.90
2023-04-11T04:59:44.937Z,99.90
2023-04-11T05:02:11.935Z,99.90
2023-04-11T05:04:38.669Z,99.90
2023-04-11T05:07:06.302Z,99.90
2023-04-11T05:09:32.887Z,99.90
2023-04-11T05:11:59.530Z,99.90
2023-04-11T05:14:26.292Z,99.90
2023-04-11T05:16:52.960Z,99.90
2023-04-11T05:19:19.678Z,99.90
2023-04-11T05:21:46.427Z,99.90
2023-04-11T05:24:13.190Z,99.90
2023-04-11T05:26:39.854Z,99.90
2023-04-11T05:29:06.678Z,99.90
2023-04-11T05:31:33.346Z,99.90
2023-04-11T05:34:00.125Z,99.90
2023-04-11T05:36:28.264Z,99.90
2023-04-11T05:38:55.058Z,99.90
2023-04-11T05:41:21.909Z,99.90
2023-04-11T05:43:48.558Z,99.90
2023-04-11T05:46:15.568Z,99.90
2023-04-11T05:48:42.248Z,99.90
2023-04-11T05:51:09.259Z,99.90
2023-04-11T05:53:35.937Z,99.90
2023-04-11T05:56:02.901Z,99.90
2023-04-11T05:58:30.284Z,99.90
2023-04-11T06:00:59.416Z,99.90
2023-04-11T06:03:26.698Z,99.90
2023-04-11T06:05:54.077Z,99.90
2023-04-11T06:08:21.435Z,99.90
2023-04-11T06:10:51.043Z,99.90
2023-04-11T06:13:17.702Z,99.90
2023-04-11T06:15:44.431Z,99.90
2023-04-11T06:18:11.255Z,99.90
2023-04-11T06:20:37.879Z,99.90
2023-04-11T06:23:04.589Z,99.90
2023-04-11T06:25:31.298Z,99.90
2023-04-11T06:27:57.931Z,99.90
2023-04-11T06:30:24.645Z,99.90
2023-04-11T06:32:51.461Z,99.90
2023-04-11T06:35:20.312Z,99.90
2023-04-11T06:37:47.273Z,99.90
2023-04-11T06:40:13.927Z,99.90
2023-04-11T06:42:41.925Z,99.90
2023-04-11T06:45:10.160Z,99.90
2023-04-11T06:47:36.862Z,99.90
2023-04-11T06:50:04.023Z,99.90
2023-04-11T06:52:30.868Z,99.90
2023-04-11T06:54:57.494Z,99.90
2023-04-11T06:57:24.157Z,99.90
2023-04-11T06:59:50.929Z,99.90
2023-04-11T07:02:17.760Z,99.90
2023-04-11T07:04:44.685Z,99.90
2023-04-11T07:07:11.539Z,99.90
2023-04-11T07:09:38.094Z,99.90
2023-04-11T07:12:05.325Z,99.90
2023-04-11T07:14:31.988Z,99.90
2023-04-11T07:16:58.600Z,99.90
2023-04-11T07:19:25.199Z,99.90
2023-04-11T07:21:51.786Z,99.90
2023-04-11T07:24:18.659Z,99.90
2023-04-11T07:26:46.648Z,99.90
2023-04-11T07:29:14.927Z,99.90
2023-04-11T07:31:42.197Z,99.90
2023-04-11T07:34:08.941Z,99.90
2023-04-11T07:36:35.693Z,99.90
2023-04-11T07:39:04.359Z,99.90
2023-04-11T07:41:30.989Z,99.90
2023-04-11T07:43:57.886Z,99.90
2023-04-11T07:46:24.845Z,99.90
2023-04-11T07:48:51.472Z,99.90
2023-04-11T07:51:18.847Z,99.90
2023-04-11T07:53:45.637Z,99.90
2023-04-11T07:56:13.505Z,99.90
2023-04-11T07:58:40.288Z,99.90
2023-04-11T08:01:18.907Z,98.60
2023-04-11T08:03:45.769Z,98.20
2023-04-11T08:06:12.559Z,97.70
2023-04-11T08:08:39.185Z,96.50
2023-04-11T08:11:05.939Z,97.20
2023-04-11T08:13:32.527Z,98.40
2023-04-11T08:15:59.140Z,97.20
2023-04-11T08:18:25.881Z,99.10
2023-04-11T08:20:52.892Z,94.70
2023-04-11T08:23:19.778Z,92.90
2023-04-11T08:25:46.681Z,93.30
2023-04-11T08:28:13.266Z,92.60
2023-04-11T08:30:39.870Z,92.70
2023-04-11T08:33:07.225Z,92.30
2023-04-11T08:35:33.994Z,89.00
2023-04-11T08:38:00.657Z,88.70
2023-04-11T08:40:28.564Z,90.60
2023-04-11T08:42:59.946Z,91.00
2023-04-11T08:45:28.651Z,90.40
2023-04-11T08:47:55.417Z,92.10
2023-04-11T08:50:22.085Z,91.90
2023-04-11T08:52:50.605Z,89.30
2023-04-11T08:55:17.246Z,83.70
2023-04-11T08:57:43.967Z,88.70
2023-04-11T09:00:14.032Z,91.20
2023-04-11T09:02:55.141Z,89.70
2023-04-11T09:05:32.794Z,87.10
2023-04-11T09:08:02.237Z,83.60
2023-04-11T09:10:28.923Z,85.10
2023-04-11T09:12:56.606Z,78.10
2023-04-11T09:15:27.647Z,76.40
2023-04-11T09:17:57.014Z,65.90
2023-04-11T09:20:26.416Z,63.60
2023-04-11T09:22:54.215Z,64.90
2023-04-11T09:25:22.568Z,64.40
2023-04-11T09:27:50.351Z,63.70
2023-04-11T09:30:26.558Z,65.90
2023-04-11T09:32:54.193Z,64.70
2023-04-11T09:35:24.051Z,63.70
2023-04-11T09:38:09.337Z,64.10
2023-04-11T09:40:43.032Z,65.80
2023-04-11T09:43:09.675Z,66.20
2023-04-11T09:45:47.692Z,63.20
2023-04-11T09:48:19.505Z,61.00
2023-04-11T09:50:47.575Z,63.60
2023-04-11T09:53:14.308Z,58.70
2023-04-11T09:55:41.016Z,58.80
2023-04-11T09:58:11.072Z,60.00
2023-04-11T10:00:38.669Z,59.00
2023-04-11T10:03:05.446Z,59.80
2023-04-11T10:05:32.692Z,57.00
2023-04-11T10:08:10.561Z,58.70
2023-04-11T10:10:37.241Z,59.40
2023-04-11T10:13:57.929Z,57.80
2023-04-11T10:16:25.704Z,57.90
2023-04-11T10:18:52.330Z,57.60
2023-04-11T10:21:30.658Z,57.50
2023-04-11T10:24:17.827Z,58.10
2023-04-11T10:27:04.599Z,57.30
2023-04-11T10:29:31.140Z,54.90
2023-04-11T10:32:18.948Z,55.10
2023-04-11T10:34:54.735Z,54.30
2023-04-11T10:37:39.330Z,55.60
2023-04-11T10:40:10.734Z,55.20
2023-04-11T10:42:40.867Z,54.70
2023-04-11T10:45:14.253Z,53.50
2023-04-11T10:47:40.982Z,52.70
2023-04-11T10:50:26.186Z,52.80
2023-04-11T10:52:57.690Z,53.00
2023-04-11T10:55:27.043Z,54.10
2023-04-11T10:58:22.568Z,52.90
2023-04-11T11:00:52.256Z,54.00
2023-04-11T11:03:31.524Z,53.70
2023-04-11T11:06:02.312Z,52.90
2023-04-11T11:08:41.473Z,53.60
2023-04-11T11:11:09.787Z,54.80
2023-04-11T11:13:41.639Z,54.80
2023-04-11T11:16:09.940Z,55.60
2023-04-11T11:18:37.345Z,54.50
2023-04-11T11:21:05.775Z,51.60
2023-04-11T11:23:32.900Z,52.80
2023-04-11T11:26:00.322Z,52.30
2023-04-11T11:30:58.840Z,51.00
2023-04-11T11:33:26.763Z,51.90
2023-04-11T11:36:04.630Z,51.80
2023-04-11T11:38:31.580Z,51.40
2023-04-11T11:40:59.067Z,50.20
2023-04-11T11:43:29.800Z,51.40
2023-04-11T11:46:14.446Z,50.50
2023-04-11T11:48:58.883Z,51.30
2023-04-11T11:51:26.559Z,49.30
2023-04-11T11:54:08.612Z,49.40
2023-04-11T11:56:37.235Z,50.10
2023-04-11T11:59:07.068Z,50.70
2023-04-11T12:01:37.759Z,50.40
2023-04-11T12:04:11.196Z,50.80
2023-04-11T12:06:37.974Z,49.40
2023-04-11T12:09:09.095Z,49.50
2023-04-11T12:11:43.706Z,50.80
2023-04-11T12:14:10.559Z,51.20
2023-04-11T12:16:38.212Z,49.80
2023-04-11T12:19:05.498Z,50.30
2023-04-11T12:21:32.184Z,49.50
2023-04-11T12:23:58.957Z,51.00
2023-04-11T12:26:25.779Z,51.60
2023-04-11T12:28:52.485Z,50.40
2023-04-11T12:31:20.498Z,50.80
2023-04-11T12:33:47.254Z,50.00
2023-04-11T12:36:13.898Z,49.40
2023-04-11T12:38:41.122Z,50.30
2023-04-11T12:41:30.336Z,48.90
2023-04-11T12:43:55.058Z,48.80
2023-04-11T12:46:21.752Z,48.10
2023-04-11T12:48:48.789Z,48.10
2023-04-11T12:51:15.425Z,46.90
2023-04-11T12:53:42.093Z,45.80
2023-04-11T12:56:08.947Z,46.30
2023-04-11T12:58:35.563Z,46.00
2023-04-11T13:01:02.231Z,45.40
2023-04-11T13:03:29.457Z,44.20
2023-04-11T13:05:56.277Z,42.50
2023-04-11T13:08:22.933Z,43.10
2023-04-11T13:10:49.530Z,42.60
2023-04-11T13:13:18.461Z,42.60
2023-04-11T13:15:46.464Z,44.60
2023-04-11T13:18:13.297Z,45.00
2023-04-11T13:20:39.984Z,44.30
2023-04-11T13:23:06.632Z,42.70
2023-04-11T13:25:33.431Z,42.60
2023-04-11T13:28:00.016Z,42.60
2023-04-11T13:30:26.603Z,41.60
2023-04-11T13:32:53.330Z,42.10
2023-04-11T13:35:19.955Z,43.20
2023-04-11T13:37:47.095Z,45.00
2023-04-11T13:40:13.796Z,46.00
2023-04-11T13:42:40.559Z,45.60
2023-04-11T13:45:07.781Z,44.80
2023-04-11T13:47:37.644Z,43.30
2023-04-11T13:50:06.618Z,43.80
2023-04-11T13:52:33.238Z,44.20
2023-04-11T13:54:59.934Z,42.60
2023-04-11T13:57:28.393Z,42.60
2023-04-11T13:59:55.013Z,42.00
2023-04-11T14:02:21.695Z,41.00
2023-04-11T14:04:49.369Z,40.90
2023-04-11T14:07:16.119Z,40.10
2023-04-11T14:09:42.763Z,39.80
2023-04-11T14:12:09.321Z,40.50
2023-04-11T14:14:35.998Z,40.80
2023-04-11T14:17:02.773Z,40.90
2023-04-11T14:19:29.538Z,40.90
2023-04-11T14:21:57.761Z,40.80
2023-04-11T14:24:24.946Z,40.80
2023-04-11T14:26:51.558Z,40.30
2023-04-11T14:29:19.856Z,38.80
2023-04-11T14:31:47.826Z,39.60
2023-04-11T14:34:14.504Z,39.90
2023-04-11T14:36:41.445Z,40.30
2023-04-11T14:39:08.216Z,39.90
2023-04-11T14:41:35.445Z,39.90
2023-04-11T14:44:02.127Z,38.30
2023-04-11T14:46:28.868Z,37.50
2023-04-11T14:48:56.082Z,37.30
2023-04-11T14:51:25.256Z,37.00
2023-04-11T14:53:55.169Z,37.40
2023-04-11T14:56:22.873Z,38.00
2023-04-11T14:58:50.371Z,38.90
2023-04-11T15:01:23.182Z,38.90
2023-04-11T15:03:50.097Z,39.10
2023-04-11T15:06:16.802Z,40.10
2023-04-11T15:08:43.479Z,39.50
2023-04-11T15:11:10.090Z,40.60
2023-04-11T15:13:36.705Z,39.80
2023-04-11T15:16:03.650Z,40.20
2023-04-11T15:18:31.769Z,40.50
2023-04-11T15:21:00.636Z,40.00
2023-04-11T15:23:27.257Z,39.80
2023-04-11T15:26:01.727Z,40.40
2023-04-11T15:28:33.611Z,39.90
2023-04-11T15:31:00.775Z,40.00
2023-04-11T15:33:28.056Z,39.30
2023-04-11T15:35:55.362Z,39.20
2023-04-11T15:38:23.075Z,39.70
2023-04-11T15:40:51.429Z,38.70
2023-04-11T15:43:18.548Z,39.00
2023-04-11T15:45:45.358Z,39.10
2023-04-11T15:48:15.154Z,38.80
2023-04-11T15:50:42.928Z,39.80
2023-04-11T15:53:09.819Z,40.20
2023-04-11T15:55:43.624Z,40.20
2023-04-11T15:58:10.602Z,40.50
2023-04-11T16:00:38.682Z,40.70
2023-04-11T16:03:10.614Z,40.80
2023-04-11T16:05:40.583Z,40.80
2023-04-11T16:08:07.791Z,41.40
2023-04-11T16:10:34.551Z,42.20
2023-04-11T16:13:02.051Z,41.90
2023-04-11T16:15:28.651Z,42.30
2023-04-11T16:17:55.389Z,43.00
2023-04-11T16:20:22.041Z,43.60
2023-04-11T16:22:48.684Z,43.80
2023-04-11T16:25:18.682Z,44.40
2023-04-11T16:27:45.316Z,44.40
2023-04-11T16:30:12.580Z,45.30
2023-04-11T16:32:39.208Z,46.40
2023-04-11T16:35:06.441Z,46.70
2023-04-11T16:37:33.233Z,47.50
2023-04-11T16:40:00.227Z,47.30
2023-04-11T16:42:26.861Z,47.00
2023-04-11T16:44:53.493Z,47.50
2023-04-11T16:47:20.629Z,47.40
2023-04-11T16:49:47.383Z,47.70
2023-04-11T16:52:14.673Z,48.80
2023-04-11T16:54:41.284Z,48.30
2023-04-11T16:57:08.005Z,47.70
2023-04-11T16:59:34.986Z,48.20
2023-04-11T17:02:16.959Z,48.30
2023-04-11T17:04:43.859Z,48.20
2023-04-11T17:07:10.541Z,49.00
2023-04-11T17:09:37.810Z,49.10
2023-04-11T17:12:04.798Z,49.60
2023-04-11T17:14:33.888Z,50.10
2023-04-11T17:17:00.700Z,50.10
2023-04-11T17:19:28.904Z,50.00
2023-04-11T17:21:57.354Z,50.50
2023-04-11T17:24:27.492Z,50.50
2023-04-11T17:26:54.233Z,51.30
2023-04-11T17:29:20.900Z,51.30
2023-04-11T17:31:47.982Z,51.40
2023-04-11T17:34:14.728Z,51.70
2023-04-11T17:36:42.585Z,52.10
2023-04-11T17:39:11.338Z,52.00
2023-04-11T17:41:38.208Z,52.20
2023-04-11T17:44:04.847Z,52.50
2023-04-11T17:46:31.984Z,53.00
2023-04-11T17:48:58.695Z,52.70
2023-04-11T17:51:27.644Z,53.30
2023-04-11T17:53:56.184Z,53.40
2023-04-11T17:56:24.515Z,54.10
2023-04-11T17:58:51.168Z,55.20
2023-04-11T18:01:18.022Z,56.20
2023-04-11T18:03:44.992Z,56.40
2023-04-11T18:06:12.247Z,56.90
2023-04-11T18:08:50.371Z,57.00
2023-04-11T18:11:19.381Z,57.10
2023-04-11T18:13:49.872Z,56.70
2023-04-11T18:16:17.073Z,57.70
2023-04-11T18:18:43.799Z,59.10
2023-04-11T18:21:10.555Z,59.60
2023-04-11T18:23:38.350Z,60.70
2023-04-11T18:26:05.233Z,60.80
2023-04-11T18:28:31.859Z,60.50
2023-04-11T18:30:58.586Z,61.90
2023-04-11T18:33:25.977Z,61.00
2023-04-11T18:35:53.849Z,63.60
2023-04-11T18:38:21.199Z,63.70
2023-04-11T18:40:48.855Z,65.90
2023-04-11T18:43:18.002Z,64.90
2023-04-11T18:45:45.286Z,69.80
2023-04-11T18:48:13.059Z,65.30
2023-04-11T18:50:42.860Z,67.50
2023-04-11T18:53:12.985Z,70.20
2023-04-11T18:55:41.100Z,70.00
2023-04-11T18:58:09.149Z,71.10
2023-04-11T19:00:39.624Z,71.10
2023-04-11T19:03:07.101Z,71.20
2023-04-11T19:05:34.486Z,72.40
2023-04-11T19:08:01.412Z,71.80
2023-04-11T19:10:28.560Z,72.90
2023-04-11T19:12:55.312Z,72.70
2023-04-11T19:15:22.050Z,67.10
2023-04-11T19:17:48.729Z,68.80
2023-04-11T19:20:16.589Z,68.40
2023-04-11T19:22:43.582Z,70.40
2023-04-11T19:25:11.862Z,70.90
2023-04-11T19:27:41.233Z,71.40
2023-04-11T19:30:09.079Z,69.70
2023-04-11T19:32:38.621Z,70.90
2023-04-11T19:35:08.508Z,69.90
2023-04-11T19:37:36.226Z,73.30
2023-04-11T19:40:24.303Z,72.50
2023-04-11T19:42:51.468Z,72.40
2023-04-11T19:45:18.226Z,73.10
2023-04-11T19:47:44.940Z,72.20
2023-04-11T19:50:17.449Z,73.80
2023-04-11T19:52:44.550Z,73.50
2023-04-11T19:55:12.117Z,75.90
2023-04-11T19:57:48.878Z,75.70
2023-04-11T20:00:17.082Z,76.10
2023-04-11T20:02:48.093Z,76.10
2023-04-11T20:05:18.074Z,75.20
2023-04-11T20:07:45.997Z,75.90
2023-04-11T20:10:14.280Z,75.40
2023-04-11T20:12:41.223Z,75.40
2023-04-11T20:15:08.691Z,76.20
2023-04-11T20:17:35.954Z,76.90
2023-04-11T20:20:06.640Z,76.80
2023-04-11T20:22:33.414Z,76.70
2023-04-11T20:25:00.057Z,76.80
2023-04-11T20:27:28.100Z,77.40
2023-04-11T20:29:56.551Z,77.70
2023-04-11T20:32:23.289Z,79.40
2023-04-11T20:34:50.016Z,80.00
2023-04-11T20:37:18.437Z,79.70
2023-04-11T20:39:45.825Z,80.90
2023-04-11T20:42:12.433Z,80.10
2023-04-11T20:44:39.202Z,81.50
2023-04-11T20:47:07.394Z,81.10
2023-04-11T20:49:34.011Z,81.80
2023-04-11T20:52:00.792Z,81.90
2023-04-11T20:54:27.609Z,82.80
2023-04-11T20:56:55.703Z,83.90
2023-04-11T20:59:22.591Z,85.20
2023-04-11T21:01:49.346Z,85.30
2023-04-11T21:04:17.627Z,85.50
2023-04-11T21:06:44.882Z,86.40
2023-04-11T21:09:12.074Z,85.60
2023-04-11T21:11:38.652Z,85.30
2023-04-11T21:14:05.927Z,85.80
2023-04-11T21:16:33.007Z,86.50
2023-04-11T21:18:59.648Z,86.50
2023-04-11T21:21:26.692Z,87.00
2023-04-11T21:23:53.906Z,87.10
2023-04-11T21:26:21.566Z,87.40
2023-04-11T21:28:48.232Z,88.30
2023-04-11T21:31:14.961Z,89.00
2023-04-11T21:33:41.637Z,89.50
2023-04-11T21:36:08.812Z,90.00
2023-04-11T21:38:35.447Z,90.00
2023-04-11T21:41:02.131Z,90.20
2023-04-11T21:43:28.787Z,90.40
2023-04-11T21:45:55.433Z,90.70
2023-04-11T21:48:22.160Z,90.90
2023-04-11T21:50:48.774Z,91.20
2023-04-11T21:53:15.446Z,91.20
2023-04-11T21:55:46.555Z,91.20
2023-04-11T21:58:22.267Z,91.90
2023-04-11T22:00:55.469Z,92.00
2023-04-11T22:03:22.380Z,94.00
2023-04-11T22:05:50.417Z,94.00
2023-04-11T22:08:20.032Z,94.50
2023-04-11T22:10:48.377Z,96.60
2023-04-11T22:13:17.046Z,97.30
2023-04-11T22:15:44.380Z,98.00
2023-04-11T22:18:11.766Z,98.80
2023-04-11T22:20:43.576Z,98.70
2023-04-11T22:23:12.703Z,99.10
2023-04-11T22:25:42.768Z,99.50
2023-04-11T22:28:18.040Z,99.90
2023-04-11T22:30:46.552Z,99.90
2023-04-11T22:33:13.885Z,99.90
2023-04-11T22:35:41.041Z,99.90
2023-04-11T22:38:08.220Z,99.90
2023-04-11T22:40:35.100Z,99.90
2023-04-11T22:43:02.728Z,99.90
2023-04-11T22:45:29.317Z,99.90
2023-04-11T22:47:59.809Z,99.90
2023-04-11T22:50:26.522Z,99.90
2023-04-11T22:52:54.652Z,99.90
2023-04-11T22:55:24.534Z,99.90
2023-04-11T22:57:51.183Z,99.90
2023-04-11T23:00:19.180Z,99.90
2023-04-11T23:02:45.917Z,99.90
2023-04-11T23:05:12.555Z,99.90
2023-04-11T23:07:39.268Z,99.90
2023-04-11T23:10:13.872Z,99.90
2023-04-11T23:12:41.498Z,99.90
2023-04-11T23:15:09.456Z,99.90
2023-04-11T23:17:37.949Z,99.90
2023-04-11T23:20:12.267Z,99.90
2023-04-11T23:22:42.429Z,99.90
2023-04-11T23:25:13.924Z,99.90
2023-04-11T23:27:42.807Z,99.90
2023-04-11T23:30:11.835Z,99.90
2023-04-11T23:32:39.916Z,99.90
2023-04-11T23:35:07.674Z,99.90
2023-04-11T23:37:34.357Z,99.90
2023-04-11T23:40:09.914Z,99.90
2023-04-11T23:42:38.275Z,99.90
2023-04-11T23:45:06.522Z,99.90
2023-04-11T23:47:34.028Z,99.90
2023-04-11T23:50:02.603Z,99.90
2023-04-11T23:52:30.336Z,99.90
2023-04-11T23:54:58.276Z,99.90
2023-04-11T23:57:24.914Z,99.90
2023-04-11T23:59:51.501Z,99.90
