createdAt,value
2022-12-31T00:01:33.405Z,10.40
2022-12-31T00:04:00.211Z,10.40
2022-12-31T00:06:29.379Z,10.30
2022-12-31T00:08:58.196Z,10.00
2022-12-31T00:11:26.375Z,10.00
2022-12-31T00:13:53.491Z,10.20
2022-12-31T00:16:22.799Z,10.30
2022-12-31T00:18:55.082Z,10.30
2022-12-31T00:21:22.210Z,10.30
2022-12-31T00:23:49.169Z,10.30
2022-12-31T00:26:17.676Z,10.10
2022-12-31T00:28:45.095Z,10.10
2022-12-31T00:31:13.806Z,10.10
2022-12-31T00:33:43.560Z,9.90
2022-12-31T00:36:14.091Z,9.80
2022-12-31T00:38:42.411Z,9.60
2022-12-31T00:41:09.552Z,9.40
2022-12-31T00:43:36.840Z,9.50
2022-12-31T00:46:04.687Z,9.50
2022-12-31T00:48:31.785Z,9.40
2022-12-31T00:50:59.311Z,9.40
2022-12-31T00:53:28.748Z,9.30
2022-12-31T00:55:59.916Z,9.30
2022-12-31T00:58:26.756Z,9.20
2022-12-31T01:00:53.704Z,9.20
2022-12-31T01:03:20.695Z,9.20
2022-12-31T01:05:47.551Z,9.20
2022-12-31T01:08:14.283Z,9.20
2022-12-31T01:10:42.847Z,9.20
2022-12-31T01:13:09.978Z,9.20
2022-12-31T01:15:38.173Z,9.10
2022-12-31T01:18:06.610Z,9.10
2022-12-31T01:20:36.244Z,9.10
2022-12-31T01:23:03.049Z,9.10
2022-12-31T01:25:30.943Z,9.00
2022-12-31T01:27:59.024Z,9.10
2022-12-31T01:30:25.807Z,9.00
2022-12-31T01:32:52.497Z,9.00
2022-12-31T01:35:19.282Z,9.00
2022-12-31T01:37:45.996Z,9.00
2022-12-31T01:40:12.715Z,9.00
2022-12-31T01:42:39.708Z,9.00
2022-12-31T01:45:13.205Z,9.00
2022-12-31T01:47:44.813Z,9.00
2022-12-31T01:50:17.962Z,9.00
2022-12-31T01:52:49.951Z,9.00
2022-12-31T01:55:21.217Z,9.00
2022-12-31T01:57:51.476Z,9.00
2022-12-31T02:00:19.979Z,9.00
2022-12-31T02:02:46.995Z,9.00
2022-12-31T02:05:19.794Z,9.00
2022-12-31T02:07:48.101Z,9.10
2022-12-31T02:10:14.985Z,9.00
2022-12-31T02:12:41.903Z,9.10
2022-12-31T02:15:09.440Z,9.00
2022-12-31T02:17:46.610Z,9.10
2022-12-31T02:20:41.661Z,9.00
2022-12-31T02:23:38.251Z,9.00
2022-12-31T02:26:27.409Z,9.00
2022-12-31T02:29:20.465Z,8.90
2022-12-31T02:31:52.475Z,8.90
2022-12-31T02:34:27.614Z,8.90
2022-12-31T02:36:57.851Z,8.90
2022-12-31T02:39:24.717Z,8.90
2022-12-31T02:41:51.900Z,8.90
2022-12-31T02:44:22.284Z,8.90
2022-12-31T02:46:59.591Z,8.90
2022-12-31T02:49:33.563Z,8.90
2022-12-31T02:52:11.028Z,8.90
2022-12-31T02:54:46.424Z,8.90
2022-12-31T02:57:19.590Z,8.90
2022-12-31T02:59:51.677Z,8.90
2022-12-31T03:02:22.942Z,8.90
2022-12-31T03:04:52.255Z,8.90
2022-12-31T03:07:21.452Z,8.90
2022-12-31T03:09:48.679Z,8.90
2022-12-31T03:12:16.394Z,8.90
2022-12-31T03:14:43.331Z,8.90
2022-12-31T03:17:10.507Z,8.90
2022-12-31T03:19:38.585Z,8.90
2022-12-31T03:22:05.307Z,8.80
2022-12-31T03:24:32.040Z,8.80
2022-12-31T03:26:59.146Z,8.80
2022-12-31T03:29:25.965Z,8.80
2022-12-31T03:31:52.736Z,8.90
2022-12-31T03:34:19.654Z,8.90
2022-12-31T03:36:47.728Z,8.80
2022-12-31T03:39:14.473Z,8.80
2022-12-31T03:41:41.212Z,8.90
2022-12-31T03:44:07.951Z,8.90
2022-12-31T03:46:34.706Z,8.90
2022-12-31T03:49:01.452Z,8.90
2022-12-31T03:51:28.159Z,8.90
2022-12-31T03:53:56.277Z,9.00
2022-12-31T03:56:23.034Z,8.90
2022-12-31T03:58:49.766Z,8.90
2022-12-31T04:01:16.594Z,8.90
2022-12-31T04:03:43.367Z,8.90
2022-12-31T04:06:10.132Z,8.80
2022-12-31T04:08:36.855Z,8.90
2022-12-31T04:11:05.147Z,8.90
2022-12-31T04:13:31.927Z,8.90
2022-12-31T04:15:58.727Z,8.90
2022-12-31T04:18:25.492Z,8.80
2022-12-31T04:20:52.248Z,8.90
2022-12-31T04:23:18.982Z,8.80
2022-12-31T04:25:45.807Z,8.90
2022-12-31T04:28:14.406Z,8.90
2022-12-31T04:30:41.100Z,8.90
2022-12-31T04:33:07.807Z,8.90
2022-12-31T04:35:34.533Z,8.90
2022-12-31T04:38:01.311Z,8.90
2022-12-31T04:40:28.097Z,8.90
2022-12-31T04:42:54.825Z,9.00
2022-12-31T04:45:22.882Z,8.90
2022-12-31T04:47:49.617Z,9.00
2022-12-31T04:50:16.409Z,9.00
2022-12-31T04:52:43.279Z,8.90
2022-12-31T04:55:10.463Z,8.90
2022-12-31T04:57:37.506Z,9.00
2022-12-31T05:00:04.818Z,9.00
2022-12-31T05:02:33.039Z,9.00
2022-12-31T05:04:59.887Z,9.00
2022-12-31T05:07:26.631Z,9.00
2022-12-31T05:09:53.332Z,9.00
2022-12-31T05:12:20.113Z,9.00
2022-12-31T05:14:46.823Z,9.00
2022-12-31T05:17:13.588Z,9.10
2022-12-31T05:19:41.665Z,9.10
2022-12-31T05:22:10.689Z,9.10
2022-12-31T05:24:37.466Z,9.20
2022-12-31T05:27:04.179Z,9.20
2022-12-31T05:29:32.339Z,9.20
2022-12-31T05:31:59.034Z,9.30
2022-12-31T05:34:25.806Z,9.20
2022-12-31T05:36:54.160Z,9.30
2022-12-31T05:39:21.187Z,9.30
2022-12-31T05:41:48.251Z,9.30
2022-12-31T05:44:14.984Z,9.30
2022-12-31T05:46:41.734Z,9.30
2022-12-31T05:49:08.551Z,9.30
2022-12-31T05:51:35.303Z,9.30
2022-12-31T05:54:03.532Z,9.30
2022-12-31T05:56:30.307Z,9.30
2022-12-31T05:58:57.049Z,9.30
2022-12-31T06:01:23.835Z,9.30
2022-12-31T06:03:50.780Z,9.30
2022-12-31T06:06:17.626Z,9.30
2022-12-31T06:08:44.359Z,9.30
2022-12-31T06:11:12.735Z,9.30
2022-12-31T06:13:39.474Z,9.40
2022-12-31T06:16:07.047Z,9.50
2022-12-31T06:18:33.850Z,9.60
2022-12-31T06:21:00.967Z,9.60
2022-12-31T06:23:27.813Z,9.70
2022-12-31T06:25:54.557Z,9.90
2022-12-31T06:28:22.726Z,10.10
2022-12-31T06:30:49.556Z,10.20
2022-12-31T06:33:16.312Z,10.20
2022-12-31T06:35:43.040Z,10.50
2022-12-31T06:38:09.787Z,10.50
2022-12-31T06:40:37.751Z,10.60
2022-12-31T06:43:04.476Z,10.60
2022-12-31T06:45:32.632Z,10.60
2022-12-31T06:47:59.368Z,10.80
2022-12-31T06:50:26.077Z,10.70
2022-12-31T06:52:52.807Z,10.80
2022-12-31T06:55:20.632Z,10.80
2022-12-31T06:57:48.246Z,10.70
2022-12-31T07:00:16.192Z,10.70
2022-12-31T07:03:02.153Z,10.70
2022-12-31T07:05:35.003Z,10.70
2022-12-31T07:08:20.675Z,10.70
2022-12-31T07:10:53.331Z,10.70
2022-12-31T07:13:45.238Z,10.80
2022-12-31T07:16:28.573Z,10.80
2022-12-31T07:19:08.820Z,10.80
2022-12-31T07:21:38.480Z,10.80
2022-12-31T07:24:06.987Z,10.80
2022-12-31T07:26:55.998Z,10.90
2022-12-31T07:29:32.417Z,10.90
2022-12-31T07:32:05.280Z,10.90
2022-12-31T07:34:41.916Z,10.90
2022-12-31T07:37:13.204Z,10.90
2022-12-31T07:40:03.250Z,11.00
2022-12-31T07:42:38.659Z,11.00
2022-12-31T07:45:12.503Z,11.00
2022-12-31T07:47:39.628Z,10.90
2022-12-31T07:50:15.084Z,11.00
2022-12-31T07:52:42.502Z,10.90
2022-12-31T07:55:09.378Z,11.20
2022-12-31T07:57:43.337Z,11.20
2022-12-31T08:00:14.961Z,11.10
2022-12-31T08:03:03.657Z,11.10
2022-12-31T08:05:37.147Z,11.10
2022-12-31T08:08:14.838Z,11.10
2022-12-31T08:10:51.535Z,10.70
2022-12-31T08:13:18.565Z,10.20
2022-12-31T08:15:45.827Z,10.10
2022-12-31T08:18:12.775Z,10.20
2022-12-31T08:20:48.692Z,10.30
2022-12-31T08:23:24.420Z,10.30
2022-12-31T08:26:06.439Z,10.40
2022-12-31T08:28:49.149Z,10.50
2022-12-31T08:31:19.561Z,10.50
2022-12-31T08:33:56.215Z,10.30
2022-12-31T08:36:32.984Z,10.40
2022-12-31T08:39:07.195Z,10.30
2022-12-31T08:41:43.121Z,10.30
2022-12-31T08:44:19.576Z,10.40
2022-12-31T08:46:54.087Z,10.30
2022-12-31T08:49:21.234Z,10.30
2022-12-31T08:51:50.005Z,10.30
2022-12-31T08:54:18.607Z,10.30
2022-12-31T08:56:51.629Z,10.30
2022-12-31T08:59:32.007Z,10.30
2022-12-31T09:02:25.498Z,10.40
2022-12-31T09:05:02.058Z,10.40
2022-12-31T09:07:35.910Z,10.40
2022-12-31T09:10:12.079Z,10.50
2022-12-31T09:12:47.211Z,10.50
2022-12-31T09:15:21.111Z,10.60
2022-12-31T09:17:49.505Z,10.80
2022-12-31T09:20:21.821Z,11.00
2022-12-31T09:22:50.929Z,11.10
2022-12-31T09:25:19.817Z,11.10
2022-12-31T09:28:01.169Z,11.30
2022-12-31T09:30:30.583Z,11.40
2022-12-31T09:33:04.921Z,11.40
2022-12-31T09:35:37.167Z,11.70
2022-12-31T09:38:14.094Z,11.90
2022-12-31T09:41:04.549Z,12.20
2022-12-31T09:44:04.719Z,12.40
2022-12-31T09:47:02.293Z,12.50
2022-12-31T09:50:04.893Z,12.50
2022-12-31T09:52:47.036Z,12.50
2022-12-31T09:55:36.794Z,12.60
2022-12-31T09:58:19.151Z,12.40
2022-12-31T10:00:52.846Z,12.30
2022-12-31T10:04:02.159Z,12.30
2022-12-31T10:06:34.682Z,12.10
2022-12-31T10:09:25.735Z,12.40
2022-12-31T10:12:15.933Z,12.40
2022-12-31T10:14:57.131Z,12.50
2022-12-31T10:17:39.662Z,12.40
2022-12-31T10:20:26.232Z,12.40
2022-12-31T10:23:22.108Z,12.50
2022-12-31T10:26:10.204Z,12.60
2022-12-31T10:28:48.864Z,12.60
2022-12-31T10:31:18.618Z,12.70
2022-12-31T10:33:54.244Z,12.80
2022-12-31T10:36:30.559Z,12.70
2022-12-31T10:39:14.403Z,12.70
2022-12-31T10:42:24.361Z,12.70
2022-12-31T10:45:30.401Z,12.60
2022-12-31T10:48:33.702Z,12.70
2022-12-31T10:51:33.455Z,12.70
2022-12-31T10:54:18.773Z,12.70
2022-12-31T10:57:24.788Z,12.80
2022-12-31T11:00:10.344Z,12.80
2022-12-31T11:03:07.085Z,12.80
2022-12-31T11:06:01.278Z,12.80
2022-12-31T11:08:49.793Z,12.80
2022-12-31T11:11:32.569Z,12.70
2022-12-31T11:14:26.360Z,12.80
2022-12-31T11:17:07.936Z,12.90
2022-12-31T11:19:43.904Z,12.90
2022-12-31T11:22:31.359Z,13.10
2022-12-31T11:25:21.148Z,13.10
2022-12-31T11:28:03.125Z,13.10
2022-12-31T11:30:37.143Z,13.10
2022-12-31T11:33:20.758Z,13.10
2022-12-31T11:36:05.115Z,13.00
2022-12-31T11:38:38.044Z,13.20
2022-12-31T11:41:11.053Z,13.30
2022-12-31T11:43:43.873Z,13.60
2022-12-31T11:46:27.278Z,13.40
2022-12-31T11:49:14.481Z,13.40
2022-12-31T11:52:26.011Z,13.40
2022-12-31T11:55:26.944Z,13.40
2022-12-31T11:57:58.869Z,13.60
2022-12-31T12:00:26.700Z,13.60
2022-12-31T12:02:58.250Z,13.60
2022-12-31T12:05:27.164Z,13.60
2022-12-31T12:07:54.234Z,13.70
2022-12-31T12:10:35.305Z,13.50
2022-12-31T12:13:12.292Z,13.30
2022-12-31T12:15:41.844Z,13.20
2022-12-31T12:18:10.195Z,13.20
2022-12-31T12:20:41.559Z,13.00
2022-12-31T12:23:15.839Z,12.80
2022-12-31T12:25:44.477Z,12.70
2022-12-31T12:28:19.326Z,12.70
2022-12-31T12:30:47.094Z,12.20
2022-12-31T12:33:18.197Z,12.50
2022-12-31T12:35:47.033Z,12.60
2022-12-31T12:38:14.871Z,12.70
2022-12-31T12:40:41.908Z,12.80
2022-12-31T12:43:22.417Z,12.80
2022-12-31T12:45:52.174Z,12.80
2022-12-31T12:48:31.383Z,12.80
2022-12-31T12:51:00.050Z,12.90
2022-12-31T12:53:42.906Z,12.90
2022-12-31T12:56:21.739Z,12.80
2022-12-31T12:58:54.368Z,12.80
2022-12-31T13:01:32.696Z,12.80
2022-12-31T13:04:35.021Z,12.80
2022-12-31T13:07:16.768Z,12.90
2022-12-31T13:09:56.661Z,12.90
2022-12-31T13:13:05.164Z,13.10
2022-12-31T13:15:30.459Z,13.00
2022-12-31T13:18:07.834Z,13.00
2022-12-31T13:20:41.205Z,13.00
2022-12-31T13:23:18.555Z,13.10
2022-12-31T13:25:59.932Z,13.00
2022-12-31T13:28:27.737Z,12.90
2022-12-31T13:31:06.368Z,12.80
2022-12-31T13:33:39.196Z,12.80
2022-12-31T13:36:09.069Z,12.80
2022-12-31T13:38:40.462Z,12.70
2022-12-31T13:41:15.715Z,12.70
2022-12-31T13:43:50.777Z,12.60
2022-12-31T13:46:25.144Z,12.60
2022-12-31T13:48:55.748Z,12.60
2022-12-31T13:51:29.692Z,12.50
2022-12-31T13:54:03.640Z,12.60
2022-12-31T13:56:36.473Z,12.70
2022-12-31T13:59:07.265Z,12.90
2022-12-31T14:01:40.608Z,12.80
2022-12-31T14:04:14.390Z,12.80
2022-12-31T14:06:45.359Z,12.80
2022-12-31T14:09:19.437Z,12.90
2022-12-31T14:12:10.756Z,12.90
2022-12-31T14:14:47.345Z,13.00
2022-12-31T14:17:22.499Z,13.20
2022-12-31T14:19:59.684Z,13.20
2022-12-31T14:22:33.880Z,13.20
2022-12-31T14:25:05.435Z,13.40
2022-12-31T14:27:36.234Z,13.20
2022-12-31T14:30:06.338Z,13.20
2022-12-31T14:32:48.044Z,13.20
2022-12-31T14:35:26.419Z,13.30
2022-12-31T14:37:59.112Z,13.20
2022-12-31T14:40:34.211Z,13.20
2022-12-31T14:43:12.069Z,13.20
2022-12-31T14:45:51.743Z,13.30
2022-12-31T14:48:29.107Z,13.40
2022-12-31T14:51:00.491Z,13.20
2022-12-31T14:53:28.535Z,13.40
2022-12-31T14:56:01.680Z,13.40
2022-12-31T14:58:34.843Z,13.30
2022-12-31T15:01:03.787Z,13.40
2022-12-31T15:03:44.950Z,13.40
2022-12-31T15:06:37.896Z,13.20
2022-12-31T15:09:16.297Z,13.20
2022-12-31T15:12:11.062Z,13.20
2022-12-31T15:15:06.831Z,13.20
2022-12-31T15:17:44.306Z,13.30
2022-12-31T15:20:26.983Z,13.30
2022-12-31T15:22:54.678Z,13.30
2022-12-31T15:25:29.047Z,13.60
2022-12-31T15:27:59.234Z,13.70
2022-12-31T15:30:39.412Z,13.60
2022-12-31T15:33:11.544Z,13.60
2022-12-31T15:35:47.784Z,13.60
2022-12-31T15:38:34.168Z,13.50
2022-12-31T15:41:13.201Z,13.50
2022-12-31T15:43:46.763Z,13.60
2022-12-31T15:46:17.129Z,13.30
2022-12-31T15:48:49.026Z,13.30
2022-12-31T15:51:23.633Z,13.20
2022-12-31T15:53:53.587Z,13.20
2022-12-31T15:56:34.562Z,13.30
2022-12-31T15:59:04.988Z,13.50
2022-12-31T16:01:34.929Z,13.40
2022-12-31T16:04:04.437Z,13.50
2022-12-31T16:06:35.263Z,13.30
2022-12-31T16:09:02.387Z,13.30
2022-12-31T16:11:29.302Z,13.50
2022-12-31T16:13:58.059Z,13.40
2022-12-31T16:16:29.102Z,13.60
2022-12-31T16:18:57.073Z,13.40
2022-12-31T16:21:26.415Z,13.40
2022-12-31T16:23:55.383Z,13.20
2022-12-31T16:26:24.230Z,13.00
2022-12-31T16:28:51.173Z,13.00
2022-12-31T16:31:19.382Z,13.00
2022-12-31T16:33:47.868Z,12.90
2022-12-31T16:36:19.211Z,13.10
2022-12-31T16:38:46.077Z,13.10
2022-12-31T16:41:18.204Z,13.00
2022-12-31T16:43:46.167Z,13.10
2022-12-31T16:46:17.993Z,13.00
2022-12-31T16:48:53.945Z,13.00
2022-12-31T16:51:23.832Z,13.00
2022-12-31T16:53:50.999Z,12.90
2022-12-31T16:56:24.679Z,12.70
2022-12-31T16:58:57.131Z,12.90
2022-12-31T17:01:27.884Z,13.10
2022-12-31T17:03:59.565Z,12.80
2022-12-31T17:06:26.388Z,12.70
2022-12-31T17:09:06.893Z,12.80
2022-12-31T17:11:35.392Z,12.70
2022-12-31T17:14:13.357Z,12.70
2022-12-31T17:16:57.758Z,12.70
2022-12-31T17:19:48.770Z,12.60
2022-12-31T17:22:29.830Z,12.70
2022-12-31T17:25:01.711Z,12.60
2022-12-31T17:27:28.759Z,12.80
2022-12-31T17:30:15.460Z,12.90
2022-12-31T17:32:42.154Z,13.00
2022-12-31T17:35:27.698Z,12.70
2022-12-31T17:37:54.559Z,12.80
2022-12-31T17:40:53.209Z,12.90
2022-12-31T17:43:22.203Z,12.80
2022-12-31T17:45:50.995Z,12.90
2022-12-31T17:48:19.693Z,12.80
2022-12-31T17:50:49.571Z,12.70
2022-12-31T17:53:17.126Z,12.80
2022-12-31T17:55:47.032Z,12.80
2022-12-31T17:58:18.449Z,12.80
2022-12-31T18:00:45.269Z,12.80
2022-12-31T18:03:13.053Z,12.80
2022-12-31T18:05:39.810Z,12.80
2022-12-31T18:08:07.916Z,12.80
2022-12-31T18:10:36.472Z,13.00
2022-12-31T18:13:04.281Z,13.00
2022-12-31T18:15:31.523Z,13.10
2022-12-31T18:17:59.596Z,13.10
2022-12-31T18:20:26.936Z,13.00
2022-12-31T18:22:53.834Z,13.00
2022-12-31T18:25:23.619Z,13.10
2022-12-31T18:27:51.371Z,13.10
2022-12-31T18:30:18.516Z,13.10
2022-12-31T18:32:45.916Z,13.10
2022-12-31T18:35:33.251Z,13.00
2022-12-31T18:38:02.528Z,13.00
2022-12-31T18:40:30.608Z,12.80
2022-12-31T18:43:02.672Z,12.90
2022-12-31T18:45:31.581Z,12.80
2022-12-31T18:47:58.599Z,12.80
2022-12-31T18:50:25.371Z,12.90
2022-12-31T18:52:52.125Z,12.80
2022-12-31T18:55:25.939Z,12.90
2022-12-31T18:57:54.027Z,12.60
2022-12-31T19:00:20.887Z,12.50
2022-12-31T19:02:47.602Z,12.40
2022-12-31T19:05:23.013Z,12.70
2022-12-31T19:07:50.245Z,12.60
2022-12-31T19:10:17.194Z,12.50
2022-12-31T19:12:44.354Z,12.70
2022-12-31T19:15:31.587Z,12.80
2022-12-31T19:17:58.380Z,12.70
2022-12-31T19:20:25.709Z,12.80
2022-12-31T19:22:52.531Z,12.80
2022-12-31T19:25:21.829Z,12.80
2022-12-31T19:27:49.106Z,12.90
2022-12-31T19:30:18.609Z,12.90
2022-12-31T19:32:46.810Z,12.80
2022-12-31T19:35:14.412Z,12.90
2022-12-31T19:37:44.816Z,12.70
2022-12-31T19:40:17.550Z,12.50
2022-12-31T19:42:47.420Z,12.70
2022-12-31T19:45:15.892Z,12.70
2022-12-31T19:47:43.379Z,12.80
2022-12-31T19:50:17.032Z,12.80
2022-12-31T19:52:45.211Z,12.60
2022-12-31T19:55:14.003Z,12.60
2022-12-31T19:57:41.312Z,12.70
2022-12-31T20:00:10.229Z,12.70
2022-12-31T20:02:36.853Z,12.70
2022-12-31T20:05:04.025Z,12.70
2022-12-31T20:07:32.064Z,12.50
2022-12-31T20:10:01.638Z,12.70
2022-12-31T20:12:30.675Z,12.60
2022-12-31T20:14:57.448Z,12.80
2022-12-31T20:17:24.859Z,12.80
2022-12-31T20:19:51.781Z,12.90
2022-12-31T20:22:19.027Z,12.70
2022-12-31T20:24:47.111Z,12.80
2022-12-31T20:27:18.467Z,12.80
2022-12-31T20:29:46.192Z,13.00
2022-12-31T20:32:12.936Z,12.70
2022-12-31T20:34:39.660Z,12.80
2022-12-31T20:37:06.418Z,12.90
2022-12-31T20:39:33.180Z,13.00
2022-12-31T20:42:01.269Z,13.10
2022-12-31T20:44:28.306Z,13.00
2022-12-31T20:46:55.155Z,13.00
2022-12-31T20:49:44.456Z,13.00
2022-12-31T20:52:08.783Z,13.20
2022-12-31T20:54:35.574Z,13.20
2022-12-31T20:57:03.758Z,12.90
2022-12-31T20:59:31.507Z,13.20
2022-12-31T21:04:45.127Z,12.80
2022-12-31T21:07:12.040Z,12.90
2022-12-31T21:09:38.808Z,13.20
2022-12-31T21:12:08.742Z,13.10
2022-12-31T21:14:38.542Z,13.40
2022-12-31T21:17:09.572Z,13.10
2022-12-31T21:19:36.309Z,13.00
2022-12-31T21:22:03.032Z,13.20
2022-12-31T21:24:30.268Z,13.20
2022-12-31T21:26:57.183Z,13.10
2022-12-31T21:29:26.908Z,13.10
2022-12-31T21:31:55.633Z,13.20
2022-12-31T21:34:22.347Z,13.20
2022-12-31T21:36:49.130Z,13.50
2022-12-31T21:39:16.115Z,13.40
2022-12-31T21:41:42.823Z,13.40
2022-12-31T21:44:09.545Z,13.40
2022-12-31T21:46:37.936Z,13.40
2022-12-31T21:49:04.768Z,13.50
2022-12-31T21:51:31.708Z,13.50
2022-12-31T21:53:58.569Z,13.60
2022-12-31T21:56:26.816Z,13.60
2022-12-31T21:58:55.965Z,13.50
2022-12-31T22:01:22.899Z,13.40
2022-12-31T22:03:51.126Z,13.60
2022-12-31T22:06:20.110Z,13.50
2022-12-31T22:08:47.610Z,13.60
2022-12-31T22:11:15.572Z,13.60
2022-12-31T22:13:42.846Z,13.40
2022-12-31T22:16:10.192Z,13.40
2022-12-31T22:18:39.385Z,13.40
2022-12-31T22:21:17.723Z,13.60
2022-12-31T22:23:45.926Z,13.50
2022-12-31T22:26:14.978Z,13.50
2022-12-31T22:28:43.134Z,13.50
2022-12-31T22:31:12.291Z,13.40
2022-12-31T22:33:39.483Z,13.40
2022-12-31T22:36:11.099Z,13.40
2022-12-31T22:38:37.990Z,13.50
2022-12-31T22:41:06.700Z,13.50
2022-12-31T22:43:35.958Z,13.50
2022-12-31T22:46:08.682Z,13.40
2022-12-31T22:48:35.628Z,13.40
2022-12-31T22:51:02.390Z,13.40
2022-12-31T22:53:30.510Z,13.50
2022-12-31T22:55:57.511Z,13.50
2022-12-31T22:58:25.125Z,13.60
2022-12-31T23:00:53.441Z,13.60
2022-12-31T23:03:20.450Z,13.50
2022-12-31T23:05:50.569Z,13.60
2022-12-31T23:08:23.289Z,13.70
2022-12-31T23:10:53.757Z,13.70
2022-12-31T23:13:21.523Z,13.70
2022-12-31T23:15:48.314Z,13.60
2022-12-31T23:18:15.032Z,13.60
2022-12-31T23:20:41.773Z,13.60
2022-12-31T23:23:13.272Z,13.60
2022-12-31T23:25:41.997Z,13.70
2022-12-31T23:28:12.424Z,13.60
2022-12-31T23:30:40.149Z,13.90
2022-12-31T23:33:07.203Z,13.60
2022-12-31T23:35:34.010Z,13.70
2022-12-31T23:38:00.712Z,13.70
2022-12-31T23:40:28.964Z,13.70
2022-12-31T23:42:55.702Z,13.70
2022-12-31T23:45:28.185Z,13.70
2022-12-31T23:47:58.191Z,13.80
2022-12-31T23:50:25.458Z,13.60
2022-12-31T23:52:52.699Z,13.70
2022-12-31T23:55:19.944Z,13.60
2022-12-31T23:57:47.081Z,13.60
