createdAt,value
2019-02-05T00:00:43.298Z,3.77
2019-02-05T00:01:43.259Z,3.71
2019-02-05T00:02:43.235Z,3.74
2019-02-05T00:03:43.204Z,3.70
2019-02-05T00:04:43.177Z,3.74
2019-02-05T00:05:43.158Z,3.74
2019-02-05T00:06:43.119Z,3.78
2019-02-05T00:07:43.091Z,3.71
2019-02-05T00:08:43.063Z,3.76
2019-02-05T00:09:43.059Z,3.68
2019-02-05T00:10:43.006Z,3.67
2019-02-05T00:11:42.984Z,3.70
2019-02-05T00:12:42.955Z,3.67
2019-02-05T00:13:42.924Z,3.68
2019-02-05T00:14:42.894Z,3.61
2019-02-05T00:15:42.868Z,3.66
2019-02-05T00:16:42.840Z,3.71
2019-02-05T00:17:42.813Z,3.63
2019-02-05T00:18:42.783Z,3.63
2019-02-05T00:19:42.759Z,3.46
2019-02-05T00:20:42.729Z,3.58
2019-02-05T00:21:42.700Z,3.58
2019-02-05T00:22:42.672Z,3.52
2019-02-05T00:23:42.646Z,3.46
2019-02-05T00:24:42.622Z,3.49
2019-02-05T00:25:42.591Z,3.49
2019-02-05T00:26:42.561Z,3.45
2019-02-05T00:27:42.532Z,3.41
2019-02-05T00:28:42.508Z,3.31
2019-02-05T00:29:42.477Z,3.40
2019-02-05T00:30:42.447Z,3.52
2019-02-05T00:31:42.420Z,3.37
2019-02-05T00:32:42.392Z,3.40
2019-02-05T00:33:42.366Z,3.40
2019-02-05T00:34:42.335Z,3.46
2019-02-05T00:35:42.337Z,3.33
2019-02-05T00:36:42.280Z,3.45
2019-02-05T00:37:42.253Z,3.49
2019-02-05T00:38:42.222Z,3.41
2019-02-05T00:39:42.194Z,3.52
2019-02-05T00:40:42.166Z,3.41
2019-02-05T00:41:42.139Z,3.48
2019-02-05T00:42:42.113Z,3.48
2019-02-05T00:43:42.083Z,3.40
2019-02-05T00:44:42.053Z,3.49
2019-02-05T00:45:42.027Z,3.49
2019-02-05T00:46:41.998Z,3.48
2019-02-05T00:47:41.971Z,3.37
2019-02-05T00:48:41.942Z,3.48
2019-02-05T00:49:41.914Z,3.45
2019-02-05T00:50:41.885Z,3.37
2019-02-05T00:51:41.872Z,3.40
2019-02-05T00:52:41.830Z,3.48
2019-02-05T00:53:41.801Z,3.36
2019-02-05T00:54:41.771Z,3.48
2019-02-05T00:55:41.745Z,3.45
2019-02-05T00:56:41.718Z,3.48
2019-02-05T00:57:41.695Z,3.50
2019-02-05T00:58:41.660Z,3.50
2019-02-05T00:59:41.633Z,3.36
2019-02-05T01:00:41.606Z,3.50
2019-02-05T01:01:41.578Z,3.33
2019-02-05T01:02:41.548Z,3.41
2019-02-05T01:03:41.520Z,3.50
2019-02-05T01:04:41.496Z,3.45
2019-02-05T01:05:41.464Z,3.40
2019-02-05T01:06:41.435Z,3.37
2019-02-05T01:07:41.412Z,3.36
2019-02-05T01:08:41.378Z,3.41
2019-02-05T01:09:41.352Z,3.41
2019-02-05T01:10:41.322Z,3.33
2019-02-05T01:11:41.300Z,3.33
2019-02-05T01:12:41.271Z,3.43
2019-02-05T01:13:41.240Z,3.37
2019-02-05T01:14:41.212Z,3.41
2019-02-05T01:15:41.217Z,3.37
2019-02-05T01:16:41.156Z,3.22
2019-02-05T01:17:41.125Z,3.41
2019-02-05T01:18:41.098Z,3.37
2019-02-05T01:19:41.138Z,3.36
2019-02-05T01:20:41.041Z,3.34
2019-02-05T01:21:41.016Z,3.19
2019-02-05T01:22:40.985Z,3.26
2019-02-05T01:23:40.960Z,3.33
2019-02-05T01:24:40.929Z,3.31
2019-02-05T01:25:40.936Z,3.24
2019-02-05T01:26:40.874Z,3.24
2019-02-05T01:27:40.845Z,3.19
2019-02-05T01:28:40.820Z,3.22
2019-02-05T01:29:40.789Z,3.22
2019-02-05T01:30:40.765Z,3.22
2019-02-05T01:31:40.732Z,3.26
2019-02-05T01:32:40.703Z,3.22
2019-02-05T01:33:40.678Z,3.33
2019-02-05T01:34:40.649Z,3.30
2019-02-05T01:35:40.620Z,3.36
2019-02-05T01:36:40.669Z,3.27
2019-02-05T01:37:40.564Z,3.24
2019-02-05T01:38:40.538Z,3.26
2019-02-05T01:39:40.507Z,3.26
2019-02-05T01:40:40.479Z,3.26
2019-02-05T01:41:40.453Z,3.26
2019-02-05T01:42:40.424Z,3.27
2019-02-05T01:43:40.405Z,3.24
2019-02-05T01:44:40.370Z,3.26
2019-02-05T01:45:40.339Z,3.27
2019-02-05T01:46:40.312Z,3.21
2019-02-05T01:47:40.291Z,3.29
2019-02-05T01:48:40.257Z,3.24
2019-02-05T01:49:40.227Z,3.24
2019-02-05T01:50:40.203Z,3.34
2019-02-05T01:51:40.171Z,3.27
2019-02-05T01:52:40.141Z,3.26
2019-02-05T01:53:40.114Z,3.24
2019-02-05T01:54:40.096Z,3.22
2019-02-05T01:55:40.060Z,3.26
2019-02-05T01:56:41.009Z,3.30
2019-02-05T01:57:40.098Z,3.26
2019-02-05T01:58:39.973Z,3.31
2019-02-05T01:59:39.943Z,3.27
2019-02-05T02:00:39.917Z,3.24
2019-02-05T02:01:39.889Z,3.22
2019-02-05T02:02:39.859Z,3.26
2019-02-05T02:03:39.831Z,3.27
2019-02-05T02:04:39.803Z,3.21
2019-02-05T02:05:39.778Z,3.34
2019-02-05T02:06:39.750Z,3.22
2019-02-05T02:07:39.719Z,3.40
2019-02-05T02:08:39.704Z,3.26
2019-02-05T02:09:39.662Z,3.33
2019-02-05T02:10:39.637Z,3.24
2019-02-05T02:11:39.610Z,3.19
2019-02-05T02:12:39.583Z,3.36
2019-02-05T02:13:39.553Z,3.26
2019-02-05T02:14:39.548Z,3.19
2019-02-05T02:15:39.497Z,3.24
2019-02-05T02:16:39.466Z,3.29
2019-02-05T02:17:39.440Z,3.27
2019-02-05T02:18:39.415Z,3.24
2019-02-05T02:19:39.382Z,3.27
2019-02-05T02:20:39.355Z,3.33
2019-02-05T02:21:39.327Z,3.24
2019-02-05T02:22:39.298Z,3.37
2019-02-05T02:23:39.272Z,3.37
2019-02-05T02:24:39.243Z,3.36
2019-02-05T02:25:39.213Z,3.33
2019-02-05T02:26:39.187Z,3.34
2019-02-05T02:27:39.157Z,3.40
2019-02-05T02:28:39.129Z,3.31
2019-02-05T02:29:39.109Z,3.24
2019-02-05T02:30:39.072Z,3.31
2019-02-05T02:31:39.052Z,3.34
2019-02-05T02:32:39.017Z,3.27
2019-02-05T02:33:39.041Z,3.24
2019-02-05T02:34:38.960Z,3.24
2019-02-05T02:35:38.933Z,3.31
2019-02-05T02:36:38.906Z,3.26
2019-02-05T02:37:38.877Z,3.36
2019-02-05T02:38:38.938Z,3.27
2019-02-05T02:39:38.828Z,3.41
2019-02-05T02:40:38.795Z,3.33
2019-02-05T02:41:38.765Z,3.40
2019-02-05T02:42:38.750Z,3.31
2019-02-05T02:43:38.709Z,3.41
2019-02-05T02:44:38.679Z,3.37
2019-02-05T02:45:38.654Z,3.37
2019-02-05T02:46:38.627Z,3.36
2019-02-05T02:47:38.597Z,3.26
2019-02-05T02:48:38.566Z,3.36
2019-02-05T02:49:38.542Z,3.33
2019-02-05T02:50:38.516Z,3.19
2019-02-05T02:51:38.483Z,3.36
2019-02-05T02:52:38.462Z,3.34
2019-02-05T02:53:38.432Z,3.24
2019-02-05T02:54:38.398Z,3.29
2019-02-05T02:55:38.374Z,3.21
2019-02-05T02:56:38.343Z,3.29
2019-02-05T02:57:38.315Z,3.33
2019-02-05T02:58:38.287Z,3.33
2019-02-05T02:59:38.267Z,3.34
2019-02-05T03:00:38.229Z,3.40
2019-02-05T03:01:38.202Z,3.36
2019-02-05T03:02:38.177Z,3.37
2019-02-05T03:03:38.146Z,3.33
2019-02-05T03:04:38.117Z,3.40
2019-02-05T03:05:38.093Z,3.41
2019-02-05T03:06:38.064Z,3.33
2019-02-05T03:07:38.033Z,3.33
2019-02-05T03:08:38.005Z,3.33
2019-02-05T03:09:37.978Z,3.34
2019-02-05T03:10:38.046Z,3.41
2019-02-05T03:11:37.921Z,3.41
2019-02-05T03:12:37.892Z,3.43
2019-02-05T03:13:37.868Z,3.43
2019-02-05T03:14:37.834Z,3.45
2019-02-05T03:15:37.808Z,3.34
2019-02-05T03:16:37.780Z,3.43
2019-02-05T03:17:37.753Z,3.37
2019-02-05T03:18:37.727Z,3.40
2019-02-05T03:19:37.696Z,3.40
2019-02-05T03:20:37.672Z,3.41
2019-02-05T03:21:37.639Z,3.49
2019-02-05T03:22:37.612Z,3.40
2019-02-05T03:23:37.582Z,3.40
2019-02-05T03:24:37.555Z,3.41
2019-02-05T03:25:37.529Z,3.34
2019-02-05T03:26:37.501Z,3.41
2019-02-05T03:27:37.471Z,3.49
2019-02-05T03:28:37.444Z,3.48
2019-02-05T03:29:37.415Z,3.36
2019-02-05T03:30:37.393Z,3.41
2019-02-05T03:31:37.361Z,3.36
2019-02-05T03:32:37.331Z,3.41
2019-02-05T03:33:37.304Z,3.41
2019-02-05T03:34:37.286Z,3.37
2019-02-05T03:35:37.248Z,3.36
2019-02-05T03:36:37.219Z,3.52
2019-02-05T03:37:37.190Z,3.36
2019-02-05T03:38:37.176Z,3.48
2019-02-05T03:39:37.134Z,3.46
2019-02-05T03:40:37.108Z,3.45
2019-02-05T03:41:37.080Z,3.45
2019-02-05T03:42:37.050Z,3.46
2019-02-05T03:43:37.023Z,3.46
2019-02-05T03:44:36.997Z,3.48
2019-02-05T03:45:36.966Z,3.37
2019-02-05T03:46:36.942Z,3.46
2019-02-05T03:47:36.911Z,3.41
2019-02-05T03:48:36.882Z,3.41
2019-02-05T03:49:36.861Z,3.46
2019-02-05T03:50:36.829Z,3.49
2019-02-05T03:51:36.797Z,3.43
2019-02-05T03:52:36.775Z,3.49
2019-02-05T03:53:36.743Z,3.36
2019-02-05T03:54:36.721Z,3.41
2019-02-05T03:55:36.689Z,3.43
2019-02-05T03:56:36.658Z,3.45
2019-02-05T03:57:36.631Z,3.43
2019-02-05T03:58:36.600Z,3.58
2019-02-05T03:59:36.575Z,3.41
2019-02-05T04:00:36.554Z,3.48
2019-02-05T04:01:36.520Z,3.43
2019-02-05T04:02:36.489Z,3.48
2019-02-05T04:03:36.460Z,3.52
2019-02-05T04:04:36.436Z,3.43
2019-02-05T04:05:36.407Z,3.41
2019-02-05T04:06:36.394Z,3.31
2019-02-05T04:07:36.350Z,3.52
2019-02-05T04:08:36.321Z,3.36
2019-02-05T04:09:36.294Z,3.49
2019-02-05T04:10:36.264Z,3.46
2019-02-05T04:11:36.240Z,3.48
2019-02-05T04:12:36.209Z,3.48
2019-02-05T04:13:36.181Z,3.53
2019-02-05T04:14:36.151Z,3.52
2019-02-05T04:15:36.125Z,3.40
2019-02-05T04:16:36.117Z,3.43
2019-02-05T04:17:36.069Z,3.46
2019-02-05T04:18:36.041Z,3.52
2019-02-05T04:19:36.014Z,3.45
2019-02-05T04:20:35.985Z,3.50
2019-02-05T04:21:35.958Z,3.49
2019-02-05T04:22:35.930Z,3.36
2019-02-05T04:23:35.900Z,3.48
2019-02-05T04:24:35.875Z,3.36
2019-02-05T04:25:35.847Z,3.43
2019-02-05T04:26:35.820Z,3.43
2019-02-05T04:27:43.763Z,3.49
2019-02-05T04:28:35.768Z,3.50
2019-02-05T04:29:35.737Z,3.49
2019-02-05T04:30:35.710Z,3.52
2019-02-05T04:31:35.679Z,3.43
2019-02-05T04:32:35.653Z,3.36
2019-02-05T04:33:35.722Z,3.41
2019-02-05T04:34:35.742Z,3.36
2019-02-05T04:35:35.570Z,3.34
2019-02-05T04:36:35.539Z,3.53
2019-02-05T04:37:35.517Z,3.50
2019-02-05T04:38:35.487Z,3.46
2019-02-05T04:39:35.456Z,3.45
2019-02-05T04:40:35.436Z,3.53
2019-02-05T04:41:35.405Z,3.56
2019-02-05T04:42:35.388Z,3.48
2019-02-05T04:43:35.345Z,3.52
2019-02-05T04:44:35.321Z,3.53
2019-02-05T04:45:35.290Z,3.34
2019-02-05T04:46:35.262Z,3.53
2019-02-05T04:47:35.235Z,3.41
2019-02-05T04:48:35.205Z,3.49
2019-02-05T04:49:35.178Z,3.46
2019-02-05T04:50:35.155Z,3.49
2019-02-05T04:51:35.120Z,3.43
2019-02-05T04:52:35.099Z,3.37
2019-02-05T04:53:35.070Z,3.34
2019-02-05T04:54:35.040Z,3.37
2019-02-05T04:55:35.009Z,3.45
2019-02-05T04:56:35.014Z,3.41
2019-02-05T04:57:34.954Z,3.43
2019-02-05T04:58:34.928Z,3.34
2019-02-05T04:59:34.899Z,3.41
2019-02-05T05:00:34.873Z,3.43
2019-02-05T05:01:34.846Z,3.34
2019-02-05T05:02:34.817Z,3.37
2019-02-05T05:03:34.788Z,3.33
2019-02-05T05:04:34.757Z,3.37
2019-02-05T05:05:34.735Z,3.37
2019-02-05T05:06:34.704Z,3.48
2019-02-05T05:07:34.675Z,3.55
2019-02-05T05:08:34.649Z,3.50
2019-02-05T05:09:34.622Z,3.46
2019-02-05T05:10:34.590Z,3.37
2019-02-05T05:11:34.569Z,3.41
2019-02-05T05:12:34.540Z,3.40
2019-02-05T05:13:34.506Z,3.43
2019-02-05T05:14:34.480Z,3.43
2019-02-05T05:15:34.451Z,3.36
2019-02-05T05:16:34.423Z,3.43
2019-02-05T05:17:34.397Z,3.43
2019-02-05T05:18:34.379Z,3.45
2019-02-05T05:19:34.345Z,3.48
2019-02-05T05:20:34.309Z,3.43
2019-02-05T05:21:34.282Z,3.48
2019-02-05T05:22:34.254Z,3.45
2019-02-05T05:23:34.226Z,3.53
2019-02-05T05:24:34.199Z,3.49
2019-02-05T05:25:34.173Z,3.48
2019-02-05T05:26:34.145Z,3.58
2019-02-05T05:27:34.117Z,3.40
2019-02-05T05:28:34.089Z,3.40
2019-02-05T05:29:34.075Z,3.41
2019-02-05T05:30:34.033Z,3.48
2019-02-05T05:31:34.002Z,3.40
2019-02-05T05:32:33.973Z,3.46
2019-02-05T05:33:34.131Z,3.49
2019-02-05T05:34:33.917Z,3.46
2019-02-05T05:35:41.817Z,3.46
2019-02-05T05:36:33.867Z,3.43
2019-02-05T05:37:33.840Z,3.48
2019-02-05T05:38:33.805Z,3.46
2019-02-05T05:39:33.777Z,3.49
2019-02-05T05:40:33.749Z,3.46
2019-02-05T05:41:33.724Z,3.52
2019-02-05T05:42:33.691Z,3.46
2019-02-05T05:43:33.667Z,3.50
2019-02-05T05:44:33.639Z,3.45
2019-02-05T05:45:33.609Z,3.46
2019-02-05T05:46:33.578Z,3.49
2019-02-05T05:47:33.579Z,3.48
2019-02-05T05:48:33.523Z,3.46
2019-02-05T05:49:33.496Z,3.49
2019-02-05T05:50:33.466Z,3.50
2019-02-05T05:51:33.439Z,3.41
2019-02-05T05:52:33.412Z,3.49
2019-02-05T05:53:33.388Z,3.43
2019-02-05T05:54:33.355Z,3.50
2019-02-05T05:55:33.327Z,3.41
2019-02-05T05:56:33.298Z,3.37
2019-02-05T05:57:33.271Z,3.43
2019-02-05T05:58:33.243Z,3.45
2019-02-05T05:59:33.228Z,3.50
2019-02-05T06:00:33.189Z,3.43
2019-02-05T06:01:33.162Z,3.49
2019-02-05T06:02:33.131Z,3.45
2019-02-05T06:03:33.105Z,3.46
2019-02-05T06:04:33.097Z,3.58
2019-02-05T06:05:33.062Z,3.43
2019-02-05T06:06:33.020Z,3.46
2019-02-05T06:07:32.992Z,3.46
2019-02-05T06:08:32.963Z,3.52
2019-02-05T06:09:32.934Z,3.56
2019-02-05T06:10:32.904Z,3.58
2019-02-05T06:11:32.877Z,3.48
2019-02-05T06:12:32.886Z,3.52
2019-02-05T06:13:32.875Z,3.46
2019-02-05T06:14:32.814Z,3.48
2019-02-05T06:15:35.705Z,3.46
2019-02-05T06:16:32.786Z,3.52
2019-02-05T06:17:32.710Z,3.46
2019-02-05T06:18:32.687Z,3.50
2019-02-05T06:19:32.653Z,3.53
2019-02-05T06:20:32.625Z,3.48
2019-02-05T06:21:32.602Z,3.50
2019-02-05T06:22:32.569Z,3.50
2019-02-05T06:23:32.543Z,3.63
2019-02-05T06:24:32.512Z,3.56
2019-02-05T06:25:32.489Z,3.46
2019-02-05T06:26:32.458Z,3.50
2019-02-05T06:27:32.430Z,3.55
2019-02-05T06:28:34.757Z,3.49
2019-02-05T06:29:32.375Z,3.56
2019-02-05T06:30:32.346Z,3.48
2019-02-05T06:31:32.315Z,3.50
2019-02-05T06:32:32.290Z,3.61
2019-02-05T06:33:32.262Z,3.66
2019-02-05T06:34:32.233Z,3.46
2019-02-05T06:35:32.205Z,3.63
2019-02-05T06:36:32.178Z,3.52
2019-02-05T06:37:32.157Z,3.61
2019-02-05T06:38:32.121Z,3.55
2019-02-05T06:39:32.101Z,3.61
2019-02-05T06:40:32.066Z,3.52
2019-02-05T06:41:32.038Z,3.61
2019-02-05T06:42:32.009Z,3.49
2019-02-05T06:43:31.982Z,3.49
2019-02-05T06:44:31.959Z,3.61
2019-02-05T06:45:31.927Z,3.58
2019-02-05T06:46:31.899Z,3.58
2019-02-05T06:47:31.870Z,3.64
2019-02-05T06:48:31.844Z,3.64
2019-02-05T06:49:31.817Z,3.58
2019-02-05T06:50:31.793Z,3.61
2019-02-05T06:51:31.760Z,3.53
2019-02-05T06:52:31.731Z,3.61
2019-02-05T06:53:31.704Z,3.59
2019-02-05T06:54:31.677Z,3.61
2019-02-05T06:55:31.646Z,3.58
2019-02-05T06:56:31.622Z,3.61
2019-02-05T06:57:31.595Z,3.63
2019-02-05T06:58:31.563Z,3.58
2019-02-05T06:59:31.538Z,3.55
2019-02-05T07:00:31.511Z,3.55
2019-02-05T07:01:31.483Z,3.63
2019-02-05T07:02:31.454Z,3.61
2019-02-05T07:03:31.427Z,3.55
2019-02-05T07:04:31.397Z,3.55
2019-02-05T07:05:31.372Z,3.59
2019-02-05T07:06:31.346Z,3.58
2019-02-05T07:07:31.313Z,3.64
2019-02-05T07:08:31.287Z,3.64
2019-02-05T07:09:31.261Z,3.56
2019-02-05T07:10:31.229Z,3.56
2019-02-05T07:11:31.203Z,3.63
2019-02-05T07:12:31.182Z,3.63
2019-02-05T07:13:31.152Z,3.64
2019-02-05T07:14:31.119Z,3.70
2019-02-05T07:15:31.092Z,3.58
2019-02-05T07:16:31.067Z,3.61
2019-02-05T07:17:31.037Z,3.68
2019-02-05T07:18:31.008Z,3.68
2019-02-05T07:19:30.979Z,3.71
2019-02-05T07:20:30.952Z,3.67
2019-02-05T07:21:30.930Z,3.64
2019-02-05T07:22:30.900Z,3.64
2019-02-05T07:23:30.873Z,3.67
2019-02-05T07:24:30.850Z,3.71
2019-02-05T07:25:30.814Z,3.67
2019-02-05T07:26:30.785Z,3.63
2019-02-05T07:27:30.758Z,3.64
2019-02-05T07:28:30.737Z,3.61
2019-02-05T07:29:30.704Z,3.71
2019-02-05T07:30:30.672Z,3.67
2019-02-05T07:31:30.656Z,3.73
2019-02-05T07:32:30.621Z,3.64
2019-02-05T07:33:30.594Z,3.64
2019-02-05T07:34:30.567Z,3.68
2019-02-05T07:35:30.534Z,3.68
2019-02-05T07:36:30.507Z,3.66
2019-02-05T07:37:30.485Z,3.71
2019-02-05T07:38:30.451Z,3.68
2019-02-05T07:39:30.427Z,3.67
2019-02-05T07:40:30.395Z,3.64
2019-02-05T07:41:30.369Z,3.68
2019-02-05T07:42:30.339Z,3.68
2019-02-05T07:43:30.312Z,3.68
2019-02-05T07:44:30.286Z,3.68
2019-02-05T07:45:30.258Z,3.64
2019-02-05T07:46:30.228Z,3.61
2019-02-05T07:47:30.201Z,3.61
2019-02-05T07:48:30.662Z,3.68
2019-02-05T07:49:30.147Z,3.74
2019-02-05T07:50:30.120Z,3.64
2019-02-05T07:51:30.089Z,3.70
2019-02-05T07:52:30.179Z,3.68
2019-02-05T07:53:33.077Z,3.73
2019-02-05T07:54:30.111Z,3.74
2019-02-05T07:55:29.981Z,3.70
2019-02-05T07:56:29.953Z,3.68
2019-02-05T07:57:29.923Z,3.70
2019-02-05T07:58:29.895Z,3.76
2019-02-05T07:59:29.869Z,3.76
2019-02-05T08:00:29.839Z,3.73
2019-02-05T08:01:29.815Z,3.74
2019-02-05T08:02:29.783Z,3.81
2019-02-05T08:03:29.757Z,3.78
2019-02-05T08:04:29.761Z,3.70
2019-02-05T08:05:29.714Z,3.71
2019-02-05T08:06:29.672Z,3.76
2019-02-05T08:07:29.645Z,3.71
2019-02-05T08:08:29.617Z,3.76
2019-02-05T08:09:29.590Z,3.67
2019-02-05T08:10:29.560Z,3.76
2019-02-05T08:11:29.536Z,3.74
2019-02-05T08:12:29.505Z,3.77
2019-02-05T08:13:29.478Z,3.78
2019-02-05T08:14:29.451Z,3.71
2019-02-05T08:15:29.422Z,3.78
2019-02-05T08:16:29.395Z,3.73
2019-02-05T08:17:29.369Z,3.71
2019-02-05T08:18:29.339Z,3.74
2019-02-05T08:19:29.312Z,3.77
2019-02-05T08:20:29.285Z,3.74
2019-02-05T08:21:29.256Z,3.77
2019-02-05T08:22:32.166Z,3.76
2019-02-05T08:23:29.201Z,3.82
2019-02-05T08:24:29.172Z,3.77
2019-02-05T08:25:29.146Z,3.76
2019-02-05T08:26:29.117Z,3.85
2019-02-05T08:27:29.092Z,3.89
2019-02-05T08:28:40.412Z,3.76
2019-02-05T08:29:29.036Z,3.78
2019-02-05T08:30:29.009Z,3.77
2019-02-05T08:31:28.981Z,3.81
2019-02-05T08:32:28.962Z,3.77
2019-02-05T08:33:28.925Z,3.78
2019-02-05T08:34:28.896Z,3.84
2019-02-05T08:35:28.868Z,3.84
2019-02-05T08:36:28.840Z,3.89
2019-02-05T08:37:28.816Z,3.89
2019-02-05T08:38:28.787Z,3.86
2019-02-05T08:39:28.756Z,3.94
2019-02-05T08:40:28.730Z,3.92
2019-02-05T08:41:28.702Z,3.81
2019-02-05T08:42:28.675Z,3.89
2019-02-05T08:43:28.648Z,3.94
2019-02-05T08:44:28.620Z,3.89
2019-02-05T08:45:28.594Z,3.88
2019-02-05T08:46:28.564Z,3.92
2019-02-05T08:47:28.538Z,3.91
2019-02-05T08:48:28.510Z,3.91
2019-02-05T08:49:28.500Z,3.91
2019-02-05T08:50:28.515Z,3.92
2019-02-05T08:51:28.426Z,3.91
2019-02-05T08:52:28.400Z,3.88
2019-02-05T08:53:28.429Z,3.89
2019-02-05T08:54:28.345Z,3.89
2019-02-05T08:55:30.756Z,3.91
2019-02-05T08:56:28.290Z,3.92
2019-02-05T08:57:28.262Z,3.94
2019-02-05T08:58:31.284Z,3.91
2019-02-05T08:59:28.209Z,3.95
2019-02-05T09:00:28.183Z,4.02
2019-02-05T09:01:28.156Z,3.96
2019-02-05T09:02:28.125Z,3.99
2019-02-05T09:03:28.102Z,4.04
2019-02-05T09:04:28.072Z,4.06
2019-02-05T09:05:28.042Z,4.06
2019-02-05T09:06:28.024Z,4.16
2019-02-05T09:07:27.988Z,4.07
2019-02-05T09:08:27.961Z,4.07
2019-02-05T09:09:27.934Z,4.07
2019-02-05T09:10:27.906Z,4.03
2019-02-05T09:11:27.877Z,4.00
2019-02-05T09:12:27.852Z,3.99
2019-02-05T09:13:27.829Z,4.02
2019-02-05T09:14:27.796Z,4.04
2019-02-05T09:15:29.439Z,4.06
2019-02-05T09:16:27.744Z,4.06
2019-02-05T09:17:27.716Z,4.13
2019-02-05T09:18:27.688Z,4.13
2019-02-05T09:19:27.661Z,4.14
2019-02-05T09:20:27.633Z,4.02
2019-02-05T09:21:27.611Z,4.14
2019-02-05T09:22:27.612Z,4.03
2019-02-05T09:23:27.553Z,4.13
2019-02-05T09:24:27.524Z,4.14
2019-02-05T09:25:27.506Z,4.07
2019-02-05T09:26:27.474Z,4.12
2019-02-05T09:27:27.447Z,4.10
2019-02-05T09:28:27.417Z,4.10
2019-02-05T09:29:33.438Z,4.20
2019-02-05T09:30:27.370Z,4.16
2019-02-05T09:31:27.335Z,4.10
2019-02-05T09:32:27.307Z,4.20
2019-02-05T09:33:27.281Z,4.18
2019-02-05T09:34:27.255Z,4.20
2019-02-05T09:35:27.228Z,4.28
2019-02-05T09:36:27.205Z,4.20
2019-02-05T09:37:27.175Z,4.25
2019-02-05T09:38:27.145Z,4.36
2019-02-05T09:39:27.120Z,4.31
2019-02-05T09:40:27.094Z,4.28
2019-02-05T09:41:27.064Z,4.36
2019-02-05T09:42:27.037Z,4.25
2019-02-05T09:43:27.011Z,4.16
2019-02-05T09:44:27.004Z,4.32
2019-02-05T09:45:26.959Z,4.27
2019-02-05T09:46:26.933Z,4.21
2019-02-05T09:47:26.903Z,4.24
2019-02-05T09:48:26.877Z,4.24
2019-02-05T09:49:26.849Z,4.21
2019-02-05T09:50:26.822Z,4.22
2019-02-05T09:51:26.794Z,4.18
2019-02-05T09:52:26.767Z,4.18
2019-02-05T09:53:26.740Z,4.20
2019-02-05T09:54:26.714Z,4.12
2019-02-05T09:55:26.687Z,4.10
2019-02-05T09:56:26.658Z,4.20
2019-02-05T09:57:26.632Z,4.13
2019-02-05T09:58:26.604Z,4.12
2019-02-05T09:59:26.578Z,4.21
2019-02-05T10:00:26.550Z,4.21
2019-02-05T10:01:26.523Z,4.18
2019-02-05T10:02:26.501Z,4.20
2019-02-05T10:03:26.471Z,4.18
2019-02-05T10:04:26.442Z,4.21
2019-02-05T10:05:26.414Z,4.34
2019-02-05T10:06:26.388Z,4.31
2019-02-05T10:07:26.471Z,4.36
2019-02-05T10:08:26.335Z,4.36
2019-02-05T10:09:26.308Z,4.34
2019-02-05T10:10:26.281Z,4.39
2019-02-05T10:11:26.252Z,4.39
2019-02-05T10:12:26.224Z,4.38
2019-02-05T10:13:26.199Z,4.45
2019-02-05T10:14:26.175Z,4.40
2019-02-05T10:15:26.142Z,4.40
2019-02-05T10:16:26.190Z,4.39
2019-02-05T10:17:26.094Z,4.38
2019-02-05T10:18:26.062Z,4.45
2019-02-05T10:19:26.035Z,4.43
2019-02-05T10:20:26.010Z,4.57
2019-02-05T10:21:25.982Z,4.42
2019-02-05T10:22:25.953Z,4.49
2019-02-05T10:23:25.927Z,4.46
2019-02-05T10:24:25.900Z,4.34
2019-02-05T10:25:25.875Z,4.38
2019-02-05T10:26:25.845Z,4.34
2019-02-05T10:27:25.822Z,4.49
2019-02-05T10:28:25.795Z,4.43
2019-02-05T10:29:25.764Z,4.43
2019-02-05T10:30:25.740Z,4.46
2019-02-05T10:31:25.736Z,4.50
2019-02-05T10:32:25.696Z,4.42
2019-02-05T10:33:25.656Z,4.42
2019-02-05T10:34:33.873Z,4.38
2019-02-05T10:35:25.602Z,4.40
2019-02-05T10:36:25.599Z,4.40
2019-02-05T10:37:25.548Z,4.52
2019-02-05T10:38:25.520Z,4.45
2019-02-05T10:39:25.493Z,4.43
2019-02-05T10:40:25.471Z,4.52
2019-02-05T10:41:25.440Z,4.58
2019-02-05T10:42:25.410Z,4.53
2019-02-05T10:43:25.385Z,4.42
2019-02-05T10:44:25.359Z,4.52
2019-02-05T10:45:25.332Z,4.50
2019-02-05T10:46:25.345Z,4.39
2019-02-05T10:47:25.277Z,4.39
2019-02-05T10:48:25.252Z,4.38
2019-02-05T10:49:25.224Z,4.42
2019-02-05T10:50:25.195Z,4.42
2019-02-05T10:51:25.169Z,4.42
2019-02-05T10:52:25.141Z,4.31
2019-02-05T10:53:25.116Z,4.40
2019-02-05T10:54:25.108Z,4.39
2019-02-05T10:55:25.180Z,4.36
2019-02-05T10:56:25.045Z,4.34
2019-02-05T10:57:25.007Z,4.34
2019-02-05T10:58:24.981Z,4.34
2019-02-05T10:59:24.952Z,4.42
2019-02-05T11:00:24.925Z,4.38
2019-02-05T11:01:24.898Z,4.38
2019-02-05T11:02:24.870Z,4.42
2019-02-05T11:03:24.854Z,4.34
2019-02-05T11:04:24.816Z,4.39
2019-02-05T11:05:24.789Z,4.40
2019-02-05T11:06:24.763Z,4.40
2019-02-05T11:07:24.735Z,4.42
2019-02-05T11:08:24.706Z,4.32
2019-02-05T11:09:24.679Z,4.34
2019-02-05T11:10:24.654Z,4.40
2019-02-05T11:11:24.627Z,4.36
2019-02-05T11:12:24.602Z,4.36
2019-02-05T11:13:24.572Z,4.42
2019-02-05T11:14:24.545Z,4.36
2019-02-05T11:15:24.516Z,4.38
2019-02-05T11:16:24.491Z,4.45
2019-02-05T11:17:24.467Z,4.34
2019-02-05T11:18:24.439Z,4.50
2019-02-05T11:19:24.408Z,4.50
2019-02-05T11:20:24.396Z,4.50
2019-02-05T11:21:24.358Z,4.46
2019-02-05T11:22:24.326Z,4.53
2019-02-05T11:23:24.301Z,4.56
2019-02-05T11:24:24.275Z,4.52
2019-02-05T11:25:24.248Z,4.40
2019-02-05T11:26:24.218Z,4.38
2019-02-05T11:27:24.192Z,4.38
2019-02-05T11:28:24.165Z,4.34
2019-02-05T11:29:24.140Z,4.36
2019-02-05T11:30:24.110Z,4.40
2019-02-05T11:31:24.092Z,4.38
2019-02-05T11:32:24.058Z,4.42
2019-02-05T11:33:24.029Z,4.42
2019-02-05T11:34:24.002Z,4.57
2019-02-05T11:35:23.979Z,4.48
2019-02-05T11:36:23.948Z,4.52
2019-02-05T11:37:23.933Z,4.34
2019-02-05T11:38:23.893Z,4.46
2019-02-05T11:39:23.866Z,4.39
2019-02-05T11:40:23.839Z,4.36
2019-02-05T11:41:23.813Z,4.39
2019-02-05T11:42:23.791Z,4.43
2019-02-05T11:43:23.759Z,4.43
2019-02-05T11:44:23.731Z,4.39
2019-02-05T11:45:23.705Z,4.50
2019-02-05T11:46:23.677Z,4.49
2019-02-05T11:47:23.651Z,4.45
2019-02-05T11:48:23.627Z,4.50
2019-02-05T11:49:23.600Z,4.52
2019-02-05T11:50:23.572Z,4.50
2019-02-05T11:51:23.545Z,4.43
2019-02-05T11:52:23.517Z,4.49
2019-02-05T11:53:23.490Z,4.43
2019-02-05T11:54:23.461Z,4.45
2019-02-05T11:55:23.433Z,4.43
2019-02-05T11:56:23.412Z,4.48
2019-02-05T11:57:25.333Z,4.43
2019-02-05T11:58:23.352Z,4.53
2019-02-05T11:59:23.324Z,4.50
2019-02-05T12:00:32.145Z,4.50
2019-02-05T12:01:23.271Z,4.57
2019-02-05T12:02:23.246Z,4.60
2019-02-05T12:03:23.222Z,4.61
2019-02-05T12:04:23.191Z,4.52
2019-02-05T12:05:23.166Z,4.53
2019-02-05T12:06:23.135Z,4.57
2019-02-05T12:07:23.110Z,4.64
2019-02-05T12:08:23.083Z,4.56
2019-02-05T12:09:23.055Z,4.60
2019-02-05T12:10:23.028Z,4.53
2019-02-05T12:11:23.000Z,4.53
2019-02-05T12:12:22.974Z,4.56
2019-02-05T12:13:22.946Z,4.56
2019-02-05T12:14:22.919Z,4.57
2019-02-05T12:15:22.894Z,4.57
2019-02-05T12:16:22.865Z,4.52
2019-02-05T12:17:22.875Z,4.53
2019-02-05T12:18:22.811Z,4.53
2019-02-05T12:19:22.787Z,4.66
2019-02-05T12:20:22.792Z,4.63
2019-02-05T12:21:22.731Z,4.76
2019-02-05T12:22:22.707Z,4.68
2019-02-05T12:23:22.676Z,4.70
2019-02-05T12:24:22.650Z,4.68
2019-02-05T12:25:22.633Z,4.68
2019-02-05T12:26:22.625Z,4.63
2019-02-05T12:27:22.571Z,4.71
2019-02-05T12:28:22.541Z,4.64
2019-02-05T12:29:22.517Z,4.74
2019-02-05T12:30:22.489Z,4.71
2019-02-05T12:31:22.460Z,4.71
2019-02-05T12:32:22.433Z,4.68
2019-02-05T12:33:22.407Z,4.66
2019-02-05T12:34:22.379Z,4.71
2019-02-05T12:35:22.353Z,4.68
2019-02-05T12:36:22.327Z,4.74
2019-02-05T12:37:22.298Z,4.64
2019-02-05T12:38:22.270Z,4.68
2019-02-05T12:39:22.251Z,4.63
2019-02-05T12:40:22.218Z,4.70
2019-02-05T12:41:22.191Z,4.66
2019-02-05T12:42:22.163Z,4.71
2019-02-05T12:43:22.138Z,4.70
2019-02-05T12:44:22.114Z,4.75
2019-02-05T12:45:22.083Z,4.71
2019-02-05T12:46:22.056Z,4.74
2019-02-05T12:47:22.029Z,4.75
2019-02-05T12:48:22.003Z,4.66
2019-02-05T12:49:21.976Z,4.78
2019-02-05T12:50:21.950Z,4.79
2019-02-05T12:51:21.922Z,4.84
2019-02-05T12:52:21.895Z,4.89
2019-02-05T12:53:21.870Z,4.86
2019-02-05T12:54:21.841Z,4.90
2019-02-05T12:55:21.813Z,4.74
2019-02-05T12:56:21.787Z,4.82
2019-02-05T12:57:21.763Z,4.86
2019-02-05T12:58:21.733Z,4.92
2019-02-05T12:59:21.708Z,4.76
2019-02-05T13:00:21.679Z,4.89
2019-02-05T13:01:21.657Z,4.89
2019-02-05T13:02:21.626Z,4.86
2019-02-05T13:03:21.600Z,4.78
2019-02-05T13:04:21.576Z,4.76
2019-02-05T13:05:21.552Z,4.75
2019-02-05T13:06:21.523Z,4.90
2019-02-05T13:07:21.493Z,4.75
2019-02-05T13:08:21.466Z,4.86
2019-02-05T13:09:21.443Z,4.92
2019-02-05T13:10:21.412Z,4.83
2019-02-05T13:11:21.386Z,4.84
2019-02-05T13:12:21.361Z,4.89
2019-02-05T13:13:21.348Z,4.86
2019-02-05T13:14:21.306Z,4.86
2019-02-05T13:15:21.280Z,4.84
2019-02-05T13:16:21.254Z,4.87
2019-02-05T13:17:21.235Z,4.86
2019-02-05T13:18:21.200Z,4.75