createdAt,value
2022-09-30T00:04:56.586Z,22.04
2022-09-30T00:09:53.231Z,21.43
2022-09-30T00:14:50.988Z,21.37
2022-09-30T00:19:48.066Z,21.07
2022-09-30T00:24:46.247Z,21.03
2022-09-30T00:29:44.026Z,20.98
2022-09-30T00:34:42.723Z,20.87
2022-09-30T00:39:39.495Z,20.62
2022-09-30T00:44:54.071Z,20.86
2022-09-30T00:49:52.990Z,20.85
2022-09-30T00:54:50.729Z,20.91
2022-09-30T00:59:51.717Z,20.64
2022-09-30T01:04:51.034Z,20.63
2022-09-30T01:09:49.420Z,20.75
2022-09-30T01:14:52.971Z,20.94
2022-09-30T01:20:06.519Z,21.08
2022-09-30T01:25:13.368Z,21.44
2022-09-30T01:30:14.958Z,21.51
2022-09-30T01:35:18.491Z,21.28
2022-09-30T01:40:22.081Z,21.31
2022-09-30T01:45:24.183Z,21.27
2022-09-30T01:50:24.705Z,21.07
2022-09-30T01:55:26.107Z,20.85
2022-09-30T02:00:22.714Z,21.36
2022-09-30T02:05:22.285Z,21.60
2022-09-30T02:10:22.803Z,21.95
2022-09-30T02:15:25.905Z,22.22
2022-09-30T02:20:28.041Z,21.69
2022-09-30T02:25:31.060Z,21.71
2022-09-30T02:30:28.894Z,21.82
2022-09-30T02:35:29.825Z,21.98
2022-09-30T02:40:32.899Z,21.70
2022-09-30T02:45:31.193Z,21.35
2022-09-30T02:50:31.620Z,21.25
2022-09-30T02:55:32.318Z,21.02
2022-09-30T03:00:29.206Z,20.68
2022-09-30T03:05:27.045Z,20.64
2022-09-30T03:10:23.840Z,20.85
2022-09-30T03:15:30.019Z,21.14
2022-09-30T03:20:34.885Z,21.58
2022-09-30T03:25:38.219Z,21.91
2022-09-30T03:30:38.878Z,22.08
2022-09-30T03:35:43.523Z,22.33
2022-09-30T03:40:42.997Z,22.32
2022-09-30T03:45:46.931Z,22.29
2022-09-30T03:50:44.141Z,22.17
2022-09-30T03:55:47.204Z,21.53
2022-09-30T04:00:47.500Z,21.51
2022-09-30T04:05:44.153Z,21.56
2022-09-30T04:10:41.223Z,21.40
2022-09-30T04:15:39.284Z,21.41
2022-09-30T04:20:39.643Z,21.45
2022-09-30T04:25:36.291Z,21.38
2022-09-30T04:30:33.709Z,21.60
2022-09-30T04:35:30.416Z,21.78
2022-09-30T04:40:28.055Z,21.83
2022-09-30T04:45:24.956Z,22.00
2022-09-30T04:50:27.438Z,21.84
2022-09-30T04:55:25.528Z,21.91
2022-09-30T05:00:24.544Z,21.33
2022-09-30T05:05:21.297Z,21.48
2022-09-30T05:10:17.962Z,21.68
2022-09-30T05:15:14.717Z,21.37
2022-09-30T05:20:12.350Z,21.24
2022-09-30T05:25:09.147Z,21.39
2022-09-30T05:30:08.794Z,20.70
2022-09-30T05:35:05.837Z,20.83
2022-09-30T05:40:03.320Z,20.78
2022-09-30T05:44:59.912Z,21.30
2022-09-30T05:49:59.234Z,21.57
2022-09-30T05:54:58.759Z,21.76
2022-09-30T05:59:57.247Z,21.75
2022-09-30T06:04:55.645Z,21.73
2022-09-30T06:09:52.359Z,21.32
2022-09-30T06:14:49.109Z,21.52
2022-09-30T06:19:46.720Z,21.51
2022-09-30T06:24:54.192Z,21.05
2022-09-30T06:29:52.073Z,20.95
2022-09-30T06:34:52.009Z,21.35
2022-09-30T06:39:48.795Z,21.57
2022-09-30T06:44:52.889Z,21.72
2022-09-30T06:49:52.741Z,21.80
2022-09-30T06:54:50.829Z,22.08
2022-09-30T06:59:47.823Z,22.36
2022-09-30T07:04:44.541Z,22.60
2022-09-30T07:09:42.689Z,22.74
2022-09-30T07:14:43.792Z,22.93
2022-09-30T07:19:43.001Z,23.04
2022-09-30T07:24:40.887Z,23.15
2022-09-30T07:29:56.894Z,23.30
2022-09-30T07:35:04.507Z,23.48
2022-09-30T07:40:01.857Z,23.63
2022-09-30T07:45:00.336Z,23.78
2022-09-30T07:49:57.208Z,23.86
2022-09-30T07:54:55.224Z,23.91
2022-09-30T07:59:51.809Z,24.01
2022-09-30T08:04:49.320Z,24.06
2022-09-30T08:09:49.042Z,24.16
2022-09-30T08:14:45.877Z,24.17
2022-09-30T08:19:44.172Z,24.26
2022-09-30T08:24:41.665Z,24.35
2022-09-30T08:29:54.423Z,24.48
2022-09-30T08:34:53.922Z,24.55
2022-09-30T08:39:52.627Z,24.64
2022-09-30T08:44:49.479Z,24.66
2022-09-30T08:49:50.341Z,24.83
2022-09-30T08:54:48.894Z,24.93
2022-09-30T08:59:49.006Z,24.99
2022-09-30T09:04:47.973Z,25.05
2022-09-30T09:10:41.675Z,25.13
2022-09-30T09:15:48.047Z,25.24
2022-09-30T09:20:51.900Z,25.32
2022-09-30T09:25:56.844Z,25.42
2022-09-30T09:31:01.766Z,25.48
2022-09-30T09:36:08.699Z,25.58
2022-09-30T09:41:12.418Z,25.65
2022-09-30T09:46:16.493Z,25.72
2022-09-30T09:51:19.650Z,25.78
2022-09-30T09:56:20.210Z,25.87
2022-09-30T10:01:39.431Z,25.94
2022-09-30T10:06:51.217Z,26.08
2022-09-30T10:11:51.540Z,26.23
2022-09-30T10:16:49.192Z,26.39
2022-09-30T10:21:46.004Z,26.50
2022-09-30T10:26:48.589Z,26.47
2022-09-30T10:32:02.840Z,26.48
2022-09-30T10:37:02.040Z,26.49
2022-09-30T10:42:02.391Z,26.54
2022-09-30T10:47:01.919Z,26.66
2022-09-30T10:51:59.651Z,26.71
2022-09-30T10:57:01.345Z,26.65
2022-09-30T11:02:01.976Z,26.55
2022-09-30T11:07:03.868Z,26.72
2022-09-30T11:17:35.566Z,26.75
2022-09-30T11:22:38.672Z,26.82
2022-09-30T11:27:44.666Z,26.84
2022-09-30T11:32:58.322Z,26.85
2022-09-30T11:38:07.086Z,26.92
2022-09-30T11:43:14.431Z,26.95
2022-09-30T11:48:20.631Z,26.95
2022-09-30T11:53:24.062Z,27.01
2022-09-30T11:58:40.470Z,27.02
2022-09-30T12:03:59.904Z,27.44
2022-09-30T12:09:06.739Z,27.91
2022-09-30T12:14:28.480Z,27.86
2022-09-30T12:19:29.142Z,27.84
2022-09-30T12:24:29.860Z,27.92
2022-09-30T12:29:47.332Z,27.83
2022-09-30T12:34:59.571Z,27.75
2022-09-30T12:40:10.328Z,27.89
2022-09-30T12:45:34.833Z,28.04
2022-09-30T12:50:35.394Z,27.93
2022-09-30T12:55:38.741Z,27.95
2022-09-30T13:00:37.130Z,28.04
2022-09-30T13:05:49.408Z,28.04
2022-09-30T13:10:48.111Z,28.25
2022-09-30T13:15:48.042Z,28.55
2022-09-30T13:20:52.586Z,28.83
2022-09-30T13:25:55.625Z,28.86
2022-09-30T13:31:11.422Z,28.79
2022-09-30T13:36:16.685Z,28.71
2022-09-30T13:41:21.641Z,29.08
2022-09-30T13:46:22.841Z,29.00
2022-09-30T13:51:21.266Z,28.82
2022-09-30T13:56:22.484Z,28.97
2022-09-30T14:01:29.349Z,28.93
2022-09-30T14:06:36.505Z,29.00
2022-09-30T14:11:41.471Z,28.92
2022-09-30T14:17:05.225Z,28.86
2022-09-30T14:22:08.556Z,28.70
2022-09-30T14:27:23.644Z,28.52
2022-09-30T14:32:24.091Z,28.48
2022-09-30T14:37:23.804Z,28.44
2022-09-30T14:42:24.581Z,28.36
2022-09-30T14:47:26.440Z,28.24
2022-09-30T14:52:35.468Z,28.20
2022-09-30T14:57:34.597Z,28.23
2022-09-30T15:02:31.973Z,28.18
2022-09-30T15:07:29.486Z,28.13
2022-09-30T15:12:26.497Z,28.15
2022-09-30T15:17:26.532Z,28.11
2022-09-30T15:22:26.075Z,28.07
2022-09-30T15:27:24.570Z,28.01
2022-09-30T15:32:26.737Z,27.96
2022-09-30T15:37:24.625Z,27.94
2022-09-30T15:42:34.591Z,27.85
2022-09-30T15:47:32.814Z,27.79
2022-09-30T15:52:35.707Z,27.75
2022-09-30T15:57:44.671Z,27.68
2022-09-30T16:02:44.288Z,27.61
2022-09-30T16:07:42.334Z,27.46
2022-09-30T16:12:43.337Z,27.50
2022-09-30T16:17:45.410Z,27.43
2022-09-30T16:22:55.214Z,27.37
2022-09-30T16:27:58.402Z,27.30
2022-09-30T16:32:57.845Z,27.17
2022-09-30T16:37:59.421Z,27.17
2022-09-30T16:42:58.207Z,27.00
2022-09-30T16:47:56.395Z,27.02
2022-09-30T16:52:53.451Z,26.89
2022-09-30T16:57:51.054Z,26.87
2022-09-30T17:02:48.323Z,26.89
2022-09-30T17:07:46.314Z,26.88
2022-09-30T17:12:43.083Z,26.78
2022-09-30T17:18:19.981Z,26.71
2022-09-30T17:23:07.629Z,26.57
2022-09-30T17:28:05.939Z,26.53
2022-09-30T17:33:07.664Z,26.53
2022-09-30T17:38:06.331Z,26.52
2022-09-30T17:43:10.500Z,26.46
2022-09-30T17:48:39.274Z,26.48
2022-09-30T17:54:04.225Z,26.53
2022-09-30T17:59:13.771Z,26.52
2022-09-30T18:04:13.961Z,26.46
2022-09-30T18:09:11.077Z,26.46
2022-09-30T18:14:10.505Z,26.47
2022-09-30T18:19:07.904Z,26.45
2022-09-30T18:24:05.656Z,26.38
2022-09-30T18:29:03.533Z,26.16
2022-09-30T18:34:03.007Z,26.10
2022-09-30T18:39:03.379Z,26.17
2022-09-30T18:44:05.534Z,26.19
2022-09-30T18:49:02.565Z,26.25
2022-09-30T18:54:03.516Z,25.89
2022-09-30T18:59:03.970Z,25.49
2022-09-30T19:04:05.309Z,25.56
2022-09-30T19:09:02.467Z,25.56
2022-09-30T19:14:01.840Z,25.73
2022-09-30T19:19:00.894Z,25.88
2022-09-30T19:23:57.812Z,25.91
2022-09-30T19:28:54.572Z,25.61
2022-09-30T19:33:56.974Z,25.44
2022-09-30T19:39:09.147Z,25.58
2022-09-30T19:44:10.949Z,25.45
2022-09-30T19:49:11.553Z,25.21
2022-09-30T19:54:09.117Z,25.33
2022-09-30T19:59:06.013Z,25.42
2022-09-30T20:04:04.355Z,25.10
2022-09-30T20:09:03.305Z,25.15
2022-09-30T20:14:19.395Z,24.85
2022-09-30T20:19:16.719Z,24.75
2022-09-30T20:24:14.916Z,24.64
2022-09-30T20:29:13.100Z,24.82
2022-09-30T20:34:11.326Z,24.88
2022-09-30T20:39:08.192Z,25.15
2022-09-30T20:44:06.194Z,25.10
2022-09-30T20:49:05.781Z,24.58
2022-09-30T20:54:04.657Z,24.31
2022-09-30T20:59:06.785Z,24.08
2022-09-30T21:04:26.238Z,23.98
2022-09-30T21:09:34.315Z,24.25
2022-09-30T21:14:33.851Z,24.52
2022-09-30T21:19:31.291Z,24.04
2022-09-30T21:24:28.666Z,23.56
2022-09-30T21:29:26.711Z,23.62
2022-09-30T21:34:23.491Z,23.43
2022-09-30T21:39:20.837Z,23.09
2022-09-30T21:44:17.462Z,23.45
2022-09-30T21:49:15.608Z,23.75
2022-09-30T21:54:13.303Z,23.75
2022-09-30T21:59:13.673Z,23.56
2022-09-30T22:04:10.716Z,23.19
2022-09-30T22:09:07.426Z,23.07
2022-09-30T22:14:07.087Z,23.29
2022-09-30T22:19:09.422Z,23.61
2022-09-30T22:24:11.060Z,23.65
2022-09-30T22:29:10.359Z,23.68
2022-09-30T22:34:29.225Z,23.50
2022-09-30T22:39:29.165Z,23.50
2022-09-30T22:44:27.537Z,23.21
2022-09-30T22:49:25.320Z,23.52
2022-09-30T22:54:22.368Z,23.10
2022-09-30T22:59:20.275Z,22.42
2022-09-30T23:04:20.988Z,22.54
2022-09-30T23:09:20.333Z,22.26
2022-09-30T23:14:20.064Z,21.90
2022-09-30T23:19:19.682Z,21.60
2022-09-30T23:24:23.685Z,21.68
2022-09-30T23:29:21.619Z,21.84
2022-09-30T23:34:19.755Z,22.12
2022-09-30T23:39:18.916Z,21.94
2022-09-30T23:44:18.179Z,21.53
2022-09-30T23:49:15.085Z,21.72
2022-09-30T23:54:15.183Z,21.81
2022-09-30T23:59:14.241Z,21.57
