createdAt,value
2022-10-22T00:00:11.776Z,98.19
2022-10-22T00:02:38.816Z,98.19
2022-10-22T00:05:06.161Z,98.15
2022-10-22T00:07:33.414Z,98.32
2022-10-22T00:10:00.207Z,98.10
2022-10-22T00:12:27.570Z,97.98
2022-10-22T00:14:54.404Z,97.96
2022-10-22T00:17:21.582Z,98.08
2022-10-22T00:19:48.359Z,98.14
2022-10-22T00:22:15.390Z,98.00
2022-10-22T00:24:42.526Z,98.00
2022-10-22T00:27:11.492Z,97.90
2022-10-22T00:29:38.311Z,97.83
2022-10-22T00:32:06.644Z,97.72
2022-10-22T00:34:34.201Z,97.69
2022-10-22T00:37:01.292Z,97.71
2022-10-22T00:39:28.819Z,97.61
2022-10-22T00:41:57.799Z,97.52
2022-10-22T00:44:58.493Z,97.55
2022-10-22T00:47:28.221Z,97.53
2022-10-22T00:49:56.249Z,97.48
2022-10-22T00:52:23.223Z,97.59
2022-10-22T00:54:51.014Z,97.56
2022-10-22T00:57:19.816Z,97.61
2022-10-22T00:59:47.908Z,97.65
2022-10-22T01:02:15.437Z,97.73
2022-10-22T01:04:42.375Z,97.58
2022-10-22T01:07:17.593Z,97.71
2022-10-22T01:09:50.587Z,97.65
2022-10-22T01:12:32.370Z,97.64
2022-10-22T01:15:33.682Z,97.48
2022-10-22T01:18:16.997Z,97.45
2022-10-22T01:20:57.550Z,97.58
2022-10-22T01:23:46.129Z,97.68
2022-10-22T01:26:44.467Z,97.70
2022-10-22T01:29:18.636Z,97.61
2022-10-22T01:31:51.726Z,97.61
2022-10-22T01:34:20.020Z,97.72
2022-10-22T01:36:48.109Z,97.78
2022-10-22T01:39:16.337Z,97.85
2022-10-22T01:41:46.488Z,97.84
2022-10-22T01:44:27.274Z,97.83
2022-10-22T01:47:03.068Z,97.71
2022-10-22T01:49:50.945Z,97.71
2022-10-22T01:52:39.338Z,97.79
2022-10-22T01:55:19.465Z,97.81
2022-10-22T01:58:11.460Z,97.78
2022-10-22T02:00:43.892Z,97.77
2022-10-22T02:03:18.624Z,97.72
2022-10-22T02:05:54.144Z,97.68
2022-10-22T02:08:24.886Z,97.64
2022-10-22T02:10:53.583Z,97.50
2022-10-22T02:13:25.943Z,97.62
2022-10-22T02:15:55.375Z,97.67
2022-10-22T02:18:27.473Z,97.68
2022-10-22T02:20:56.105Z,97.62
2022-10-22T02:23:23.270Z,97.64
2022-10-22T02:25:58.889Z,97.57
2022-10-22T02:28:46.230Z,97.65
2022-10-22T02:31:26.010Z,97.71
2022-10-22T02:33:56.813Z,97.61
2022-10-22T02:36:24.291Z,97.71
2022-10-22T02:38:52.370Z,97.65
2022-10-22T02:41:20.362Z,97.62
2022-10-22T02:43:54.560Z,97.49
2022-10-22T02:46:22.646Z,97.58
2022-10-22T02:48:49.450Z,97.67
2022-10-22T02:51:16.421Z,97.65
2022-10-22T02:53:43.164Z,97.61
2022-10-22T02:56:10.749Z,97.65
2022-10-22T02:58:37.530Z,97.61
2022-10-22T03:01:04.497Z,97.54
2022-10-22T03:03:31.324Z,97.49
2022-10-22T03:05:58.222Z,97.52
2022-10-22T03:08:25.107Z,97.50
2022-10-22T03:10:51.933Z,97.45
2022-10-22T03:13:18.707Z,97.51
2022-10-22T03:15:47.998Z,97.54
2022-10-22T03:18:14.757Z,97.50
2022-10-22T03:20:41.569Z,97.45
2022-10-22T03:23:08.916Z,97.52
2022-10-22T03:25:36.483Z,97.42
2022-10-22T03:28:07.562Z,97.43
2022-10-22T03:30:34.378Z,97.32
2022-10-22T03:33:01.137Z,97.30
2022-10-22T03:35:28.302Z,97.17
2022-10-22T03:37:55.309Z,97.18
2022-10-22T03:40:22.641Z,97.26
2022-10-22T03:42:49.514Z,97.24
2022-10-22T03:45:16.519Z,97.24
2022-10-22T03:47:43.511Z,97.22
2022-10-22T03:50:10.582Z,97.23
2022-10-22T03:52:38.972Z,97.25
2022-10-22T03:55:07.589Z,97.29
2022-10-22T03:57:34.558Z,97.38
2022-10-22T04:00:01.361Z,97.36
2022-10-22T04:02:28.312Z,97.34
2022-10-22T04:04:55.227Z,97.29
2022-10-22T04:07:22.078Z,97.18
2022-10-22T04:09:48.925Z,97.18
2022-10-22T04:12:15.797Z,97.21
2022-10-22T04:14:42.745Z,97.26
2022-10-22T04:17:09.538Z,97.15
2022-10-22T04:19:36.455Z,97.22
2022-10-22T04:22:03.330Z,97.12
2022-10-22T04:24:31.848Z,97.08
2022-10-22T04:26:58.801Z,97.07
2022-10-22T04:29:26.109Z,97.10
2022-10-22T04:31:53.628Z,97.12
2022-10-22T04:34:20.557Z,97.10
2022-10-22T04:36:47.526Z,97.17
2022-10-22T04:39:14.623Z,97.18
2022-10-22T04:41:41.399Z,97.23
2022-10-22T04:44:12.247Z,97.26
2022-10-22T04:46:43.128Z,97.14
2022-10-22T04:49:09.861Z,97.10
2022-10-22T04:51:36.904Z,97.13
2022-10-22T04:54:03.851Z,97.26
2022-10-22T04:56:32.096Z,97.21
2022-10-22T04:59:05.531Z,97.26
2022-10-22T05:01:41.615Z,97.26
2022-10-22T05:04:16.263Z,97.23
2022-10-22T05:06:43.656Z,97.25
2022-10-22T05:09:19.182Z,97.13
2022-10-22T05:11:48.982Z,97.13
2022-10-22T05:14:21.574Z,97.38
2022-10-22T05:16:49.496Z,97.39
2022-10-22T05:19:25.540Z,97.45
2022-10-22T05:21:57.690Z,97.53
2022-10-22T05:24:25.207Z,97.52
2022-10-22T05:26:57.010Z,97.48
2022-10-22T05:29:24.453Z,97.61
2022-10-22T05:31:51.331Z,97.61
2022-10-22T05:34:18.167Z,97.51
2022-10-22T05:36:45.437Z,97.58
2022-10-22T05:39:12.950Z,97.70
2022-10-22T05:41:39.778Z,97.76
2022-10-22T05:44:06.665Z,97.84
2022-10-22T05:46:35.972Z,97.77
2022-10-22T05:49:06.168Z,97.74
2022-10-22T05:51:35.156Z,97.72
2022-10-22T05:54:04.850Z,97.68
2022-10-22T05:56:32.537Z,97.82
2022-10-22T05:59:00.816Z,97.81
2022-10-22T06:01:30.338Z,97.74
2022-10-22T06:04:00.411Z,97.70
2022-10-22T06:06:27.258Z,97.59
2022-10-22T06:08:55.504Z,97.60
2022-10-22T06:11:23.625Z,97.65
2022-10-22T06:13:51.430Z,97.80
2022-10-22T06:16:18.388Z,97.71
2022-10-22T06:18:45.142Z,97.68
2022-10-22T06:21:15.486Z,97.90
2022-10-22T06:23:43.326Z,97.89
2022-10-22T06:26:10.980Z,97.83
2022-10-22T06:28:38.729Z,97.81
2022-10-22T06:31:06.058Z,97.81
2022-10-22T06:33:34.348Z,97.80
2022-10-22T06:36:14.966Z,97.72
2022-10-22T06:38:42.845Z,97.99
2022-10-22T06:41:17.349Z,98.03
2022-10-22T06:43:46.864Z,97.97
2022-10-22T06:46:19.100Z,97.97
2022-10-22T06:48:59.981Z,97.95
2022-10-22T06:51:27.784Z,97.98
2022-10-22T06:53:56.066Z,97.92
2022-10-22T06:56:25.883Z,97.90
2022-10-22T06:58:54.696Z,97.97
2022-10-22T07:01:25.146Z,97.94
2022-10-22T07:03:52.607Z,97.95
2022-10-22T07:06:20.659Z,98.03
2022-10-22T07:08:47.838Z,98.01
2022-10-22T07:11:20.894Z,98.03
2022-10-22T07:13:48.554Z,98.03
2022-10-22T07:16:17.059Z,98.06
2022-10-22T07:18:43.938Z,97.97
2022-10-22T07:21:12.489Z,98.00
2022-10-22T07:23:39.999Z,98.10
2022-10-22T07:26:08.571Z,98.07
2022-10-22T07:28:38.043Z,98.06
2022-10-22T07:31:04.922Z,98.05
2022-10-22T07:33:32.155Z,98.05
2022-10-22T07:36:00.431Z,98.04
2022-10-22T07:38:27.967Z,98.07
2022-10-22T07:40:55.510Z,98.20
2022-10-22T07:43:22.408Z,98.23
2022-10-22T07:45:49.309Z,98.19
2022-10-22T07:48:16.767Z,98.28
2022-10-22T07:53:11.429Z,98.06
2022-10-22T07:55:38.207Z,97.97
2022-10-22T07:58:05.052Z,98.03
2022-10-22T08:00:31.945Z,98.10
2022-10-22T08:02:58.837Z,98.13
2022-10-22T08:05:25.625Z,98.10
2022-10-22T08:07:52.451Z,98.16
2022-10-22T08:10:19.315Z,98.25
2022-10-22T08:12:46.369Z,98.24
2022-10-22T08:15:13.164Z,98.23
2022-10-22T08:17:40.487Z,98.16
2022-10-22T08:20:08.202Z,98.18
2022-10-22T08:22:35.261Z,98.13
2022-10-22T08:25:02.098Z,98.35
2022-10-22T08:27:28.991Z,98.32
2022-10-22T08:29:55.776Z,98.40
2022-10-22T08:32:22.691Z,98.19
2022-10-22T08:34:49.942Z,98.23
2022-10-22T08:37:17.752Z,98.33
2022-10-22T08:39:45.475Z,98.37
2022-10-22T08:42:43.703Z,98.54
2022-10-22T08:45:24.363Z,98.23
2022-10-22T08:48:15.457Z,98.37
2022-10-22T08:50:47.017Z,98.45
2022-10-22T08:53:17.452Z,98.38
2022-10-22T08:55:45.548Z,98.60
2022-10-22T08:58:29.728Z,98.46
2022-10-22T09:01:01.399Z,98.45
2022-10-22T09:03:31.182Z,98.51
2022-10-22T09:06:04.423Z,98.55
2022-10-22T09:08:31.480Z,98.70
2022-10-22T09:11:27.194Z,98.57
2022-10-22T09:13:55.677Z,99.46
2022-10-22T09:16:31.010Z,99.46
2022-10-22T09:19:06.178Z,99.53
2022-10-22T09:21:43.518Z,99.51
2022-10-22T09:24:26.690Z,99.55
2022-10-22T09:26:56.970Z,99.55
2022-10-22T09:29:31.703Z,99.55
2022-10-22T09:31:58.851Z,99.43
2022-10-22T09:34:25.786Z,99.26
2022-10-22T09:37:08.314Z,99.45
2022-10-22T09:39:41.490Z,99.42
2022-10-22T09:42:15.059Z,99.30
2022-10-22T09:44:44.974Z,99.26
2022-10-22T09:48:01.091Z,99.38
2022-10-22T09:50:43.591Z,99.19
2022-10-22T09:53:20.683Z,99.19
2022-10-22T09:58:28.760Z,99.21
2022-10-22T10:01:00.747Z,99.28
2022-10-22T10:03:35.910Z,99.10
2022-10-22T10:06:06.061Z,98.97
2022-10-22T10:08:33.542Z,99.07
2022-10-22T10:11:06.105Z,99.05
2022-10-22T10:14:16.817Z,98.72
2022-10-22T10:17:03.027Z,98.76
2022-10-22T10:19:51.454Z,98.75
2022-10-22T10:22:45.536Z,98.87
2022-10-22T10:25:19.326Z,98.89
2022-10-22T10:27:56.111Z,98.90
2022-10-22T10:30:24.141Z,98.95
2022-10-22T10:33:06.026Z,98.80
2022-10-22T10:35:58.690Z,98.64
2022-10-22T10:38:48.476Z,98.71
2022-10-22T10:41:24.663Z,98.62
2022-10-22T10:44:12.760Z,98.49
2022-10-22T10:47:08.965Z,98.52
2022-10-22T10:49:36.939Z,98.19
2022-10-22T10:52:13.713Z,98.10
2022-10-22T10:54:46.246Z,98.00
2022-10-22T10:57:40.065Z,97.73
2022-10-22T11:00:16.929Z,97.56
2022-10-22T11:03:11.201Z,97.49
2022-10-22T11:05:54.352Z,97.44
2022-10-22T11:08:35.862Z,97.16
2022-10-22T11:11:11.810Z,97.29
2022-10-22T11:13:53.140Z,97.35
2022-10-22T11:16:42.631Z,97.30
2022-10-22T11:19:22.950Z,97.30
2022-10-22T11:22:10.717Z,97.10
2022-10-22T11:24:40.402Z,96.96
2022-10-22T11:27:30.486Z,96.79
2022-10-22T11:30:04.871Z,96.61
2022-10-22T11:32:33.371Z,96.57
2022-10-22T11:35:05.636Z,96.55
2022-10-22T11:37:35.619Z,96.57
2022-10-22T11:40:17.027Z,96.49
2022-10-22T11:42:57.721Z,96.42
2022-10-22T11:45:24.500Z,96.31
2022-10-22T11:48:09.347Z,96.23
2022-10-22T11:50:44.926Z,96.15
2022-10-22T11:53:14.529Z,96.11
2022-10-22T11:55:45.835Z,96.07
2022-10-22T11:58:28.459Z,96.02
2022-10-22T12:01:14.056Z,96.01
2022-10-22T12:03:46.614Z,95.86
2022-10-22T12:06:15.511Z,95.81
2022-10-22T12:08:44.131Z,95.91
2022-10-22T12:11:11.046Z,96.11
2022-10-22T12:13:58.902Z,96.05
2022-10-22T12:16:55.570Z,96.10
2022-10-22T12:19:23.305Z,96.18
2022-10-22T12:21:55.110Z,96.39
2022-10-22T12:24:24.367Z,96.35
2022-10-22T12:26:52.739Z,96.30
2022-10-22T12:29:26.676Z,96.17
2022-10-22T12:31:54.997Z,96.02
2022-10-22T12:34:24.759Z,95.81
2022-10-22T12:36:53.612Z,95.69
2022-10-22T12:39:24.662Z,95.65
2022-10-22T12:41:53.234Z,95.62
2022-10-22T12:44:20.045Z,95.57
2022-10-22T12:46:52.921Z,95.50
2022-10-22T12:49:29.843Z,95.44
2022-10-22T12:52:03.657Z,95.35
2022-10-22T12:54:33.230Z,95.22
2022-10-22T12:57:01.033Z,95.14
2022-10-22T12:59:36.845Z,95.04
2022-10-22T13:02:21.727Z,94.99
2022-10-22T13:05:15.386Z,94.88
2022-10-22T13:07:44.409Z,94.79
2022-10-22T13:10:31.932Z,94.65
2022-10-22T13:12:59.298Z,94.65
2022-10-22T13:15:29.172Z,94.70
2022-10-22T13:18:17.494Z,94.78
2022-10-22T13:21:01.934Z,94.84
2022-10-22T13:23:31.989Z,94.93
2022-10-22T13:26:14.251Z,95.05
2022-10-22T13:28:41.638Z,95.17
2022-10-22T13:31:18.745Z,95.38
2022-10-22T13:33:51.430Z,95.39
2022-10-22T13:36:18.372Z,95.39
2022-10-22T13:38:45.559Z,95.46
2022-10-22T13:41:27.557Z,95.51
2022-10-22T13:43:55.369Z,95.52
2022-10-22T13:46:23.724Z,95.51
2022-10-22T13:48:53.633Z,95.59
2022-10-22T13:51:23.302Z,95.65
2022-10-22T13:53:52.466Z,95.75
2022-10-22T13:56:21.184Z,96.07
2022-10-22T13:58:48.573Z,96.33
2022-10-22T14:01:40.076Z,96.87
2022-10-22T14:04:12.826Z,96.80
2022-10-22T14:06:39.647Z,97.12
2022-10-22T14:09:11.282Z,97.06
2022-10-22T14:11:38.195Z,96.80
2022-10-22T14:14:08.722Z,96.74
2022-10-22T14:16:37.659Z,96.57
2022-10-22T14:19:07.853Z,96.38
2022-10-22T14:21:37.876Z,96.33
2022-10-22T14:24:07.124Z,96.33
2022-10-22T14:26:36.413Z,96.42
2022-10-22T14:29:11.723Z,96.30
2022-10-22T14:34:15.610Z,96.27
2022-10-22T14:36:44.327Z,96.20
2022-10-22T14:39:12.123Z,96.10
2022-10-22T14:41:39.203Z,95.98
2022-10-22T14:44:06.018Z,96.02
2022-10-22T14:46:33.054Z,95.94
2022-10-22T14:48:59.942Z,95.72
2022-10-22T14:51:26.786Z,95.74
2022-10-22T14:53:53.586Z,95.79
2022-10-22T14:56:23.563Z,95.83
2022-10-22T14:58:50.895Z,95.75
2022-10-22T15:01:18.018Z,95.76
2022-10-22T15:03:45.110Z,95.85
2022-10-22T15:06:12.131Z,95.99
2022-10-22T15:08:39.527Z,96.11
2022-10-22T15:11:08.815Z,96.07
2022-10-22T15:13:35.810Z,96.17
2022-10-22T15:16:06.909Z,96.31
2022-10-22T15:18:33.874Z,96.54
2022-10-22T15:21:21.942Z,96.45
2022-10-22T15:23:49.883Z,96.61
2022-10-22T15:26:17.318Z,96.55
2022-10-22T15:28:44.178Z,96.50
2022-10-22T15:31:14.182Z,96.60
2022-10-22T15:33:44.701Z,96.54
2022-10-22T15:36:13.860Z,96.46
2022-10-22T15:38:40.678Z,96.55
2022-10-22T15:41:10.160Z,96.60
2022-10-22T15:43:37.470Z,96.55
2022-10-22T15:46:18.519Z,96.66
2022-10-22T15:48:46.398Z,96.62
2022-10-22T15:51:18.661Z,96.65
2022-10-22T15:53:56.886Z,96.70
2022-10-22T15:56:26.065Z,96.68
2022-10-22T15:59:00.777Z,96.60
2022-10-22T16:01:27.920Z,96.42
2022-10-22T16:04:02.476Z,96.38
2022-10-22T16:06:34.891Z,96.46
2022-10-22T16:09:05.436Z,96.45
2022-10-22T16:11:32.707Z,96.42
2022-10-22T16:14:00.711Z,96.32
2022-10-22T16:16:30.559Z,96.40
2022-10-22T16:18:57.899Z,96.39
2022-10-22T16:21:25.360Z,96.38
2022-10-22T16:23:52.500Z,96.39
2022-10-22T16:26:20.197Z,96.41
2022-10-22T16:28:49.554Z,96.41
2022-10-22T16:31:19.682Z,96.42
2022-10-22T16:33:50.045Z,96.36
2022-10-22T16:36:19.779Z,96.36
2022-10-22T16:38:47.720Z,96.37
2022-10-22T16:41:17.727Z,96.36
2022-10-22T16:43:48.341Z,96.35
2022-10-22T16:46:20.153Z,96.32
2022-10-22T16:48:48.518Z,96.26
2022-10-22T16:51:17.795Z,96.22
2022-10-22T16:53:44.710Z,96.17
2022-10-22T16:56:13.185Z,96.09
2022-10-22T16:58:44.558Z,96.10
2022-10-22T17:01:11.764Z,96.10
2022-10-22T17:03:38.627Z,96.05
2022-10-22T17:06:05.930Z,96.01
2022-10-22T17:08:35.759Z,95.93
2022-10-22T17:11:10.559Z,95.92
2022-10-22T17:13:38.291Z,95.89
2022-10-22T17:16:07.944Z,95.80
2022-10-22T17:18:36.452Z,95.65
2022-10-22T17:21:04.999Z,95.58
2022-10-22T17:23:31.839Z,95.56
2022-10-22T17:26:00.549Z,95.54
2022-10-22T17:28:28.474Z,95.49
2022-10-22T17:31:10.007Z,95.36
2022-10-22T17:33:37.535Z,95.22
2022-10-22T17:36:10.844Z,95.28
2022-10-22T17:38:38.951Z,95.05
2022-10-22T17:41:08.017Z,94.98
2022-10-22T17:43:36.352Z,94.96
2022-10-22T17:46:05.248Z,94.85
2022-10-22T17:48:32.459Z,94.91
2022-10-22T17:50:59.387Z,94.91
2022-10-22T17:53:26.457Z,94.90
2022-10-22T17:56:03.894Z,94.87
2022-10-22T17:58:30.922Z,94.87
2022-10-22T18:00:58.187Z,94.79
2022-10-22T18:03:25.497Z,94.87
2022-10-22T18:05:52.277Z,94.82
2022-10-22T18:08:19.238Z,94.82
2022-10-22T18:10:46.118Z,94.85
2022-10-22T18:13:12.981Z,94.81
2022-10-22T18:15:39.711Z,94.85
2022-10-22T18:18:06.779Z,94.74
2022-10-22T18:20:33.665Z,94.73
2022-10-22T18:23:00.525Z,94.76
2022-10-22T18:25:27.405Z,94.68
2022-10-22T18:27:54.319Z,94.45
2022-10-22T18:30:21.071Z,94.36
2022-10-22T18:32:47.989Z,94.31
2022-10-22T18:35:14.789Z,94.08
2022-10-22T18:37:42.785Z,94.06
2022-10-22T18:40:14.352Z,94.20
2022-10-22T18:42:41.909Z,94.09
2022-10-22T18:45:09.360Z,94.02
2022-10-22T18:47:40.993Z,94.00
2022-10-22T18:50:09.306Z,94.12
2022-10-22T18:52:36.282Z,94.00
2022-10-22T18:55:03.433Z,93.86
2022-10-22T18:57:30.347Z,93.96
2022-10-22T18:59:59.453Z,93.95
2022-10-22T19:02:27.020Z,93.76
2022-10-22T19:04:54.164Z,93.85
2022-10-22T19:07:21.098Z,93.76
2022-10-22T19:09:47.941Z,93.75
2022-10-22T19:12:15.912Z,93.76
2022-10-22T19:14:42.873Z,93.73
2022-10-22T19:17:09.829Z,93.62
2022-10-22T19:19:36.694Z,93.62
2022-10-22T19:22:04.825Z,93.62
2022-10-22T19:24:31.725Z,93.43
2022-10-22T19:26:58.547Z,93.43
2022-10-22T19:29:25.494Z,93.41
2022-10-22T19:31:52.437Z,93.24
2022-10-22T19:34:20.197Z,93.35
2022-10-22T19:36:47.240Z,93.32
2022-10-22T19:39:17.355Z,93.30
2022-10-22T19:41:44.669Z,93.23
2022-10-22T19:44:11.561Z,93.16
2022-10-22T19:46:38.400Z,93.21
2022-10-22T19:49:05.724Z,93.24
2022-10-22T19:51:36.158Z,93.34
2022-10-22T19:54:06.773Z,93.27
2022-10-22T19:56:34.930Z,93.30
2022-10-22T19:59:03.215Z,93.39
2022-10-22T20:01:31.832Z,93.42
2022-10-22T20:03:58.860Z,93.40
2022-10-22T20:06:25.721Z,93.46
2022-10-22T20:08:55.401Z,93.55
2022-10-22T20:11:28.708Z,93.62
2022-10-22T20:13:56.865Z,93.69
2022-10-22T20:16:27.167Z,93.75
2022-10-22T20:18:54.344Z,93.78
2022-10-22T20:21:21.970Z,93.68
2022-10-22T20:23:53.062Z,93.62
2022-10-22T20:26:20.652Z,93.53
2022-10-22T20:28:47.560Z,93.54
2022-10-22T20:31:19.042Z,93.53
2022-10-22T20:33:47.330Z,93.26
2022-10-22T20:36:18.016Z,93.18
2022-10-22T20:38:47.914Z,93.27
2022-10-22T20:41:20.707Z,93.30
2022-10-22T20:43:49.552Z,93.26
2022-10-22T20:46:25.279Z,93.21
2022-10-22T20:48:54.345Z,93.23
2022-10-22T20:51:21.322Z,93.25
2022-10-22T20:53:48.268Z,93.25
2022-10-22T20:56:16.449Z,93.04
2022-10-22T20:58:48.171Z,93.05
2022-10-22T21:01:21.762Z,92.94
2022-10-22T21:03:50.481Z,93.01
2022-10-22T21:06:18.090Z,92.88
2022-10-22T21:08:45.010Z,92.66
2022-10-22T21:11:11.951Z,92.71
2022-10-22T21:13:38.876Z,92.69
2022-10-22T21:16:10.706Z,92.61
2022-10-22T21:18:37.959Z,92.50
2022-10-22T21:21:06.027Z,92.33
2022-10-22T21:23:34.010Z,92.44
2022-10-22T21:26:01.217Z,92.27
2022-10-22T21:28:31.610Z,92.48
2022-10-22T21:30:58.494Z,92.31
2022-10-22T21:33:25.363Z,92.19
2022-10-22T21:35:56.787Z,92.24
2022-10-22T21:38:25.306Z,92.13
2022-10-22T21:40:52.163Z,91.98
2022-10-22T21:43:19.336Z,92.11
2022-10-22T21:45:46.469Z,91.98
2022-10-22T21:48:14.738Z,92.00
2022-10-22T21:50:43.281Z,92.02
2022-10-22T21:53:12.142Z,92.12
2022-10-22T21:55:42.405Z,91.80
2022-10-22T21:58:09.339Z,91.95
2022-10-22T22:00:36.436Z,91.90
2022-10-22T22:03:06.118Z,91.95
2022-10-22T22:05:32.941Z,91.92
2022-10-22T22:07:59.882Z,91.87
2022-10-22T22:10:26.726Z,91.87
2022-10-22T22:12:53.620Z,91.85
2022-10-22T22:15:20.960Z,91.78
2022-10-22T22:17:48.016Z,91.85
2022-10-22T22:20:14.936Z,91.78
2022-10-22T22:22:42.105Z,91.98
2022-10-22T22:25:09.358Z,91.83
2022-10-22T22:27:36.252Z,91.90
2022-10-22T22:30:03.934Z,91.76
2022-10-22T22:32:31.379Z,91.90
2022-10-22T22:34:58.285Z,91.83
2022-10-22T22:37:25.187Z,91.81
2022-10-22T22:39:51.939Z,91.82
2022-10-22T22:42:18.793Z,91.76
2022-10-22T22:44:45.535Z,91.65
2022-10-22T22:47:12.435Z,91.54
2022-10-22T22:49:39.423Z,91.68
2022-10-22T22:52:06.329Z,91.76
2022-10-22T22:54:33.116Z,91.74
2022-10-22T22:57:00.107Z,91.60
2022-10-22T22:59:26.974Z,91.57
2022-10-22T23:01:53.970Z,91.54
2022-10-22T23:04:25.245Z,91.56
2022-10-22T23:06:52.741Z,91.63
2022-10-22T23:11:52.881Z,91.36
2022-10-22T23:14:20.306Z,91.32
2022-10-22T23:16:49.978Z,91.43
2022-10-22T23:19:19.930Z,91.44
2022-10-22T23:21:52.171Z,91.34
2022-10-22T23:24:23.122Z,91.23
2022-10-22T23:26:51.901Z,91.22
2022-10-22T23:29:20.177Z,91.08
2022-10-22T23:31:48.499Z,91.16
2022-10-22T23:36:46.982Z,90.96
2022-10-22T23:39:17.714Z,90.89
2022-10-22T23:41:45.232Z,90.94
2022-10-22T23:44:12.593Z,90.99
2022-10-22T23:46:39.852Z,90.85
2022-10-22T23:49:08.254Z,90.85
2022-10-22T23:51:35.677Z,90.70
2022-10-22T23:54:05.751Z,90.70
2022-10-22T23:56:33.420Z,90.53
2022-10-22T23:59:00.442Z,90.48
