createdAt,value
2019-04-20T00:02:15.654Z,98724.77
2019-04-20T00:04:43.141Z,98724.84
2019-04-20T00:07:12.282Z,98725.84
2019-04-20T00:09:45.570Z,98721.70
2019-04-20T00:12:19.387Z,98715.78
2019-04-20T00:14:42.528Z,98723.33
2019-04-20T00:17:13.748Z,98717.88
2019-04-20T00:19:47.805Z,98715.78
2019-04-20T00:22:18.788Z,98709.03
2019-04-20T00:25:10.533Z,98723.65
2019-04-20T00:28:13.065Z,98714.73
2019-04-20T00:30:49.674Z,98711.36
2019-04-20T00:33:07.714Z,98710.72
2019-04-20T00:35:27.209Z,98709.12
2019-04-20T00:37:57.518Z,98705.80
2019-04-20T00:40:28.595Z,98710.44
2019-04-20T00:42:59.827Z,98704.52
2019-04-20T00:45:31.462Z,98710.98
2019-04-20T00:48:08.066Z,98710.66
2019-04-20T00:50:44.393Z,98701.28
2019-04-20T00:53:14.859Z,98704.14
2019-04-20T00:55:38.105Z,98705.34
2019-04-20T00:58:16.189Z,98704.14
2019-04-20T01:01:04.246Z,98706.96
2019-04-20T01:03:24.865Z,98710.53
2019-04-20T01:06:09.748Z,98709.75
2019-04-20T01:08:34.056Z,98705.04
2019-04-20T01:11:04.165Z,98703.34
2019-04-20T01:13:42.141Z,98704.03
2019-04-20T01:16:08.422Z,98698.58
2019-04-20T01:18:34.106Z,98710.49
2019-04-20T01:21:06.715Z,98703.72
2019-04-20T01:23:40.107Z,98710.17
2019-04-20T01:26:09.288Z,98706.16
2019-04-20T01:28:46.393Z,98704.69
2019-04-20T01:31:17.734Z,98709.76
2019-04-20T01:33:46.170Z,98714.70
2019-04-20T01:36:25.504Z,98716.36
2019-04-20T01:38:52.211Z,98712.44
2019-04-20T01:41:09.629Z,98717.27
2019-04-20T01:43:39.514Z,98717.61
2019-04-20T01:46:15.022Z,98719.44
2019-04-20T01:48:41.493Z,98720.28
2019-04-20T01:51:17.310Z,98714.46
2019-04-20T01:54:02.202Z,98712.30
2019-04-20T01:56:27.729Z,98716.23
2019-04-20T01:59:15.967Z,98711.13
2019-04-20T02:01:45.988Z,98714.97
2019-04-20T02:04:48.281Z,98712.27
2019-04-20T02:07:18.445Z,98715.03
2019-04-20T02:09:53.569Z,98710.79
2019-04-20T02:12:22.303Z,98721.47
2019-04-20T02:14:53.666Z,98724.70
2019-04-20T02:17:28.304Z,98719.98
2019-04-20T02:20:14.362Z,98724.42
2019-04-20T02:22:40.799Z,98718.11
2019-04-20T02:24:50.937Z,98716.62
2019-04-20T02:27:29.981Z,98722.44
2019-04-20T02:30:25.674Z,98720.89
2019-04-20T02:33:09.782Z,98727.13
2019-04-20T02:36:02.816Z,98724.12
2019-04-20T02:41:22.591Z,98724.63
2019-04-20T02:44:06.369Z,98720.37
2019-04-20T02:46:14.794Z,98722.81
2019-04-20T02:49:06.114Z,98717.74
2019-04-20T02:51:30.201Z,98723.88
2019-04-20T02:54:03.561Z,98723.30
2019-04-20T02:59:13.334Z,98726.77
2019-04-20T03:01:30.906Z,98720.63
2019-04-20T03:03:50.432Z,98721.88
2019-04-20T03:06:29.549Z,98718.32
2019-04-20T03:09:08.973Z,98718.77
2019-04-20T03:11:46.572Z,98721.39
2019-04-20T03:14:02.207Z,98722.00
2019-04-20T03:16:36.774Z,98719.98
2019-04-20T03:19:06.803Z,98715.28
2019-04-20T03:21:44.280Z,98714.19
2019-04-20T03:24:23.823Z,98726.00
2019-04-20T03:26:47.985Z,98721.83
2019-04-20T03:29:50.941Z,98726.27
2019-04-20T03:32:57.605Z,98718.95
2019-04-20T03:37:27.984Z,98720.80
2019-04-20T03:39:46.450Z,98716.14
2019-04-20T03:42:01.023Z,98719.36
2019-04-20T03:44:32.903Z,98725.70
2019-04-20T03:47:07.925Z,98722.36
2019-04-20T03:49:55.005Z,98722.62
2019-04-20T03:52:34.062Z,98717.91
2019-04-20T03:55:34.071Z,98720.66
2019-04-20T03:58:14.322Z,98715.19
2019-04-20T04:00:50.494Z,98720.02
2019-04-20T04:03:41.117Z,98718.06
2019-04-20T04:06:16.145Z,98720.73
2019-04-20T04:08:39.002Z,98716.87
2019-04-20T04:11:24.445Z,98726.59
2019-04-20T04:13:33.779Z,98717.77
2019-04-20T04:16:07.899Z,98720.84
2019-04-20T04:18:38.653Z,98719.08
2019-04-20T04:21:09.838Z,98725.60
2019-04-20T04:23:51.033Z,98722.23
2019-04-20T04:26:22.041Z,98729.21
2019-04-20T04:28:50.210Z,98727.05
2019-04-20T04:31:28.023Z,98726.66
2019-04-20T04:34:07.875Z,98722.80
2019-04-20T04:36:22.224Z,98725.09
2019-04-20T04:38:58.923Z,98721.64
2019-04-20T04:41:27.056Z,98722.60
2019-04-20T04:44:00.671Z,98724.75
2019-04-20T04:46:10.230Z,98728.61
2019-04-20T04:48:43.988Z,98733.69
2019-04-20T04:51:20.030Z,98735.79
2019-04-20T04:53:50.835Z,98739.50
2019-04-20T04:56:17.048Z,98742.31
2019-04-20T04:58:42.710Z,98746.06
2019-04-20T05:01:18.778Z,98751.84
2019-04-20T05:04:11.530Z,98744.30
2019-04-20T05:06:32.996Z,98749.25
2019-04-20T05:08:55.013Z,98748.08
2019-04-20T05:11:21.621Z,98754.34
2019-04-20T05:13:58.306Z,98746.64
2019-04-20T05:16:40.954Z,98751.20
2019-04-20T05:19:17.346Z,98749.09
2019-04-20T05:22:21.905Z,98756.14
2019-04-20T05:24:43.817Z,98757.97
2019-04-20T05:27:37.581Z,98752.65
2019-04-20T05:29:44.672Z,98752.55
2019-04-20T05:32:19.655Z,98755.91
2019-04-20T05:35:05.083Z,98742.79
2019-04-20T05:37:43.754Z,98743.47
2019-04-20T05:40:10.460Z,98737.75
2019-04-20T05:42:35.884Z,98744.88
2019-04-20T05:45:07.631Z,98745.07
2019-04-20T05:47:38.754Z,98746.40
2019-04-20T05:50:05.026Z,98751.25
2019-04-20T05:52:51.013Z,98744.88
2019-04-20T05:55:14.411Z,98741.48
2019-04-20T05:57:42.708Z,98742.45
2019-04-20T06:00:14.179Z,98739.58
2019-04-20T06:02:45.141Z,98742.73
2019-04-20T06:05:17.300Z,98743.20
2019-04-20T06:07:48.746Z,98747.84
2019-04-20T06:10:22.244Z,98747.54
2019-04-20T06:12:48.267Z,98747.87
2019-04-20T06:15:36.713Z,98748.14
2019-04-20T06:18:03.875Z,98749.61
2019-04-20T06:20:41.289Z,98749.02
2019-04-20T06:23:42.750Z,98755.11
2019-04-20T06:26:22.760Z,98751.42
2019-04-20T06:28:30.017Z,98752.44
2019-04-20T06:30:59.433Z,98738.23
2019-04-20T06:36:47.422Z,98744.75
2019-04-20T06:39:16.188Z,98742.56
2019-04-20T06:42:02.229Z,98744.60
2019-04-20T06:44:16.035Z,98747.29
2019-04-20T06:46:57.303Z,98756.22
2019-04-20T06:52:01.692Z,98755.48
2019-04-20T06:54:35.619Z,98752.75
2019-04-20T06:57:07.214Z,98752.14
2019-04-20T07:02:17.336Z,98754.38
2019-04-20T07:07:14.682Z,98761.42
2019-04-20T07:09:49.533Z,98757.31
2019-04-20T07:12:06.414Z,98751.84
2019-04-20T07:14:35.880Z,98751.30
2019-04-20T07:17:29.766Z,98757.34
2019-04-20T07:19:56.096Z,98755.16
2019-04-20T07:27:35.331Z,98756.22
2019-04-20T07:30:07.887Z,98753.71
2019-04-20T07:32:44.102Z,98755.28
2019-04-20T07:35:12.625Z,98748.71
2019-04-20T07:40:15.110Z,98760.39
2019-04-20T07:42:46.801Z,98750.23
2019-04-20T07:45:21.665Z,98750.61
2019-04-20T07:48:07.430Z,98756.69
2019-04-20T07:50:13.634Z,98753.41
2019-04-20T07:52:39.684Z,98748.06
2019-04-20T07:55:33.650Z,98748.55
2019-04-20T07:57:45.147Z,98750.51
2019-04-20T08:00:26.055Z,98747.45
2019-04-20T08:03:18.451Z,98741.08
2019-04-20T08:05:45.869Z,98750.58
2019-04-20T08:08:19.492Z,98744.25
2019-04-20T08:10:47.161Z,98746.02
2019-04-20T08:13:35.430Z,98746.30
2019-04-20T08:16:00.652Z,98748.91
2019-04-20T08:18:27.972Z,98742.66
2019-04-20T08:20:58.421Z,98738.75
2019-04-20T08:23:40.247Z,98742.19
2019-04-20T08:25:46.811Z,98732.59
2019-04-20T08:28:16.796Z,98728.00
2019-04-20T08:31:21.844Z,98734.08
2019-04-20T08:34:07.497Z,98732.81
2019-04-20T08:36:33.245Z,98731.47
2019-04-20T08:41:25.090Z,98728.23
2019-04-20T08:44:18.716Z,98726.91
2019-04-20T08:46:40.353Z,98721.06
2019-04-20T08:49:10.347Z,98719.47
2019-04-20T08:51:41.914Z,98722.20
2019-04-20T08:54:03.357Z,98718.05
2019-04-20T08:56:30.529Z,98715.20
2019-04-20T08:58:48.342Z,98705.05
2019-04-20T09:01:22.914Z,98713.02
2019-04-20T09:03:59.874Z,98711.69
2019-04-20T09:06:33.686Z,98716.38
2019-04-20T09:09:10.676Z,98704.41
2019-04-20T09:11:45.235Z,98706.17
2019-04-20T09:13:55.733Z,98707.13
2019-04-20T09:16:31.841Z,98703.74
2019-04-20T09:18:59.919Z,98702.09
2019-04-20T09:21:35.538Z,98709.12
2019-04-20T09:24:21.727Z,98703.44
2019-04-20T09:26:43.236Z,98703.23
2019-04-20T09:29:11.127Z,98705.83
2019-04-20T09:31:43.627Z,98704.66
2019-04-20T09:34:20.054Z,98698.91
2019-04-20T09:37:16.474Z,98698.08
2019-04-20T09:40:10.926Z,98695.76
2019-04-20T09:42:36.226Z,98693.39
2019-04-20T09:45:07.552Z,98687.70
2019-04-20T09:47:43.576Z,98685.36
2019-04-20T09:50:24.763Z,98688.38
2019-04-20T09:52:57.147Z,98684.02
2019-04-20T09:55:21.818Z,98683.37
2019-04-20T09:57:59.267Z,98684.02
2019-04-20T10:00:23.596Z,98672.16
2019-04-20T10:02:42.832Z,98678.00
2019-04-20T10:05:13.479Z,98677.98
2019-04-20T10:07:43.878Z,98671.09
2019-04-20T10:10:22.669Z,98664.39
2019-04-20T10:12:44.258Z,98659.56
2019-04-20T10:15:19.048Z,98663.10
2019-04-20T10:17:45.601Z,98662.76
2019-04-20T10:20:22.394Z,98660.08
2019-04-20T10:22:46.635Z,98662.09
2019-04-20T10:25:15.535Z,98654.38
2019-04-20T10:27:45.419Z,98655.23
2019-04-20T10:30:14.761Z,98650.86
2019-04-20T10:32:47.266Z,98642.95
2019-04-20T10:35:16.863Z,98648.86
2019-04-20T10:37:51.338Z,98646.84
2019-04-20T10:40:35.830Z,98654.90
2019-04-20T10:42:50.888Z,98652.20
2019-04-20T10:45:21.163Z,98647.05
2019-04-20T10:47:50.739Z,98650.53
2019-04-20T10:50:22.979Z,98647.86
2019-04-20T10:52:52.048Z,98636.83
2019-04-20T10:55:20.910Z,98632.11
2019-04-20T10:57:49.751Z,98642.67
2019-04-20T11:00:23.781Z,98637.48
2019-04-20T11:02:52.763Z,98641.95
2019-04-20T11:05:24.586Z,98638.14
2019-04-20T11:07:54.691Z,98634.41
2019-04-20T11:10:28.531Z,98633.22
2019-04-20T11:12:54.217Z,98631.02
2019-04-20T11:15:24.154Z,98632.08
2019-04-20T11:17:53.339Z,98626.58
2019-04-20T11:20:23.419Z,98626.93
2019-04-20T11:22:52.657Z,98627.75
2019-04-20T11:25:22.075Z,98621.23
2019-04-20T11:27:52.271Z,98613.54
2019-04-20T11:30:22.496Z,98616.06
2019-04-20T11:32:51.908Z,98614.86
2019-04-20T11:35:28.050Z,98610.36
2019-04-20T11:37:51.679Z,98606.00
2019-04-20T11:40:21.155Z,98602.33
2019-04-20T11:42:50.124Z,98601.63
2019-04-20T11:45:20.449Z,98603.33
2019-04-20T11:47:49.638Z,98608.69
2019-04-20T11:50:19.823Z,98596.95
2019-04-20T11:52:49.901Z,98587.44
2019-04-20T11:55:20.191Z,98590.93
2019-04-20T11:57:49.477Z,98586.61
2019-04-20T12:00:24.896Z,98588.07
2019-04-20T12:03:21.411Z,98583.89
2019-04-20T12:05:46.633Z,98581.19
2019-04-20T12:08:12.891Z,98565.97
2019-04-20T12:10:44.717Z,98567.98
2019-04-20T12:13:14.547Z,98564.59
2019-04-20T12:15:43.465Z,98564.73
2019-04-20T12:18:13.404Z,98557.14
2019-04-20T12:20:42.979Z,98558.38
2019-04-20T12:23:12.647Z,98563.41
2019-04-20T12:25:44.203Z,98555.52
2019-04-20T12:28:13.566Z,98551.36
2019-04-20T12:30:43.880Z,98549.02
2019-04-20T12:33:13.580Z,98547.55
2019-04-20T12:35:42.675Z,98547.70
2019-04-20T12:38:12.583Z,98544.16
2019-04-20T12:40:42.063Z,98534.81
2019-04-20T12:43:11.165Z,98541.33
2019-04-20T12:45:40.065Z,98533.81
2019-04-20T12:48:08.875Z,98536.33
2019-04-20T12:50:37.755Z,98543.09
2019-04-20T12:53:06.676Z,98543.09
2019-04-20T12:55:36.744Z,98532.09
2019-04-20T12:58:08.267Z,98528.41
2019-04-20T13:00:45.874Z,98529.73
2019-04-20T13:03:15.136Z,98526.73
2019-04-20T13:05:45.742Z,98523.39
2019-04-20T13:08:24.954Z,98525.73
2019-04-20T13:10:50.867Z,98514.02
2019-04-20T13:13:28.813Z,98517.34
2019-04-20T13:16:10.283Z,98513.51
2019-04-20T13:18:45.463Z,98512.66
2019-04-20T13:21:14.594Z,98507.31
2019-04-20T13:23:44.934Z,98508.16
2019-04-20T13:26:15.537Z,98494.91
2019-04-20T13:28:44.615Z,98485.86
2019-04-20T13:31:13.656Z,98486.38
2019-04-20T13:33:43.253Z,98485.52
2019-04-20T13:36:12.516Z,98475.07
2019-04-20T13:38:41.588Z,98480.24
2019-04-20T13:41:11.645Z,98474.36
2019-04-20T13:43:41.862Z,98479.02
2019-04-20T13:46:11.220Z,98479.80
2019-04-20T13:48:39.992Z,98468.47
2019-04-20T13:51:09.938Z,98473.12
2019-04-20T13:53:39.277Z,98472.62
2019-04-20T13:56:09.654Z,98466.93
2019-04-20T13:58:58.082Z,98465.98
2019-04-20T14:01:53.177Z,98456.47
2019-04-20T14:04:26.565Z,98447.92
2019-04-20T14:06:57.552Z,98448.59
2019-04-20T14:09:27.586Z,98447.08
2019-04-20T14:12:04.742Z,98442.91
2019-04-20T14:14:27.111Z,98434.67
2019-04-20T14:16:57.126Z,98432.83
2019-04-20T14:19:27.268Z,98430.98
2019-04-20T14:21:56.521Z,98425.89
2019-04-20T14:24:26.696Z,98426.27
2019-04-20T14:26:56.914Z,98420.83
2019-04-20T14:29:27.296Z,98415.34
2019-04-20T14:32:00.628Z,98413.76
2019-04-20T14:34:29.317Z,98408.27
2019-04-20T14:37:00.104Z,98415.67
2019-04-20T14:39:30.250Z,98414.00
2019-04-20T14:42:00.383Z,98411.98
2019-04-20T14:44:29.910Z,98403.11
2019-04-20T14:47:00.097Z,98397.04
2019-04-20T14:49:28.910Z,98397.25
2019-04-20T14:51:59.804Z,98388.61
2019-04-20T14:54:29.653Z,98387.53
2019-04-20T14:56:59.197Z,98388.74
2019-04-20T14:59:32.085Z,98390.63
2019-04-20T15:02:10.493Z,98390.22
2019-04-20T15:04:40.948Z,98380.91
2019-04-20T15:07:10.846Z,98380.20
2019-04-20T15:09:40.636Z,98374.47
2019-04-20T15:12:10.881Z,98378.32
2019-04-20T15:14:40.794Z,98377.52
2019-04-20T15:17:12.510Z,98372.16
2019-04-20T15:19:57.226Z,98367.94
2019-04-20T15:22:59.290Z,98366.94
2019-04-20T15:25:29.710Z,98363.83
2019-04-20T15:27:58.738Z,98362.13
2019-04-20T15:30:27.781Z,98358.14
2019-04-20T15:32:56.904Z,98355.00
2019-04-20T15:35:26.341Z,98352.45
2019-04-20T15:37:55.410Z,98350.14
2019-04-20T15:40:24.457Z,98347.53
2019-04-20T15:43:03.603Z,98347.20
2019-04-20T15:45:25.293Z,98345.22
2019-04-20T15:47:54.304Z,98344.84
2019-04-20T15:50:23.287Z,98342.02
2019-04-20T15:52:55.290Z,98335.69
2019-04-20T15:55:30.372Z,98333.08
2019-04-20T15:57:55.660Z,98336.45
2019-04-20T16:00:24.680Z,98337.16
2019-04-20T16:02:59.115Z,98336.66
2019-04-20T16:05:35.628Z,98329.81
2019-04-20T16:08:28.027Z,98329.12
2019-04-20T16:10:57.343Z,98333.63
2019-04-20T16:13:35.029Z,98328.78
2019-04-20T16:15:58.098Z,98327.62
2019-04-20T16:18:27.352Z,98331.30
2019-04-20T16:21:05.457Z,98327.11
2019-04-20T16:23:28.322Z,98326.77
2019-04-20T16:26:05.887Z,98326.78
2019-04-20T16:28:35.356Z,98315.42
2019-04-20T16:31:08.277Z,98312.73
2019-04-20T16:33:38.730Z,98315.02
2019-04-20T16:36:08.221Z,98308.96
2019-04-20T16:38:38.250Z,98308.47
2019-04-20T16:41:08.391Z,98305.91
2019-04-20T16:43:41.438Z,98303.40
2019-04-20T16:46:08.953Z,98300.23
2019-04-20T16:48:38.072Z,98298.55
2019-04-20T16:51:07.020Z,98293.52
2019-04-20T16:53:41.715Z,98291.50
2019-04-20T16:56:10.659Z,98293.97
2019-04-20T16:58:39.995Z,98291.45
2019-04-20T17:01:11.877Z,98285.77
2019-04-20T17:03:51.953Z,98290.25
2019-04-20T17:06:11.828Z,98281.72
2019-04-20T17:08:42.727Z,98284.03
2019-04-20T17:11:11.764Z,98283.61
2019-04-20T17:13:47.884Z,98286.06
2019-04-20T17:16:11.286Z,98280.71
2019-04-20T17:18:41.382Z,98289.68
2019-04-20T17:21:16.573Z,98286.48
2019-04-20T17:23:43.382Z,98286.61
2019-04-20T17:26:14.709Z,98283.73
2019-04-20T17:28:55.430Z,98283.02
2019-04-20T17:31:39.704Z,98284.98
2019-04-20T17:34:29.848Z,98283.58
2019-04-20T17:36:42.319Z,98279.69
2019-04-20T17:39:15.751Z,98283.59
2019-04-20T17:42:00.435Z,98278.64
2019-04-20T17:44:34.387Z,98285.53
2019-04-20T17:46:58.688Z,98274.80
2019-04-20T17:49:31.474Z,98276.42
2019-04-20T17:52:12.264Z,98280.21
2019-04-20T17:54:39.783Z,98281.94
2019-04-20T17:57:09.334Z,98285.20
2019-04-20T17:59:44.875Z,98286.47
2019-04-20T18:02:48.659Z,98287.35
2019-04-20T18:05:22.930Z,98290.85
2019-04-20T18:07:52.474Z,98289.73
2019-04-20T18:10:23.108Z,98292.55
2019-04-20T18:12:40.926Z,98293.91
2019-04-20T18:15:23.047Z,98293.77
2019-04-20T18:18:28.507Z,98299.31
2019-04-20T18:20:45.038Z,98297.55
2019-04-20T18:23:13.980Z,98301.00
2019-04-20T18:26:07.879Z,98300.34
2019-04-20T18:28:27.528Z,98304.84
2019-04-20T18:31:02.265Z,98298.69
2019-04-20T18:33:33.020Z,98296.06
2019-04-20T18:36:00.425Z,98303.09
2019-04-20T18:38:31.472Z,98312.17
2019-04-20T18:41:05.597Z,98313.42
2019-04-20T18:43:31.365Z,98315.79
2019-04-20T18:46:20.410Z,98309.55
2019-04-20T18:48:54.389Z,98313.29
2019-04-20T18:51:03.914Z,98317.45
2019-04-20T18:53:39.498Z,98314.91
2019-04-20T18:56:04.700Z,98316.55
2019-04-20T18:58:35.342Z,98318.66
2019-04-20T19:01:05.346Z,98324.06
2019-04-20T19:03:40.102Z,98317.53
2019-04-20T19:06:06.053Z,98326.00
2019-04-20T19:08:40.491Z,98324.48
2019-04-20T19:11:10.994Z,98324.66
2019-04-20T19:13:45.878Z,98326.74
2019-04-20T19:16:27.547Z,98322.73
2019-04-20T19:19:06.306Z,98327.34
2019-04-20T19:21:24.959Z,98326.44
2019-04-20T19:24:03.408Z,98324.78
2019-04-20T19:26:25.566Z,98323.05
2019-04-20T19:28:58.320Z,98319.67
2019-04-20T19:31:42.371Z,98320.30
2019-04-20T19:34:16.832Z,98316.63
2019-04-20T19:36:34.790Z,98327.08
2019-04-20T19:39:15.189Z,98318.59
2019-04-20T19:41:39.027Z,98325.55
2019-04-20T19:44:13.499Z,98322.09
2019-04-20T19:47:04.921Z,98320.78
2019-04-20T19:49:18.335Z,98321.42
2019-04-20T19:52:02.809Z,98323.45
2019-04-20T19:54:24.248Z,98322.15
2019-04-20T19:56:49.772Z,98325.27
2019-04-20T19:59:16.193Z,98324.44
2019-04-20T20:01:36.233Z,98322.06
2019-04-20T20:04:08.219Z,98328.05
2019-04-20T20:06:45.359Z,98333.09
2019-04-20T20:09:12.290Z,98332.98
2019-04-20T20:11:42.888Z,98335.52
2019-04-20T20:14:13.076Z,98333.11
2019-04-20T20:16:58.850Z,98329.41
2019-04-20T20:19:29.484Z,98333.84
2019-04-20T20:22:00.272Z,98336.09
2019-04-20T20:24:17.451Z,98340.28
2019-04-20T20:26:53.375Z,98333.92
2019-04-20T20:29:25.088Z,98338.00
2019-04-20T20:32:08.499Z,98340.27
2019-04-20T20:34:29.079Z,98344.58
2019-04-20T20:36:59.864Z,98343.84
2019-04-20T20:39:27.734Z,98345.99
2019-04-20T20:42:01.549Z,98341.18
2019-04-20T20:44:35.458Z,98343.92
2019-04-20T20:47:06.016Z,98347.86
2019-04-20T20:49:47.306Z,98349.85
2019-04-20T20:52:18.057Z,98350.78
2019-04-20T20:54:41.284Z,98349.34
2019-04-20T20:57:05.645Z,98349.69
2019-04-20T20:59:41.091Z,98346.89
2019-04-20T21:02:11.588Z,98356.47
2019-04-20T21:04:33.502Z,98354.66
2019-04-20T21:07:02.744Z,98356.42
2019-04-20T21:09:31.805Z,98361.41
2019-04-20T21:12:07.009Z,98357.87
2019-04-20T21:14:35.427Z,98364.42
2019-04-20T21:17:15.198Z,98360.44
2019-04-20T21:19:59.355Z,98367.37
2019-04-20T21:22:22.678Z,98365.51
2019-04-20T21:24:51.117Z,98362.84
2019-04-20T21:27:22.133Z,98360.28
2019-04-20T21:29:54.353Z,98365.64
2019-04-20T21:32:23.701Z,98363.27
2019-04-20T21:35:00.627Z,98365.08
2019-04-20T21:37:27.249Z,98358.92
2019-04-20T21:40:01.471Z,98361.73
2019-04-20T21:42:34.773Z,98362.63
2019-04-20T21:45:10.838Z,98363.05
2019-04-20T21:47:36.315Z,98363.48
2019-04-20T21:50:21.495Z,98362.45
2019-04-20T21:52:40.870Z,98357.79
2019-04-20T21:55:07.915Z,98353.61
2019-04-20T21:57:43.272Z,98352.72
2019-04-20T22:00:20.333Z,98355.95
2019-04-20T22:02:51.312Z,98358.77
2019-04-20T22:05:13.609Z,98357.70
2019-04-20T22:07:44.241Z,98365.88
2019-04-20T22:10:20.243Z,98367.48
2019-04-20T22:12:48.985Z,98370.89
2019-04-20T22:15:23.579Z,98364.35
2019-04-20T22:17:46.341Z,98372.55
2019-04-20T22:20:24.848Z,98366.95
2019-04-20T22:22:59.781Z,98373.45
2019-04-20T22:25:40.803Z,98372.77
2019-04-20T22:27:50.390Z,98377.95
2019-04-20T22:30:19.922Z,98373.65
2019-04-20T22:32:50.672Z,98370.95
2019-04-20T22:35:20.878Z,98369.18
2019-04-20T22:38:06.992Z,98369.10
2019-04-20T22:40:33.315Z,98362.84
2019-04-20T22:43:02.165Z,98365.56
2019-04-20T22:45:34.226Z,98365.19
2019-04-20T22:48:07.266Z,98362.39
2019-04-20T22:50:46.121Z,98367.47
2019-04-20T22:53:18.004Z,98365.57
2019-04-20T22:56:00.343Z,98361.84
2019-04-20T22:58:22.597Z,98364.55
2019-04-20T23:00:42.153Z,98358.84
2019-04-20T23:03:05.334Z,98347.70
2019-04-20T23:05:34.210Z,98354.55
2019-04-20T23:08:04.497Z,98348.38
2019-04-20T23:10:37.726Z,98342.19
2019-04-20T23:13:05.269Z,98341.98
2019-04-20T23:15:34.326Z,98342.79
2019-04-20T23:18:04.279Z,98340.92
2019-04-20T23:20:36.185Z,98334.81
2019-04-20T23:23:04.991Z,98335.02
2019-04-20T23:25:33.879Z,98332.02
2019-04-20T23:28:06.432Z,98327.33
2019-04-20T23:30:37.516Z,98329.30
2019-04-20T23:33:04.298Z,98328.08
2019-04-20T23:35:36.839Z,98330.89
2019-04-20T23:38:11.196Z,98327.51
2019-04-20T23:40:34.691Z,98329.84
2019-04-20T23:43:29.015Z,98337.34
2019-04-20T23:46:25.665Z,98332.94
2019-04-20T23:49:18.695Z,98340.12
2019-04-20T23:52:05.972Z,98338.23
2019-04-20T23:54:18.749Z,98335.91
2019-04-20T23:56:43.869Z,98332.03
2019-04-20T23:59:12.898Z,98329.22
