createdAt,value
2022-08-14T00:08:50.831Z,57.31
2022-08-14T00:19:06.894Z,56.83
2022-08-14T00:29:18.761Z,56.75
2022-08-14T00:39:22.002Z,56.30
2022-08-14T00:49:28.691Z,57.72
2022-08-14T00:59:33.541Z,58.14
2022-08-14T01:09:40.225Z,57.71
2022-08-14T01:20:01.018Z,57.93
2022-08-14T01:30:06.846Z,58.26
2022-08-14T01:40:11.430Z,57.77
2022-08-14T01:50:20.309Z,58.22
2022-08-14T02:00:36.055Z,58.73
2022-08-14T02:10:46.365Z,58.95
2022-08-14T02:20:51.417Z,59.34
2022-08-14T02:30:56.101Z,59.31
2022-08-14T02:40:59.543Z,59.42
2022-08-14T02:51:05.168Z,59.22
2022-08-14T03:01:15.924Z,59.38
2022-08-14T03:11:21.705Z,59.62
2022-08-14T03:21:26.445Z,60.46
2022-08-14T03:31:31.955Z,60.54
2022-08-14T03:41:35.399Z,61.57
2022-08-14T03:51:42.453Z,60.37
2022-08-14T04:02:01.694Z,60.89
2022-08-14T04:12:13.235Z,60.40
2022-08-14T04:22:16.872Z,60.02
2022-08-14T04:32:58.073Z,57.81
2022-08-14T04:43:14.337Z,57.53
2022-08-14T04:53:26.497Z,57.13
2022-08-14T05:03:39.844Z,57.01
2022-08-14T05:14:33.169Z,56.58
2022-08-14T05:24:16.835Z,56.66
2022-08-14T05:34:22.386Z,56.95
2022-08-14T05:44:31.899Z,57.27
2022-08-14T05:54:36.417Z,57.71
2022-08-14T06:04:40.029Z,55.01
2022-08-14T06:14:44.595Z,53.72
2022-08-14T06:24:50.441Z,51.97
2022-08-14T06:35:10.399Z,50.28
2022-08-14T06:45:16.333Z,49.25
2022-08-14T06:55:27.972Z,47.04
2022-08-14T07:05:58.014Z,44.80
2022-08-14T07:16:05.585Z,45.74
2022-08-14T07:26:10.154Z,43.46
2022-08-14T07:36:26.898Z,43.77
2022-08-14T07:46:33.553Z,41.44
2022-08-14T07:56:48.339Z,38.32
2022-08-14T08:06:52.465Z,38.01
2022-08-14T08:16:57.933Z,39.11
2022-08-14T08:27:02.737Z,38.00
2022-08-14T08:37:08.698Z,37.53
2022-08-14T08:47:15.395Z,36.22
2022-08-14T08:57:27.323Z,36.80
2022-08-14T09:07:34.966Z,36.86
2022-08-14T09:17:41.513Z,38.10
2022-08-14T09:27:47.648Z,36.75
2022-08-14T09:38:01.664Z,33.53
2022-08-14T09:48:15.804Z,30.63
2022-08-14T09:58:22.844Z,29.20
2022-08-14T10:08:27.783Z,28.33
2022-08-14T10:18:33.948Z,27.09
2022-08-14T10:29:18.347Z,23.71
2022-08-14T10:39:08.519Z,21.78
2022-08-14T10:49:22.496Z,22.02
2022-08-14T10:59:34.833Z,21.96
2022-08-14T11:09:41.736Z,22.19
2022-08-14T11:19:53.998Z,20.97
2022-08-14T11:30:48.767Z,20.16
2022-08-14T11:40:29.484Z,23.05
2022-08-14T11:50:37.431Z,23.17
2022-08-14T12:00:49.709Z,23.52
2022-08-14T12:10:58.759Z,22.70
2022-08-14T12:21:19.155Z,21.92
2022-08-14T12:31:22.735Z,22.40
2022-08-14T12:41:34.458Z,21.71
2022-08-14T12:51:43.494Z,21.90
2022-08-14T13:01:56.727Z,22.29
2022-08-14T13:12:31.847Z,23.30
2022-08-14T13:22:42.805Z,20.59
2022-08-14T13:32:48.171Z,19.97
2022-08-14T13:42:57.009Z,19.91
2022-08-14T13:53:01.341Z,19.20
2022-08-14T14:03:10.391Z,19.78
2022-08-14T14:13:16.105Z,20.88
2022-08-14T14:23:21.542Z,22.94
2022-08-14T14:33:46.529Z,24.07
2022-08-14T14:43:53.019Z,23.97
2022-08-14T14:53:58.601Z,24.38
2022-08-14T15:04:04.093Z,25.73
2022-08-14T15:14:56.167Z,26.87
2022-08-14T15:24:35.944Z,26.89
2022-08-14T15:34:45.930Z,26.96
2022-08-14T15:45:01.511Z,27.12
2022-08-14T15:55:09.180Z,27.00
2022-08-14T16:05:13.907Z,28.03
2022-08-14T16:15:21.057Z,28.21
2022-08-14T16:25:34.886Z,27.76
2022-08-14T16:35:42.942Z,28.56
2022-08-14T16:46:00.122Z,28.39
2022-08-14T16:56:23.252Z,28.53
2022-08-14T17:06:47.741Z,31.36
2022-08-14T17:16:57.480Z,33.75
2022-08-14T17:27:05.583Z,35.39
2022-08-14T17:37:13.535Z,37.51
2022-08-14T17:47:27.866Z,38.98
2022-08-14T17:57:41.193Z,40.01
2022-08-14T18:07:52.392Z,38.76
2022-08-14T18:18:06.857Z,39.73
2022-08-14T18:28:16.252Z,40.30
2022-08-14T18:38:26.296Z,40.85
2022-08-14T18:48:51.555Z,42.15
2022-08-14T18:58:58.630Z,42.88
2022-08-14T19:09:04.036Z,43.79
2022-08-14T19:19:08.693Z,44.86
2022-08-14T19:29:36.094Z,45.05
2022-08-14T19:39:54.011Z,46.70
2022-08-14T19:50:08.538Z,47.83
2022-08-14T20:00:28.438Z,48.51
2022-08-14T20:11:03.052Z,48.83
2022-08-14T20:21:00.013Z,49.98
2022-08-14T20:31:19.664Z,50.01
2022-08-14T20:41:25.429Z,50.84
2022-08-14T20:51:36.495Z,52.05
2022-08-14T21:01:42.266Z,51.90
2022-08-14T21:11:51.408Z,51.67
2022-08-14T21:22:07.782Z,51.62
2022-08-14T21:32:33.895Z,52.73
2022-08-14T21:42:38.715Z,53.39
2022-08-14T21:52:50.792Z,52.98
2022-08-14T22:03:06.267Z,53.74
2022-08-14T22:13:12.528Z,54.59
2022-08-14T22:23:17.107Z,54.54
2022-08-14T22:33:20.469Z,54.67
2022-08-14T22:43:25.442Z,55.11
2022-08-14T22:53:29.819Z,55.18
2022-08-14T23:03:36.255Z,55.81
2022-08-14T23:13:40.602Z,56.04
2022-08-14T23:23:49.936Z,57.51
2022-08-14T23:33:58.411Z,56.62
2022-08-14T23:44:03.005Z,57.07
2022-08-14T23:54:47.460Z,57.22
