createdAt,value
2022-09-05T05:32:55.845Z,99.90
2022-09-05T05:35:30.123Z,99.90
2022-09-05T05:38:19.919Z,99.90
2022-09-05T05:40:52.762Z,99.90
2022-09-05T05:43:26.313Z,99.90
2022-09-05T05:46:01.291Z,99.90
2022-09-05T05:48:35.967Z,99.90
2022-09-05T05:51:20.083Z,99.90
2022-09-05T05:54:32.416Z,99.90
2022-09-05T05:57:27.748Z,99.90
2022-09-05T06:00:16.173Z,99.90
2022-09-05T06:03:25.204Z,99.90
2022-09-05T06:06:19.246Z,99.90
2022-09-05T06:14:51.620Z,99.90
2022-09-05T06:14:57.884Z,99.90
2022-09-05T06:16:05.790Z,99.90
2022-09-05T06:19:11.409Z,99.90
2022-09-05T06:22:13.214Z,99.90
2022-09-05T06:25:17.138Z,99.90
2022-09-05T06:28:19.086Z,99.90
2022-09-05T06:33:49.124Z,99.90
2022-09-05T06:42:01.561Z,99.90
2022-09-05T06:45:26.270Z,99.90
2022-09-05T06:48:04.581Z,99.90
2022-09-05T06:51:09.196Z,99.90
2022-09-05T06:53:59.690Z,99.90
2022-09-05T06:56:41.764Z,99.90
2022-09-05T06:59:45.286Z,99.90
2022-09-05T07:02:58.456Z,99.90
2022-09-05T07:05:44.506Z,99.90
2022-09-05T07:11:17.924Z,99.90
2022-09-05T07:14:25.063Z,99.90
2022-09-05T07:16:58.279Z,99.90
2022-09-05T07:19:31.626Z,99.90
2022-09-05T07:22:47.645Z,99.90
2022-09-05T07:25:21.628Z,99.90
2022-09-05T07:28:29.933Z,99.90
2022-09-05T07:31:27.562Z,99.90
2022-09-05T07:34:23.700Z,99.90
2022-09-05T07:37:13.744Z,99.90
2022-09-05T07:39:58.219Z,99.90
2022-09-05T07:42:36.457Z,99.90
2022-09-05T07:45:10.884Z,99.90
2022-09-05T07:47:48.316Z,99.90
2022-09-05T07:54:10.358Z,99.90
2022-09-05T07:56:52.513Z,99.90
2022-09-05T07:57:07.808Z,99.90
2022-09-05T07:58:51.686Z,99.90
2022-09-05T08:01:22.721Z,99.90
2022-09-05T08:03:57.343Z,99.90
2022-09-05T08:07:11.889Z,99.90
2022-09-05T08:10:06.926Z,99.90
2022-09-05T08:12:28.038Z,99.90
2022-09-05T08:15:07.080Z,99.90
2022-09-05T08:18:10.259Z,99.90
2022-09-05T08:21:04.474Z,99.10
2022-09-05T08:26:19.352Z,97.10
2022-09-05T08:29:11.234Z,94.70
2022-09-05T08:31:46.985Z,92.30
2022-09-05T08:34:27.721Z,92.60
2022-09-05T08:37:12.474Z,88.90
2022-09-05T08:39:44.575Z,89.10
2022-09-05T08:42:26.896Z,89.00
2022-09-05T08:46:44.584Z,86.70
2022-09-05T08:48:21.948Z,80.20
2022-09-05T08:51:08.206Z,80.30
2022-09-05T08:54:02.720Z,79.50
2022-09-05T08:59:50.493Z,76.50
2022-09-05T09:03:10.264Z,75.40
2022-09-05T09:06:17.488Z,73.70
2022-09-05T09:09:12.511Z,75.10
2022-09-05T09:11:56.622Z,76.60
2022-09-05T09:15:04.030Z,75.30
2022-09-05T09:17:43.273Z,71.60
2022-09-05T09:20:36.551Z,71.40
2022-09-05T09:23:32.502Z,70.40
2022-09-05T09:26:19.196Z,71.00
2022-09-05T09:29:04.056Z,71.90
2022-09-05T09:31:50.736Z,68.50
2022-09-05T09:34:31.777Z,69.40
2022-09-05T09:37:49.936Z,69.30
2022-09-05T09:40:52.248Z,70.10
2022-09-05T09:43:38.264Z,70.10
2022-09-05T09:49:30.730Z,68.10
2022-09-05T09:52:30.797Z,69.50
2022-09-05T09:55:39.182Z,68.20
2022-09-05T10:01:53.575Z,71.50
2022-09-05T10:10:40.083Z,69.00
2022-09-05T10:14:47.890Z,68.90
2022-09-05T10:20:56.907Z,69.10
2022-09-05T10:24:10.520Z,69.30
2022-09-05T10:27:19.113Z,70.50
2022-09-05T10:30:03.398Z,69.80
2022-09-05T10:35:11.087Z,70.00
2022-09-05T10:35:37.393Z,69.50
2022-09-05T10:38:11.734Z,68.80
2022-09-05T10:40:46.434Z,69.30
2022-09-05T10:43:32.370Z,68.40
2022-09-05T10:46:49.488Z,71.40
2022-09-05T10:49:16.412Z,68.90
2022-09-05T10:52:19.383Z,71.60
2022-09-05T10:55:17.748Z,70.70
2022-09-05T11:02:20.742Z,69.90
2022-09-05T11:03:53.761Z,70.30
2022-09-05T11:06:48.399Z,69.80
2022-09-05T11:09:56.075Z,70.20
2022-09-05T11:15:45.897Z,70.60
2022-09-05T11:18:56.108Z,69.60
2022-09-05T11:22:22.675Z,69.10
2022-09-05T11:25:00.296Z,69.40
2022-09-05T11:27:41.528Z,68.10
2022-09-05T11:30:27.301Z,66.20
2022-09-05T11:35:17.094Z,66.20
2022-09-05T11:40:07.458Z,67.00
2022-09-05T11:40:29.215Z,67.00
2022-09-05T11:46:12.914Z,68.50
2022-09-05T11:49:20.108Z,67.40
2022-09-05T11:52:26.220Z,67.60
2022-09-05T11:55:23.568Z,68.20
2022-09-05T11:58:45.414Z,69.40
2022-09-05T12:01:41.468Z,68.20
2022-09-05T12:04:27.748Z,68.20
2022-09-05T12:07:32.021Z,68.50
2022-09-05T12:10:43.653Z,67.80
2022-09-05T12:13:32.193Z,67.50
2022-09-05T12:16:08.545Z,67.40
2022-09-05T12:19:19.244Z,67.40
2022-09-05T12:22:23.647Z,70.10
2022-09-05T12:27:35.496Z,70.90
2022-09-05T12:29:26.037Z,69.90
2022-09-05T12:32:19.541Z,69.10
2022-09-05T12:36:05.916Z,68.80
2022-09-05T12:40:56.745Z,70.10
2022-09-05T12:41:35.733Z,68.30
2022-09-05T12:44:38.103Z,67.70
2022-09-05T12:45:58.210Z,68.40
2022-09-05T12:48:39.823Z,68.50
2022-09-05T12:51:44.779Z,68.40
2022-09-05T12:54:24.696Z,69.90
2022-09-05T13:00:28.977Z,69.50
2022-09-05T13:03:07.156Z,68.90
2022-09-05T13:03:13.535Z,67.80
2022-09-05T13:06:04.483Z,69.40
2022-09-05T13:08:43.980Z,67.90
2022-09-05T13:14:48.663Z,69.10
2022-09-05T13:14:53.534Z,68.20
2022-09-05T13:17:02.336Z,68.60
2022-09-05T13:19:40.541Z,68.40
2022-09-05T13:22:11.133Z,68.40
2022-09-05T13:24:41.595Z,68.90
2022-09-05T13:27:16.090Z,68.50
2022-09-05T13:30:54.813Z,67.90
2022-09-05T13:38:05.800Z,68.50
2022-09-05T13:38:19.616Z,68.80
2022-09-05T13:39:04.134Z,68.90
2022-09-05T13:41:36.316Z,68.40
2022-09-05T13:44:25.648Z,69.00
2022-09-05T13:47:29.716Z,69.20
2022-09-05T13:50:26.657Z,69.70
2022-09-05T13:53:00.688Z,69.00
2022-09-05T13:55:53.766Z,69.60
2022-09-05T13:58:51.006Z,69.70
2022-09-05T14:02:25.580Z,69.90
2022-09-05T14:05:05.898Z,69.40
2022-09-05T14:07:59.982Z,69.00
2022-09-05T14:10:55.048Z,69.30
2022-09-05T14:13:29.859Z,68.70
2022-09-05T14:16:05.612Z,68.80
2022-09-05T14:19:02.649Z,68.30
2022-09-05T14:21:36.819Z,68.40
2022-09-05T14:24:27.602Z,68.20
2022-09-05T14:27:31.873Z,68.40
2022-09-05T14:30:09.348Z,70.20
2022-09-05T14:37:36.186Z,69.50
2022-09-05T14:37:46.540Z,68.90
2022-09-05T14:39:39.691Z,68.60
2022-09-05T14:45:09.290Z,69.00
2022-09-05T14:48:07.011Z,69.80
2022-09-05T14:50:52.654Z,70.80
2022-09-05T14:56:57.728Z,71.30
2022-09-05T15:02:54.231Z,70.90
2022-09-05T15:02:57.494Z,70.50
2022-09-05T15:05:15.912Z,70.70
2022-09-05T15:07:49.093Z,71.70
2022-09-05T15:13:00.951Z,71.90
2022-09-05T15:15:40.073Z,71.60
2022-09-05T15:18:26.380Z,71.70
2022-09-05T15:20:57.152Z,72.60
2022-09-05T15:23:30.900Z,72.30
2022-09-05T15:26:15.743Z,72.20
2022-09-05T15:28:49.779Z,71.40
2022-09-05T15:31:24.396Z,72.60
2022-09-05T15:33:53.606Z,72.70
2022-09-05T15:36:40.254Z,72.50
2022-09-05T15:39:26.531Z,73.10
2022-09-05T15:41:59.719Z,72.40
2022-09-05T15:44:29.919Z,72.10
2022-09-05T15:47:03.764Z,72.30
2022-09-05T15:52:37.358Z,72.30
2022-09-05T15:58:00.746Z,72.20
