createdAt,value
2022-10-11T00:00:39.972Z,1011.1
2022-10-11T00:01:39.969Z,1011.13
2022-10-11T00:02:39.951Z,1011.15
2022-10-11T00:03:39.937Z,1011.14
2022-10-11T00:04:39.927Z,1011.15
2022-10-11T00:05:39.917Z,1011.19
2022-10-11T00:06:39.901Z,1011.17
2022-10-11T00:07:39.900Z,1011.16
2022-10-11T00:08:39.883Z,1011.25
2022-10-11T00:09:39.887Z,1011.18
2022-10-11T00:10:39.863Z,1011.19
2022-10-11T00:11:39.851Z,1011.27
2022-10-11T00:12:39.844Z,1011.18
2022-10-11T00:13:39.827Z,1011.25
2022-10-11T00:14:39.820Z,1011.27
2022-10-11T00:15:39.812Z,1011.25
2022-10-11T00:16:39.797Z,1011.26
2022-10-11T00:17:39.836Z,1011.3
2022-10-11T00:18:39.779Z,1011.26
2022-10-11T00:19:39.775Z,1011.3
2022-10-11T00:20:39.759Z,1011.35
2022-10-11T00:21:39.745Z,1011.33
2022-10-11T00:22:39.736Z,1011.35
2022-10-11T00:23:39.745Z,1011.34
2022-10-11T00:24:39.720Z,1011.31
2022-10-11T00:25:39.702Z,1011.38
2022-10-11T00:26:39.691Z,1011.36
2022-10-11T00:27:39.686Z,1011.37
2022-10-11T00:28:39.673Z,1011.42
2022-10-11T00:29:39.661Z,1011.34
2022-10-11T00:30:39.650Z,1011.39
2022-10-11T00:31:39.639Z,1011.42
2022-10-11T00:32:39.630Z,1011.42
2022-10-11T00:33:39.617Z,1011.43
2022-10-11T00:34:39.622Z,1011.43
2022-10-11T00:35:39.597Z,1011.44
2022-10-11T00:36:39.588Z,1011.46
2022-10-11T00:37:39.579Z,1011.47
2022-10-11T00:38:39.573Z,1011.54
2022-10-11T00:39:39.568Z,1011.45
2022-10-11T00:40:39.549Z,1011.47
2022-10-11T00:41:39.538Z,1011.48
2022-10-11T00:42:39.536Z,1011.58
2022-10-11T00:43:39.515Z,1011.55
2022-10-11T00:44:39.506Z,1011.52
2022-10-11T00:45:39.492Z,1011.55
2022-10-11T00:46:39.488Z,1011.58
2022-10-11T00:47:39.471Z,1011.57
2022-10-11T00:48:39.471Z,1011.48
2022-10-11T00:49:39.453Z,1011.45
2022-10-11T00:50:39.443Z,1011.49
2022-10-11T00:51:39.431Z,1011.48
2022-10-11T00:52:39.418Z,1011.51
2022-10-11T00:53:39.408Z,1011.51
2022-10-11T00:54:39.399Z,1011.57
2022-10-11T00:55:39.391Z,1011.6
2022-10-11T00:56:39.378Z,1011.57
2022-10-11T00:57:39.364Z,1011.6
2022-10-11T00:58:39.361Z,1011.57
2022-10-11T00:59:39.347Z,1011.61
2022-10-11T01:00:39.333Z,1011.58
2022-10-11T01:01:39.325Z,1011.62
2022-10-11T01:02:39.315Z,1011.62
2022-10-11T01:03:39.309Z,1011.6
2022-10-11T01:04:39.290Z,1011.57
2022-10-11T01:05:39.290Z,1011.59
2022-10-11T01:06:39.279Z,1011.63
2022-10-11T01:07:39.261Z,1011.59
2022-10-11T01:08:39.254Z,1011.58
2022-10-11T01:09:39.241Z,1011.62
2022-10-11T01:10:39.231Z,1011.62
2022-10-11T01:11:39.222Z,1011.63
2022-10-11T01:12:39.209Z,1011.64
2022-10-11T01:13:39.199Z,1011.61
2022-10-11T01:14:39.187Z,1011.63
2022-10-11T01:15:39.175Z,1011.67
2022-10-11T01:16:39.166Z,1011.61
2022-10-11T01:17:39.177Z,1011.6
2022-10-11T01:18:39.157Z,1011.68
2022-10-11T01:19:39.136Z,1011.66
2022-10-11T01:20:39.126Z,1011.62
2022-10-11T01:21:39.112Z,1011.6
2022-10-11T01:22:39.101Z,1011.63
2022-10-11T01:23:39.091Z,1011.65
2022-10-11T01:24:39.115Z,1011.67
2022-10-11T01:25:39.083Z,1011.66
2022-10-11T01:26:39.079Z,1011.64
2022-10-11T01:27:39.052Z,1011.72
2022-10-11T01:28:39.041Z,1011.74
2022-10-11T01:29:39.033Z,1011.73
2022-10-11T01:30:39.023Z,1011.75
2022-10-11T01:31:39.033Z,1011.78
2022-10-11T01:32:39.002Z,1011.8
2022-10-11T01:33:38.987Z,1011.8
2022-10-11T01:34:38.976Z,1011.77
2022-10-11T01:35:38.971Z,1011.87
2022-10-11T01:36:38.961Z,1011.84
2022-10-11T01:37:38.949Z,1011.83
2022-10-11T01:38:38.945Z,1011.86
2022-10-11T01:39:38.926Z,1011.78
2022-10-11T01:40:38.918Z,1011.8
2022-10-11T01:41:38.922Z,1011.85
2022-10-11T01:42:38.894Z,1011.83
2022-10-11T01:43:38.886Z,1011.78
2022-10-11T01:44:38.874Z,1011.79
2022-10-11T01:45:38.864Z,1011.83
2022-10-11T01:46:38.855Z,1011.83
2022-10-11T01:47:38.851Z,1011.83
2022-10-11T01:48:38.864Z,1011.84
2022-10-11T01:49:38.835Z,1011.85
2022-10-11T01:50:38.810Z,1011.82
2022-10-11T01:51:38.800Z,1011.83
2022-10-11T01:52:38.796Z,1011.89
2022-10-11T01:53:38.783Z,1011.91
2022-10-11T01:54:38.773Z,1011.87
2022-10-11T01:55:38.761Z,1011.93
2022-10-11T01:56:38.750Z,1011.88
2022-10-11T01:57:38.741Z,1011.87
2022-10-11T01:58:38.734Z,1011.93
2022-10-11T01:59:38.718Z,1011.88
2022-10-11T02:00:38.717Z,1011.91
2022-10-11T02:01:38.698Z,1011.96
2022-10-11T02:02:38.695Z,1011.95
2022-10-11T02:03:38.676Z,1011.94
2022-10-11T02:04:38.683Z,1011.94
2022-10-11T02:05:38.659Z,1011.97
2022-10-11T02:06:38.645Z,1011.97
2022-10-11T02:07:38.637Z,1011.95
2022-10-11T02:08:38.627Z,1012
2022-10-11T02:09:38.613Z,1011.97
2022-10-11T02:10:38.609Z,1012.06
2022-10-11T02:11:38.597Z,1011.95
2022-10-11T02:12:38.585Z,1012.03
2022-10-11T02:13:38.574Z,1012.01
2022-10-11T02:14:38.565Z,1012.05
2022-10-11T02:15:38.557Z,1012.05
2022-10-11T02:16:38.551Z,1012.05
2022-10-11T02:17:38.533Z,1012.01
2022-10-11T02:18:38.520Z,1012.05
2022-10-11T02:19:38.515Z,1011.99
2022-10-11T02:20:38.514Z,1012.02
2022-10-11T02:21:38.495Z,1012.06
2022-10-11T02:22:38.518Z,1012.06
2022-10-11T02:23:38.489Z,1012.01
2022-10-11T02:24:38.468Z,1012.06
2022-10-11T02:25:38.469Z,1011.99
2022-10-11T02:26:38.438Z,1012.01
2022-10-11T02:27:38.426Z,1012.01
2022-10-11T02:28:38.415Z,1012.01
2022-10-11T02:29:38.409Z,1012
2022-10-11T02:30:38.397Z,1012.01
2022-10-11T02:31:38.460Z,1012.02
2022-10-11T02:32:38.376Z,1012.03
2022-10-11T02:33:38.363Z,1012.02
2022-10-11T02:34:38.356Z,1011.98
2022-10-11T02:35:38.348Z,1012.03
2022-10-11T02:36:38.334Z,1012.01
2022-10-11T02:37:38.322Z,1012.03
2022-10-11T02:38:38.371Z,1012.01
2022-10-11T02:39:38.337Z,1012.03
2022-10-11T02:40:38.292Z,1012.01
2022-10-11T02:41:38.285Z,1012.01
2022-10-11T02:42:38.276Z,1012.06
2022-10-11T02:43:38.259Z,1012.08
2022-10-11T02:44:38.259Z,1012.07
2022-10-11T02:45:38.242Z,1012.07
2022-10-11T02:46:38.228Z,1012
2022-10-11T02:47:38.220Z,1012.06
2022-10-11T02:48:38.225Z,1012.06
2022-10-11T02:49:38.193Z,1012.02
2022-10-11T02:50:38.205Z,1012.07
2022-10-11T02:51:38.190Z,1012.07
2022-10-11T02:52:38.188Z,1012.07
2022-10-11T02:53:38.159Z,1012.11
2022-10-11T02:54:38.150Z,1012.12
2022-10-11T02:55:38.133Z,1012.11
2022-10-11T02:56:38.121Z,1012.12
2022-10-11T02:57:38.117Z,1012.13
2022-10-11T02:58:38.097Z,1012.14
2022-10-11T02:59:38.099Z,1012.15
2022-10-11T03:00:38.080Z,1012.12
2022-10-11T03:01:38.067Z,1012.21
2022-10-11T03:02:38.061Z,1012.17
2022-10-11T03:03:38.059Z,1012.17
2022-10-11T03:04:38.039Z,1012.17
2022-10-11T03:05:38.036Z,1012.2
2022-10-11T03:06:38.015Z,1012.25
2022-10-11T03:07:38.002Z,1012.17
2022-10-11T03:08:38.011Z,1012.29
2022-10-11T03:09:37.987Z,1012.3
2022-10-11T03:10:37.974Z,1012.35
2022-10-11T03:11:37.963Z,1012.33
2022-10-11T03:12:37.950Z,1012.31
2022-10-11T03:13:37.937Z,1012.3
2022-10-11T03:14:37.929Z,1012.33
2022-10-11T03:15:37.920Z,1012.3
2022-10-11T03:16:37.927Z,1012.3
2022-10-11T03:17:37.912Z,1012.3
2022-10-11T03:18:37.889Z,1012.35
2022-10-11T03:19:37.879Z,1012.31
2022-10-11T03:20:37.878Z,1012.34
2022-10-11T03:21:37.856Z,1012.36
2022-10-11T03:22:37.851Z,1012.37
2022-10-11T03:23:37.841Z,1012.36
2022-10-11T03:24:37.825Z,1012.41
2022-10-11T03:25:37.811Z,1012.39
2022-10-11T03:26:37.800Z,1012.47
2022-10-11T03:27:37.796Z,1012.39
2022-10-11T03:28:37.784Z,1012.51
2022-10-11T03:29:37.781Z,1012.49
2022-10-11T03:30:37.762Z,1012.52
2022-10-11T03:31:37.755Z,1012.5
2022-10-11T03:32:37.740Z,1012.54
2022-10-11T03:33:37.728Z,1012.54
2022-10-11T03:34:37.717Z,1012.51
2022-10-11T03:35:37.720Z,1012.52
2022-10-11T03:36:37.698Z,1012.53
2022-10-11T03:37:37.685Z,1012.55
2022-10-11T03:38:37.676Z,1012.51
2022-10-11T03:39:37.663Z,1012.6
2022-10-11T03:40:37.651Z,1012.61
2022-10-11T03:41:37.655Z,1012.6
2022-10-11T03:42:37.674Z,1012.62
2022-10-11T03:43:37.625Z,1012.63
2022-10-11T03:44:37.608Z,1012.62
2022-10-11T03:45:37.598Z,1012.63
2022-10-11T03:46:37.594Z,1012.69
2022-10-11T03:47:37.597Z,1012.63
2022-10-11T03:48:37.569Z,1012.66
2022-10-11T03:49:37.553Z,1012.63
2022-10-11T03:50:37.544Z,1012.65
2022-10-11T03:51:37.539Z,1012.68
2022-10-11T03:52:37.526Z,1012.68
2022-10-11T03:53:37.512Z,1012.68
2022-10-11T03:54:37.507Z,1012.68
2022-10-11T03:55:37.504Z,1012.74
2022-10-11T03:56:37.480Z,1012.7
2022-10-11T03:57:37.473Z,1012.76
2022-10-11T03:58:37.463Z,1012.79
2022-10-11T03:59:37.460Z,1012.86
2022-10-11T04:00:37.451Z,1012.84
2022-10-11T04:01:37.445Z,1012.87
2022-10-11T04:02:37.457Z,1012.88
2022-10-11T04:03:37.426Z,1012.88
2022-10-11T04:04:37.394Z,1012.89
2022-10-11T04:05:37.391Z,1012.84
2022-10-11T04:06:37.380Z,1012.91
2022-10-11T04:07:37.366Z,1012.87
2022-10-11T04:08:37.356Z,1012.91
2022-10-11T04:09:37.347Z,1012.91
2022-10-11T04:10:37.345Z,1012.97
2022-10-11T04:11:37.352Z,1012.96
2022-10-11T04:12:37.310Z,1012.89
2022-10-11T04:13:37.299Z,1012.94
2022-10-11T04:14:37.290Z,1012.95
2022-10-11T04:15:37.284Z,1012.94
2022-10-11T04:16:37.268Z,1012.95
2022-10-11T04:17:37.259Z,1012.96
2022-10-11T04:18:37.259Z,1012.98
2022-10-11T04:19:37.241Z,1012.96
2022-10-11T04:20:37.239Z,1013
2022-10-11T04:21:37.219Z,1012.99
2022-10-11T04:22:37.220Z,1013.02
2022-10-11T04:23:37.200Z,1013.02
2022-10-11T04:24:37.188Z,1012.97
2022-10-11T04:25:37.179Z,1013.02
2022-10-11T04:26:37.170Z,1013.05
2022-10-11T04:27:37.155Z,1013.06
2022-10-11T04:28:37.305Z,1013.01
2022-10-11T04:29:37.139Z,1013.04
2022-10-11T04:30:37.128Z,1013.05
2022-10-11T04:31:37.115Z,1013.1
2022-10-11T04:32:37.109Z,1013.08
2022-10-11T04:33:37.098Z,1013.11
2022-10-11T04:34:37.081Z,1013.13
2022-10-11T04:35:37.073Z,1013.09
2022-10-11T04:36:37.064Z,1013.11
2022-10-11T04:37:37.054Z,1013.09
2022-10-11T04:38:37.041Z,1013.11
2022-10-11T04:39:37.031Z,1013.18
2022-10-11T04:40:37.022Z,1013.17
2022-10-11T04:41:37.025Z,1013.11
2022-10-11T04:42:37.013Z,1013.12
2022-10-11T04:43:36.990Z,1013.19
2022-10-11T04:44:36.984Z,1013.14
2022-10-11T04:45:37.234Z,1013.15
2022-10-11T04:46:36.957Z,1013.14
2022-10-11T04:47:36.951Z,1013.22
2022-10-11T04:48:36.940Z,1013.18
2022-10-11T04:49:36.923Z,1013.18
2022-10-11T04:50:36.913Z,1013.22
2022-10-11T04:51:36.909Z,1013.25
2022-10-11T04:52:36.898Z,1013.28
2022-10-11T04:53:36.886Z,1013.23
2022-10-11T04:54:36.917Z,1013.26
2022-10-11T04:55:36.862Z,1013.24
2022-10-11T04:56:36.853Z,1013.23
2022-10-11T04:57:36.840Z,1013.31
2022-10-11T04:58:36.843Z,1013.34
2022-10-11T04:59:36.814Z,1013.31
2022-10-11T05:00:36.825Z,1013.28
2022-10-11T05:01:36.798Z,1013.34
2022-10-11T05:02:36.785Z,1013.36
2022-10-11T05:03:36.792Z,1013.37
2022-10-11T05:04:36.761Z,1013.38
2022-10-11T05:05:36.755Z,1013.38
2022-10-11T05:06:36.741Z,1013.37
2022-10-11T05:07:36.734Z,1013.38
2022-10-11T05:08:36.731Z,1013.42
2022-10-11T05:09:36.729Z,1013.41
2022-10-11T05:10:36.704Z,1013.39
2022-10-11T05:11:36.698Z,1013.4
2022-10-11T05:12:36.678Z,1013.45
2022-10-11T05:13:36.671Z,1013.41
2022-10-11T05:14:37.179Z,1013.37
2022-10-11T05:15:36.648Z,1013.45
2022-10-11T05:16:36.634Z,1013.43
2022-10-11T05:17:36.634Z,1013.45
2022-10-11T05:18:36.615Z,1013.44
2022-10-11T05:19:36.606Z,1013.4
2022-10-11T05:20:36.596Z,1013.44
2022-10-11T05:21:36.607Z,1013.42
2022-10-11T05:22:36.571Z,1013.45
2022-10-11T05:23:36.568Z,1013.43
2022-10-11T05:24:36.558Z,1013.49
2022-10-11T05:25:36.545Z,1013.48
2022-10-11T05:26:36.532Z,1013.5
2022-10-11T05:27:36.525Z,1013.54
2022-10-11T05:28:36.529Z,1013.53
2022-10-11T05:29:36.500Z,1013.52
2022-10-11T05:30:36.490Z,1013.5
2022-10-11T05:31:36.479Z,1013.54
2022-10-11T05:32:36.469Z,1013.55
2022-10-11T05:33:36.460Z,1013.52
2022-10-11T05:34:36.448Z,1013.5
2022-10-11T05:35:36.446Z,1013.57
2022-10-11T05:36:36.438Z,1013.58
2022-10-11T05:37:36.425Z,1013.57
2022-10-11T05:38:36.406Z,1013.55
2022-10-11T05:39:36.407Z,1013.52
2022-10-11T05:40:36.382Z,1013.6
2022-10-11T05:41:36.372Z,1013.57
2022-10-11T05:42:36.369Z,1013.59
2022-10-11T05:43:36.357Z,1013.65
2022-10-11T05:44:36.341Z,1013.6
2022-10-11T05:45:36.338Z,1013.65
2022-10-11T05:46:36.326Z,1013.64
2022-10-11T05:47:36.310Z,1013.66
2022-10-11T05:48:36.303Z,1013.67
2022-10-11T05:49:36.293Z,1013.74
2022-10-11T05:50:36.282Z,1013.69
2022-10-11T05:51:36.273Z,1013.69
2022-10-11T05:52:36.257Z,1013.7
2022-10-11T05:53:36.257Z,1013.77
2022-10-11T05:54:36.240Z,1013.75
2022-10-11T05:55:36.229Z,1013.76
2022-10-11T05:56:36.221Z,1013.76
2022-10-11T05:57:36.231Z,1013.76
2022-10-11T05:58:36.195Z,1013.76
2022-10-11T05:59:36.187Z,1013.75
2022-10-11T06:00:36.177Z,1013.81
2022-10-11T06:01:36.169Z,1013.77
2022-10-11T06:02:36.153Z,1013.79
2022-10-11T06:03:36.150Z,1013.78
2022-10-11T06:04:36.151Z,1013.77
2022-10-11T06:05:36.133Z,1013.81
2022-10-11T06:06:36.120Z,1013.81
2022-10-11T06:07:36.131Z,1013.84
2022-10-11T06:08:36.102Z,1013.86
2022-10-11T06:09:36.095Z,1013.88
2022-10-11T06:10:36.081Z,1013.84
2022-10-11T06:11:36.065Z,1013.92
2022-10-11T06:12:36.049Z,1013.89
2022-10-11T06:13:36.040Z,1013.94
2022-10-11T06:14:36.030Z,1013.95
2022-10-11T06:15:36.026Z,1013.9
2022-10-11T06:16:36.009Z,1013.93
2022-10-11T06:17:36.027Z,1013.97
2022-10-11T06:18:35.992Z,1013.96
2022-10-11T06:19:35.978Z,1013.96
2022-10-11T06:20:35.968Z,1013.98
2022-10-11T06:21:35.968Z,1014
2022-10-11T06:22:35.947Z,1013.99
2022-10-11T06:23:35.936Z,1013.99
2022-10-11T06:24:35.925Z,1014.04
2022-10-11T06:25:35.915Z,1013.99
2022-10-11T06:26:35.923Z,1014.06
2022-10-11T06:27:35.893Z,1014.04
2022-10-11T06:28:35.887Z,1014.07
2022-10-11T06:29:35.911Z,1014.07
2022-10-11T06:30:35.884Z,1014.04
2022-10-11T06:31:35.850Z,1014.05
2022-10-11T06:32:35.860Z,1014.08
2022-10-11T06:33:35.834Z,1014.11
2022-10-11T06:34:35.827Z,1014.16
2022-10-11T06:35:35.812Z,1014.15
2022-10-11T06:36:35.800Z,1014.19
2022-10-11T06:37:35.791Z,1014.16
2022-10-11T06:38:35.782Z,1014.2
2022-10-11T06:39:35.772Z,1014.18
2022-10-11T06:40:35.779Z,1014.23
2022-10-11T06:41:35.756Z,1014.22
2022-10-11T06:42:35.740Z,1014.27
2022-10-11T06:43:35.726Z,1014.19
2022-10-11T06:44:35.722Z,1014.27
2022-10-11T06:45:35.706Z,1014.32
2022-10-11T06:46:35.697Z,1014.29
2022-10-11T06:47:35.688Z,1014.24
2022-10-11T06:48:35.675Z,1014.31
2022-10-11T06:49:35.666Z,1014.3
2022-10-11T06:50:35.654Z,1014.29
2022-10-11T06:51:35.653Z,1014.38
2022-10-11T06:52:35.632Z,1014.32
2022-10-11T06:53:35.625Z,1014.41
2022-10-11T06:54:35.654Z,1014.34
2022-10-11T06:55:35.598Z,1014.38
2022-10-11T06:56:35.619Z,1014.32
2022-10-11T06:57:35.578Z,1014.35
2022-10-11T06:58:35.568Z,1014.41
2022-10-11T06:59:35.555Z,1014.38
2022-10-11T07:00:35.563Z,1014.47
2022-10-11T07:01:35.543Z,1014.42
2022-10-11T07:02:35.530Z,1014.45
2022-10-11T07:03:35.527Z,1014.45
2022-10-11T07:04:35.532Z,1014.49
2022-10-11T07:05:35.494Z,1014.47
2022-10-11T07:06:35.502Z,1014.46
2022-10-11T07:07:35.473Z,1014.54
2022-10-11T07:08:35.476Z,1014.58
2022-10-11T07:09:35.463Z,1014.61
2022-10-11T07:10:35.438Z,1014.64
2022-10-11T07:11:35.429Z,1014.64
2022-10-11T07:12:35.416Z,1014.6
2022-10-11T07:13:35.446Z,1014.67
2022-10-11T07:14:35.397Z,1014.68
2022-10-11T07:15:35.383Z,1014.75
2022-10-11T07:16:35.392Z,1014.68
2022-10-11T07:17:35.369Z,1014.64
2022-10-11T07:18:35.428Z,1014.7
2022-10-11T07:19:35.363Z,1014.72
2022-10-11T07:20:35.345Z,1014.78
2022-10-11T07:21:35.363Z,1014.73
2022-10-11T07:22:35.325Z,1014.72
2022-10-11T07:23:35.438Z,1014.68
2022-10-11T07:24:35.319Z,1014.66
2022-10-11T07:25:35.291Z,1014.71
2022-10-11T07:26:35.307Z,1014.73
2022-10-11T07:27:35.266Z,1014.73
2022-10-11T07:28:35.252Z,1014.77
2022-10-11T07:29:35.238Z,1014.72
2022-10-11T07:30:35.232Z,1014.72
2022-10-11T07:31:35.219Z,1014.69
2022-10-11T07:32:35.212Z,1014.76
2022-10-11T07:33:35.196Z,1014.71
2022-10-11T07:34:35.190Z,1014.71
2022-10-11T07:35:35.179Z,1014.67
2022-10-11T07:36:35.167Z,1014.62
2022-10-11T07:37:35.177Z,1014.71
2022-10-11T07:38:35.156Z,1014.66
2022-10-11T07:39:35.144Z,1014.55
2022-10-11T07:40:35.175Z,1014.61
2022-10-11T07:41:35.137Z,1014.66
2022-10-11T07:42:35.104Z,1014.64
2022-10-11T07:43:35.091Z,1014.71
2022-10-11T07:44:35.090Z,1014.65
2022-10-11T07:45:35.077Z,1014.63
2022-10-11T07:46:35.067Z,1014.65
2022-10-11T07:47:35.055Z,1014.6
2022-10-11T07:48:35.049Z,1014.6
2022-10-11T07:49:35.033Z,1014.67
2022-10-11T07:50:35.014Z,1014.67
2022-10-11T07:51:35.024Z,1014.59
2022-10-11T07:52:34.998Z,1014.65
2022-10-11T07:53:35.002Z,1014.64
2022-10-11T07:54:35.003Z,1014.63
2022-10-11T07:55:34.999Z,1014.65
2022-10-11T07:56:34.964Z,1014.66
2022-10-11T07:57:34.968Z,1014.63
2022-10-11T07:58:34.946Z,1014.68
2022-10-11T07:59:34.929Z,1014.72
2022-10-11T08:00:34.925Z,1014.69
2022-10-11T08:01:34.928Z,1014.69
2022-10-11T08:02:34.903Z,1014.7
2022-10-11T08:03:34.909Z,1014.75
2022-10-11T08:04:34.881Z,1014.75
2022-10-11T08:05:34.898Z,1014.76
2022-10-11T08:06:34.853Z,1014.75
2022-10-11T08:07:34.840Z,1014.83
2022-10-11T08:08:34.838Z,1014.82
2022-10-11T08:09:34.882Z,1014.81
2022-10-11T08:10:34.849Z,1014.85
2022-10-11T08:11:34.799Z,1014.84
2022-10-11T08:12:34.799Z,1014.85
2022-10-11T08:13:34.778Z,1014.89
2022-10-11T08:14:34.788Z,1014.87
2022-10-11T08:15:34.766Z,1014.96
2022-10-11T08:16:34.743Z,1014.89
2022-10-11T08:17:34.749Z,1014.87
2022-10-11T08:18:37.661Z,1014.89
2022-10-11T08:19:34.743Z,1014.89
2022-10-11T08:20:34.700Z,1014.9
2022-10-11T08:21:34.815Z,1014.86
2022-10-11T08:22:34.693Z,1014.9
2022-10-11T08:23:34.682Z,1014.93
2022-10-11T08:24:34.680Z,1014.88
2022-10-11T08:25:34.670Z,1014.93
2022-10-11T08:26:34.654Z,1014.87
2022-10-11T08:27:34.627Z,1014.95
2022-10-11T08:28:34.640Z,1014.91
2022-10-11T08:29:34.720Z,1014.93
2022-10-11T08:30:34.592Z,1014.93
2022-10-11T08:31:34.606Z,1014.94
2022-10-11T08:32:34.603Z,1014.93
2022-10-11T08:33:34.627Z,1014.94
2022-10-11T08:34:34.552Z,1014.93
2022-10-11T08:35:34.570Z,1014.94
2022-10-11T08:36:34.554Z,1015.04
2022-10-11T08:37:34.525Z,1014.95
2022-10-11T08:38:34.522Z,1015
2022-10-11T08:39:34.498Z,1014.92
2022-10-11T08:40:34.493Z,1014.98
2022-10-11T08:41:34.489Z,1014.94
2022-10-11T08:42:34.465Z,1014.92
2022-10-11T08:43:34.462Z,1014.93
2022-10-11T08:44:34.453Z,1015
2022-10-11T08:45:34.457Z,1015.04
2022-10-11T08:46:34.422Z,1015.07
2022-10-11T08:47:34.417Z,1015.05
2022-10-11T08:48:34.634Z,1014.99
2022-10-11T08:49:34.478Z,1015.05
2022-10-11T08:50:34.393Z,1015.03
2022-10-11T08:51:34.373Z,1015.02
2022-10-11T08:52:34.362Z,1015.01
2022-10-11T08:53:34.351Z,1015.05
2022-10-11T08:54:34.343Z,1014.98
2022-10-11T08:55:34.353Z,1015.04
2022-10-11T08:56:34.346Z,1015.04
2022-10-11T08:57:34.348Z,1015.02
2022-10-11T08:58:34.350Z,1014.99
2022-10-11T08:59:34.300Z,1015.05
2022-10-11T09:00:34.274Z,1015.06
2022-10-11T09:01:34.286Z,1015
2022-10-11T09:02:34.293Z,1015.01
2022-10-11T09:03:34.264Z,1014.95
2022-10-11T09:04:34.478Z,1015.01
2022-10-11T09:05:34.248Z,1015.04
2022-10-11T09:06:34.222Z,1015.02
2022-10-11T09:07:34.224Z,1015.05
2022-10-11T09:08:34.193Z,1015.01
2022-10-11T09:09:34.177Z,1015.02
2022-10-11T09:10:34.205Z,1015.09
2022-10-11T09:11:34.158Z,1015.04
2022-10-11T09:12:34.148Z,1015.03
2022-10-11T09:13:34.139Z,1015.07
2022-10-11T09:14:34.176Z,1015.04
2022-10-11T09:15:35.128Z,1015.06
2022-10-11T09:16:34.129Z,1015.05
2022-10-11T09:17:34.126Z,1015.01
2022-10-11T09:18:34.172Z,1015.05
2022-10-11T09:19:34.082Z,1015.02
2022-10-11T09:20:34.079Z,1015.06
2022-10-11T09:21:34.052Z,1015.04
2022-10-11T09:22:34.104Z,1015.03
2022-10-11T09:23:34.035Z,1015.05
2022-10-11T09:24:34.033Z,1015.06
2022-10-11T09:25:34.090Z,1015.04
2022-10-11T09:26:34.007Z,1015.03
2022-10-11T09:27:34.019Z,1014.98
2022-10-11T09:28:33.984Z,1015.02
2022-10-11T09:29:34.030Z,1015.03
2022-10-11T09:30:33.958Z,1015.05
2022-10-11T09:31:33.955Z,1015.03
2022-10-11T09:32:33.946Z,1015.07
2022-10-11T09:33:33.928Z,1014.94
2022-10-11T09:34:33.934Z,1014.99
2022-10-11T09:35:33.905Z,1014.98
2022-10-11T09:36:33.894Z,1014.97
2022-10-11T09:37:33.915Z,1015.01
2022-10-11T09:38:33.912Z,1015.05
2022-10-11T09:39:33.959Z,1014.95
2022-10-11T09:40:33.857Z,1015.01
2022-10-11T09:41:33.849Z,1015.02
2022-10-11T09:42:33.889Z,1015.01
2022-10-11T09:43:33.840Z,1015.01
2022-10-11T09:44:33.809Z,1014.96
2022-10-11T09:45:33.801Z,1014.98
2022-10-11T09:46:33.790Z,1014.99
2022-10-11T09:47:33.798Z,1014.96
2022-10-11T09:48:33.767Z,1014.96
2022-10-11T09:49:33.759Z,1014.94
2022-10-11T09:50:33.747Z,1014.93
2022-10-11T09:51:33.740Z,1014.97
2022-10-11T09:52:33.736Z,1014.99
2022-10-11T09:53:33.738Z,1014.97
2022-10-11T09:54:33.710Z,1014.94
2022-10-11T09:55:33.707Z,1014.96
2022-10-11T09:56:33.742Z,1014.95
2022-10-11T09:57:33.671Z,1014.98
2022-10-11T09:58:33.667Z,1014.97
2022-10-11T09:59:33.652Z,1014.98
2022-10-11T10:00:33.649Z,1014.95
2022-10-11T10:01:33.745Z,1014.98
2022-10-11T10:02:33.619Z,1014.98
2022-10-11T10:03:33.625Z,1015
2022-10-11T10:04:33.660Z,1015
2022-10-11T10:05:33.588Z,1015.02
2022-10-11T10:06:33.583Z,1015
2022-10-11T10:07:33.570Z,1015.02
2022-10-11T10:08:33.574Z,1014.94
2022-10-11T10:09:33.556Z,1014.9
2022-10-11T10:10:33.548Z,1014.93
2022-10-11T10:11:33.529Z,1014.95
2022-10-11T10:12:33.521Z,1014.96
2022-10-11T10:13:33.515Z,1015
2022-10-11T10:14:33.495Z,1014.99
2022-10-11T10:15:33.479Z,1014.96
2022-10-11T10:16:33.545Z,1014.94
2022-10-11T10:17:33.502Z,1014.93
2022-10-11T10:18:33.458Z,1014.97
2022-10-11T10:19:33.453Z,1014.98
2022-10-11T10:20:33.433Z,1014.96
2022-10-11T10:21:33.422Z,1014.95
2022-10-11T10:22:33.424Z,1015
2022-10-11T10:23:33.443Z,1015.01
2022-10-11T10:24:33.579Z,1014.94
2022-10-11T10:25:33.386Z,1014.92
2022-10-11T10:26:33.381Z,1014.97
2022-10-11T10:27:33.359Z,1014.97
2022-10-11T10:28:33.349Z,1014.89
2022-10-11T10:29:33.345Z,1014.89
2022-10-11T10:30:33.337Z,1014.95
2022-10-11T10:31:33.360Z,1014.96
2022-10-11T10:32:33.333Z,1014.91
2022-10-11T10:33:33.297Z,1014.95
2022-10-11T10:34:33.334Z,1015.01
2022-10-11T10:35:33.284Z,1014.99
2022-10-11T10:36:41.204Z,1014.99
2022-10-11T10:37:41.006Z,1015.02
2022-10-11T10:38:40.859Z,1015
2022-10-11T10:39:41.926Z,1015
2022-10-11T10:40:41.879Z,1014.99
2022-10-11T10:41:41.904Z,1014.99
2022-10-11T10:43:52.260Z,1014.96
2022-10-11T10:45:02.103Z,1014.98
2022-10-11T10:46:00.142Z,1015.01
2022-10-11T10:47:01.714Z,1014.96
2022-10-11T10:47:59.909Z,1015.02
2022-10-11T10:49:01.227Z,1014.88
2022-10-11T10:49:59.789Z,1014.91
2022-10-11T10:50:59.291Z,1014.99
2022-10-11T10:51:59.796Z,1014.92
2022-10-11T10:53:00.783Z,1014.94
2022-10-11T10:53:59.728Z,1014.93
2022-10-11T10:55:00.923Z,1014.92
2022-10-11T10:55:59.764Z,1014.96
2022-10-11T10:58:08.565Z,1015
2022-10-11T10:59:16.101Z,1014.99
2022-10-11T11:00:17.034Z,1015.02
2022-10-11T11:01:17.048Z,1015.04
2022-10-11T11:02:17.048Z,1014.97
2022-10-11T11:03:17.037Z,1015.04
2022-10-11T11:04:17.014Z,1015.04
2022-10-11T11:05:17.008Z,1015.05
2022-10-11T11:06:16.012Z,1014.98
2022-10-11T11:07:08.375Z,1015.04
2022-10-11T11:08:15.999Z,1014.96
2022-10-11T11:10:26.341Z,1014.93
2022-10-11T11:11:34.993Z,1014.93
2022-10-11T11:12:33.945Z,1014.97
2022-10-11T11:13:26.247Z,1014.98
2022-10-11T11:14:35.204Z,1014.97
2022-10-11T11:15:34.917Z,1014.96
2022-10-11T11:16:33.865Z,1014.92
2022-10-11T11:17:33.826Z,1014.96
2022-10-11T11:18:35.085Z,1014.92
2022-10-11T11:19:35.871Z,1014.97
2022-10-11T11:20:35.125Z,1015
2022-10-11T11:22:45.944Z,1015.08
2022-10-11T11:25:06.322Z,1015
2022-10-11T11:26:13.970Z,1015.05
2022-10-11T11:27:06.315Z,1015.08
2022-10-11T11:28:06.332Z,1015.04
2022-10-11T11:30:24.771Z,1015.03
2022-10-11T11:32:42.742Z,1015.18
2022-10-11T11:33:50.300Z,1015.14
2022-10-11T11:34:51.564Z,1015.09
2022-10-11T11:35:42.680Z,1015.1
2022-10-11T11:36:42.650Z,1015.13
2022-10-11T11:37:52.043Z,1015.07
2022-10-11T11:38:51.506Z,1015.04
2022-10-11T11:39:51.408Z,1015.01
2022-10-11T11:40:50.277Z,1015.04
2022-10-11T11:41:42.615Z,1015.13
2022-10-11T11:42:50.221Z,1015.07
2022-10-11T11:43:42.777Z,1015.03
2022-10-11T11:46:35.196Z,1015.05
2022-10-11T11:47:43.791Z,1015.03
2022-10-11T11:48:35.181Z,1015.07
2022-10-11T11:49:35.151Z,1015.06
2022-10-11T11:50:35.142Z,1014.98
2022-10-11T11:51:35.137Z,1015.08
2022-10-11T11:52:35.135Z,1014.98
2022-10-11T11:53:35.120Z,1015.02
2022-10-11T11:54:35.106Z,1015.04
2022-10-11T11:55:35.225Z,1015.02
2022-10-11T11:56:35.110Z,1014.96
2022-10-11T11:57:35.136Z,1014.93
2022-10-11T11:58:35.061Z,1014.88
2022-10-11T11:59:35.170Z,1014.9
2022-10-11T12:00:36.035Z,1014.92
2022-10-11T12:01:35.031Z,1015.03
2022-10-11T12:02:35.080Z,1015.02
2022-10-11T12:03:35.004Z,1014.97
2022-10-11T12:04:34.995Z,1014.96
2022-10-11T12:05:35.244Z,1015.07
2022-10-11T12:06:34.973Z,1015.04
2022-10-11T12:07:34.981Z,1015.02
2022-10-11T12:08:34.963Z,1014.92
2022-10-11T12:09:34.945Z,1015.13
2022-10-11T12:10:34.953Z,1015.05
2022-10-11T12:11:34.923Z,1015
2022-10-11T12:12:34.916Z,1015.04
2022-10-11T12:13:34.909Z,1015.06
2022-10-11T12:14:34.889Z,1015.06
2022-10-11T12:15:34.880Z,1015.05
2022-10-11T12:16:34.872Z,1015.07
2022-10-11T12:17:34.860Z,1014.99
2022-10-11T12:18:34.850Z,1015.01
2022-10-11T12:19:34.838Z,1015.01