createdAt,value
2023-02-18T00:01:12.468Z,2.10
2023-02-18T00:03:13.986Z,1.70
2023-02-18T00:05:16.348Z,1.88
2023-02-18T00:07:18.284Z,1.77
2023-02-18T00:09:20.092Z,1.92
2023-02-18T00:11:24.077Z,1.90
2023-02-18T00:13:25.630Z,1.85
2023-02-18T00:15:27.336Z,2.05
2023-02-18T00:17:29.830Z,1.77
2023-02-18T00:19:31.387Z,2.00
2023-02-18T00:21:34.867Z,2.10
2023-02-18T00:23:36.617Z,1.70
2023-02-18T00:25:38.221Z,1.80
2023-02-18T00:27:39.692Z,1.85
2023-02-18T00:29:41.276Z,1.80
2023-02-18T00:31:43.919Z,1.77
2023-02-18T00:33:45.715Z,1.70
2023-02-18T00:35:47.364Z,1.88
2023-02-18T00:37:53.016Z,1.77
2023-02-18T00:39:54.773Z,1.65
2023-02-18T00:41:56.858Z,2.13
2023-02-18T00:43:58.656Z,1.70
2023-02-18T00:46:00.308Z,1.70
2023-02-18T00:48:05.879Z,1.95
2023-02-18T00:50:08.867Z,2.10
2023-02-18T00:52:10.360Z,1.63
2023-02-18T00:54:11.928Z,1.83
2023-02-18T00:56:14.975Z,1.95
2023-02-18T00:58:17.499Z,1.77
2023-02-18T01:00:19.411Z,2.20
2023-02-18T01:02:21.007Z,1.80
2023-02-18T01:04:22.959Z,1.90
2023-02-18T01:06:24.589Z,1.70
2023-02-18T01:08:29.543Z,1.92
2023-02-18T01:10:31.298Z,1.90
2023-02-18T01:12:32.837Z,1.60
2023-02-18T01:14:34.465Z,1.63
2023-02-18T01:16:35.964Z,2.20
2023-02-18T01:18:38.592Z,1.88
2023-02-18T01:20:44.328Z,1.95
2023-02-18T01:22:48.868Z,1.88
2023-02-18T01:24:50.546Z,1.80
2023-02-18T01:26:52.042Z,1.83
2023-02-18T01:28:53.657Z,2.00
2023-02-18T01:30:55.745Z,1.83
2023-02-18T01:32:58.043Z,2.08
2023-02-18T01:35:07.521Z,2.03
2023-02-18T01:37:08.932Z,2.25
2023-02-18T01:39:10.616Z,2.30
2023-02-18T01:41:12.284Z,2.00
2023-02-18T01:43:15.691Z,2.10
2023-02-18T01:45:38.365Z,1.80
2023-02-18T01:47:40.005Z,1.70
2023-02-18T01:49:44.868Z,1.80
2023-02-18T01:51:50.367Z,1.70
2023-02-18T01:54:03.155Z,1.63
2023-02-18T01:56:08.897Z,1.50
2023-02-18T01:58:12.857Z,1.50
2023-02-18T02:00:18.077Z,1.80
2023-02-18T02:02:24.801Z,1.50
2023-02-18T02:04:26.582Z,1.30
2023-02-18T02:06:28.184Z,1.40
2023-02-18T02:08:30.199Z,1.55
2023-02-18T02:10:49.049Z,1.20
2023-02-18T02:12:56.648Z,1.20
2023-02-18T02:15:36.600Z,1.20
2023-02-18T02:17:56.641Z,1.10
2023-02-18T02:20:43.049Z,1.17
2023-02-18T02:23:05.829Z,1.10
2023-02-18T02:25:38.635Z,1.23
2023-02-18T02:28:24.275Z,0.90
2023-02-18T02:30:58.730Z,1.30
2023-02-18T02:33:24.804Z,1.00
2023-02-18T02:35:36.949Z,1.10
2023-02-18T02:38:00.234Z,1.00
2023-02-18T02:40:29.040Z,1.10
2023-02-18T02:42:53.785Z,1.10
2023-02-18T02:45:02.249Z,1.15
2023-02-18T02:47:29.422Z,1.00
2023-02-18T02:49:59.978Z,1.05
2023-02-18T02:52:23.725Z,1.10
2023-02-18T02:54:28.340Z,1.10
2023-02-18T02:56:31.509Z,0.90
2023-02-18T02:58:33.090Z,1.00
2023-02-18T03:01:25.170Z,0.82
2023-02-18T03:03:48.584Z,0.80
2023-02-18T03:06:16.338Z,0.90
2023-02-18T03:08:34.205Z,0.90
2023-02-18T03:10:43.696Z,0.77
2023-02-18T03:13:08.101Z,0.90
2023-02-18T03:15:23.941Z,0.90
2023-02-18T03:17:30.761Z,0.90
2023-02-18T03:19:39.982Z,1.10
2023-02-18T03:21:48.037Z,0.73
2023-02-18T03:23:56.407Z,0.98
2023-02-18T03:25:59.584Z,0.88
2023-02-18T03:28:18.437Z,0.70
2023-02-18T03:30:31.543Z,0.70
2023-02-18T03:33:00.842Z,0.80
2023-02-18T03:35:13.696Z,0.80
2023-02-18T03:37:16.401Z,1.17
2023-02-18T03:39:23.032Z,1.00
2023-02-18T03:41:24.817Z,0.80
2023-02-18T03:43:26.526Z,1.02
2023-02-18T03:45:28.556Z,0.90
2023-02-18T03:47:30.726Z,0.85
2023-02-18T03:49:32.321Z,0.90
2023-02-18T03:51:34.798Z,1.10
2023-02-18T03:53:36.374Z,1.00
2023-02-18T03:55:38.269Z,1.13
2023-02-18T03:57:39.857Z,1.00
2023-02-18T03:59:41.486Z,1.00
2023-02-18T04:01:43.042Z,0.90
2023-02-18T04:03:44.632Z,0.80
2023-02-18T04:05:46.420Z,1.10
2023-02-18T04:07:50.636Z,1.05
2023-02-18T04:09:53.411Z,0.88
2023-02-18T04:11:54.985Z,0.98
2023-02-18T04:13:56.499Z,0.80
2023-02-18T04:15:58.334Z,1.10
2023-02-18T04:17:59.904Z,0.90
2023-02-18T04:20:01.571Z,0.70
2023-02-18T04:22:04.546Z,0.80
2023-02-18T04:24:08.761Z,0.80
2023-02-18T04:26:13.353Z,0.90
2023-02-18T04:28:16.693Z,0.80
2023-02-18T04:30:19.065Z,0.70
2023-02-18T04:32:20.721Z,0.80
2023-02-18T04:34:22.544Z,0.70
2023-02-18T04:36:24.211Z,0.60
2023-02-18T04:38:25.742Z,0.63
2023-02-18T04:40:30.596Z,0.52
2023-02-18T04:42:32.183Z,0.60
2023-02-18T04:44:33.735Z,0.50
2023-02-18T04:46:35.895Z,0.55
2023-02-18T04:48:38.681Z,0.80
2023-02-18T04:50:43.327Z,0.60
2023-02-18T04:52:45.010Z,0.68
2023-02-18T04:54:46.748Z,0.80
2023-02-18T04:56:48.775Z,0.70
2023-02-18T04:58:50.292Z,0.50
2023-02-18T05:00:54.460Z,0.50
2023-02-18T05:02:56.044Z,0.75
2023-02-18T05:04:57.594Z,0.60
2023-02-18T05:06:59.216Z,0.70
2023-02-18T05:09:00.897Z,0.75
2023-02-18T05:11:06.423Z,0.70
2023-02-18T05:13:07.972Z,0.80
2023-02-18T05:15:10.381Z,0.85
2023-02-18T05:17:12.207Z,0.80
2023-02-18T05:19:17.138Z,0.60
2023-02-18T05:21:18.761Z,0.65
2023-02-18T05:23:22.579Z,0.70
2023-02-18T05:25:24.187Z,0.73
2023-02-18T05:27:25.826Z,0.63
2023-02-18T05:29:27.242Z,0.77
2023-02-18T05:31:28.906Z,0.88
2023-02-18T05:33:30.464Z,0.70
2023-02-18T05:35:32.100Z,1.00
2023-02-18T05:37:33.854Z,1.00
2023-02-18T05:39:35.361Z,0.80
2023-02-18T05:41:37.167Z,0.93
2023-02-18T05:43:57.443Z,0.93
2023-02-18T05:45:59.118Z,0.73
2023-02-18T05:48:00.627Z,1.00
2023-02-18T05:50:02.424Z,0.90
2023-02-18T05:52:04.886Z,0.90
2023-02-18T05:54:06.478Z,0.90
2023-02-18T05:56:08.561Z,0.80
2023-02-18T05:58:10.318Z,0.90
2023-02-18T06:00:12.893Z,0.90
2023-02-18T06:02:26.679Z,0.80
2023-02-18T06:04:28.391Z,0.80
2023-02-18T06:06:29.989Z,0.82
2023-02-18T06:08:31.561Z,0.90
2023-02-18T06:10:33.191Z,0.70
2023-02-18T06:12:34.873Z,0.80
2023-02-18T06:14:36.419Z,0.80
2023-02-18T06:16:38.201Z,0.80
2023-02-18T06:18:39.759Z,0.90
2023-02-18T06:20:44.869Z,0.80
2023-02-18T06:22:46.520Z,0.80
2023-02-18T06:24:47.953Z,0.80
2023-02-18T06:26:49.623Z,0.80
2023-02-18T06:28:54.071Z,0.80
2023-02-18T06:30:56.799Z,0.90
2023-02-18T06:32:58.660Z,0.98
2023-02-18T06:35:00.325Z,0.93
2023-02-18T06:37:03.278Z,0.77
2023-02-18T06:39:06.153Z,0.90
2023-02-18T06:41:08.255Z,1.05
2023-02-18T06:43:09.961Z,1.20
2023-02-18T06:45:11.646Z,1.00
2023-02-18T06:47:13.295Z,1.02
2023-02-18T06:49:14.936Z,0.98
2023-02-18T06:51:16.815Z,1.60
2023-02-18T06:53:18.698Z,1.50
2023-02-18T06:55:20.291Z,1.23
2023-02-18T06:57:21.862Z,1.35
2023-02-18T06:59:23.345Z,1.35
2023-02-18T07:01:25.140Z,1.40
2023-02-18T07:03:26.966Z,1.70
2023-02-18T07:05:28.885Z,1.30
2023-02-18T07:07:30.453Z,1.85
2023-02-18T07:09:32.337Z,1.98
2023-02-18T07:11:33.986Z,1.70
2023-02-18T07:13:35.693Z,1.88
2023-02-18T07:15:37.712Z,1.70
2023-02-18T07:17:39.411Z,2.00
2023-02-18T07:19:41.204Z,2.13
2023-02-18T07:21:43.315Z,1.60
2023-02-18T07:23:44.780Z,2.03
2023-02-18T07:25:46.609Z,1.98
2023-02-18T07:27:48.146Z,2.45
2023-02-18T07:29:49.725Z,2.38
2023-02-18T07:31:51.520Z,2.65
2023-02-18T07:33:53.377Z,2.45
2023-02-18T07:36:02.666Z,2.72
2023-02-18T07:38:04.638Z,2.70
2023-02-18T07:40:07.174Z,3.20
2023-02-18T07:42:12.308Z,2.85
2023-02-18T07:44:17.434Z,2.83
2023-02-18T07:46:19.223Z,3.40
2023-02-18T07:48:21.728Z,3.30
2023-02-18T07:50:23.258Z,3.78
2023-02-18T07:52:24.756Z,3.30
2023-02-18T07:54:27.434Z,3.80
2023-02-18T07:56:29.102Z,3.63
2023-02-18T07:58:33.627Z,3.95
2023-02-18T08:00:34.990Z,3.70
2023-02-18T08:02:39.632Z,3.58
2023-02-18T08:04:41.255Z,3.58
2023-02-18T08:06:46.626Z,4.00
2023-02-18T08:08:50.951Z,3.90
2023-02-18T08:10:59.691Z,3.70
2023-02-18T08:13:02.677Z,3.88
2023-02-18T08:15:04.839Z,4.20
2023-02-18T08:17:06.637Z,3.83
2023-02-18T08:19:09.541Z,4.00
2023-02-18T08:21:11.021Z,4.35
2023-02-18T08:23:14.208Z,4.32
2023-02-18T08:25:28.977Z,4.25
2023-02-18T08:27:31.570Z,4.65
2023-02-18T08:29:39.247Z,4.13
2023-02-18T08:31:43.161Z,4.60
2023-02-18T08:33:45.388Z,4.32
2023-02-18T08:35:48.966Z,4.38
2023-02-18T08:37:52.852Z,4.18
2023-02-18T08:39:56.024Z,4.13
2023-02-18T08:41:57.589Z,4.82
2023-02-18T08:43:59.297Z,4.78
2023-02-18T08:46:03.265Z,4.78
2023-02-18T08:48:17.324Z,3.95
2023-02-18T08:50:25.999Z,4.60
2023-02-18T08:52:33.695Z,4.40
2023-02-18T08:54:35.348Z,4.85
2023-02-18T08:56:36.925Z,4.72
2023-02-18T08:58:39.190Z,4.38
2023-02-18T09:00:42.389Z,4.55
2023-02-18T09:02:44.680Z,4.20
2023-02-18T09:04:46.397Z,3.63
2023-02-18T09:06:50.064Z,3.72
2023-02-18T09:08:51.677Z,4.03
2023-02-18T09:10:57.819Z,3.70
2023-02-18T09:12:59.671Z,4.03
2023-02-18T09:15:03.008Z,4.28
2023-02-18T09:17:04.859Z,3.95
2023-02-18T09:19:06.678Z,4.40
2023-02-18T09:21:10.112Z,3.92
2023-02-18T09:23:11.975Z,3.60
2023-02-18T09:25:13.483Z,3.22
2023-02-18T09:27:15.253Z,4.07
2023-02-18T09:29:19.758Z,3.60
2023-02-18T09:31:25.175Z,3.70
2023-02-18T09:33:26.796Z,3.55
2023-02-18T09:35:28.446Z,3.65
2023-02-18T09:37:33.089Z,3.47
2023-02-18T09:39:35.818Z,5.68
2023-02-18T09:41:47.664Z,6.50
2023-02-18T09:43:55.622Z,6.32
2023-02-18T09:45:59.414Z,5.15
2023-02-18T09:48:05.773Z,4.28
2023-02-18T09:50:21.878Z,4.45
2023-02-18T09:52:29.912Z,3.83
2023-02-18T09:54:31.547Z,3.55
2023-02-18T09:56:39.089Z,2.85
2023-02-18T09:58:46.067Z,3.15
2023-02-18T10:01:21.987Z,3.17
2023-02-18T10:03:26.385Z,2.88
2023-02-18T10:05:31.289Z,3.00
2023-02-18T10:07:36.050Z,3.00
2023-02-18T10:09:41.699Z,2.60
2023-02-18T10:11:49.333Z,2.80
2023-02-18T10:13:53.198Z,2.58
2023-02-18T10:15:55.189Z,2.75
2023-02-18T10:17:58.509Z,2.60
2023-02-18T10:20:07.800Z,2.30
2023-02-18T10:22:15.152Z,2.65
2023-02-18T10:24:38.134Z,2.42
2023-02-18T10:26:40.510Z,2.72
2023-02-18T10:28:42.514Z,2.50
2023-02-18T10:30:52.615Z,2.30
2023-02-18T10:33:21.529Z,2.38
2023-02-18T10:35:45.214Z,2.40
2023-02-18T10:37:56.458Z,2.45
2023-02-18T10:40:10.606Z,2.33
2023-02-18T10:42:29.382Z,2.42
2023-02-18T10:44:41.647Z,2.65
2023-02-18T10:46:57.709Z,2.40
2023-02-18T10:49:20.854Z,4.30
2023-02-18T10:51:27.094Z,7.40
2023-02-18T10:53:36.620Z,8.30
2023-02-18T10:55:43.676Z,6.07
2023-02-18T10:57:50.835Z,5.60
2023-02-18T11:00:14.863Z,4.25
2023-02-18T11:02:19.104Z,3.78
2023-02-18T11:04:30.982Z,3.83
2023-02-18T11:06:38.960Z,3.22
2023-02-18T11:08:45.628Z,2.95
2023-02-18T11:10:51.908Z,2.88
2023-02-18T11:13:01.389Z,2.90
2023-02-18T11:15:25.141Z,2.80
2023-02-18T11:17:30.655Z,2.95
2023-02-18T11:19:39.754Z,3.08
2023-02-18T11:21:44.110Z,3.25
2023-02-18T11:23:49.644Z,3.10
2023-02-18T11:26:07.535Z,3.22
2023-02-18T11:28:17.968Z,3.35
2023-02-18T11:30:37.214Z,3.20
2023-02-18T11:32:38.842Z,3.10
2023-02-18T11:34:45.203Z,3.33
2023-02-18T11:36:48.703Z,2.85
2023-02-18T11:38:57.009Z,3.20
2023-02-18T11:41:11.040Z,3.30
2023-02-18T11:43:16.232Z,3.35
2023-02-18T11:45:33.834Z,4.93
2023-02-18T11:47:37.372Z,5.25
2023-02-18T11:49:40.795Z,5.47
2023-02-18T11:51:42.994Z,5.22
2023-02-18T11:54:06.163Z,4.95
2023-02-18T11:56:21.719Z,4.60
2023-02-18T11:58:23.483Z,4.35
2023-02-18T12:00:46.949Z,4.15
2023-02-18T12:02:49.440Z,4.50
2023-02-18T12:05:18.620Z,4.68
2023-02-18T12:07:39.353Z,4.22
2023-02-18T12:09:47.975Z,4.50
2023-02-18T12:11:55.462Z,4.85
2023-02-18T12:13:58.543Z,5.25
2023-02-18T12:16:21.950Z,5.32
2023-02-18T12:18:37.954Z,4.75
2023-02-18T12:20:54.889Z,4.93
2023-02-18T12:23:07.486Z,5.00
2023-02-18T12:25:40.393Z,4.72
2023-02-18T12:28:09.840Z,5.03
2023-02-18T12:30:23.359Z,4.97
2023-02-18T12:32:46.236Z,4.50
2023-02-18T12:35:16.484Z,4.88
2023-02-18T12:38:01.242Z,4.72
2023-02-18T12:40:21.403Z,4.80
2023-02-18T12:42:41.096Z,4.57
2023-02-18T12:45:24.059Z,4.45
2023-02-18T12:47:50.365Z,3.60
2023-02-18T12:50:06.924Z,4.40
2023-02-18T12:52:45.691Z,4.50
2023-02-18T12:54:56.429Z,4.45
2023-02-18T12:57:16.006Z,4.35
2023-02-18T12:59:29.838Z,4.28
2023-02-18T13:01:41.272Z,4.07
2023-02-18T13:04:01.719Z,4.30
2023-02-18T13:06:22.946Z,4.30
2023-02-18T13:09:04.105Z,4.10
2023-02-18T13:11:28.361Z,3.78
2023-02-18T13:13:42.362Z,3.88
2023-02-18T13:15:51.091Z,4.28
2023-02-18T13:18:00.044Z,3.90
2023-02-18T13:20:09.790Z,4.45
2023-02-18T13:22:15.122Z,4.07
2023-02-18T13:24:30.572Z,4.28
2023-02-18T13:26:34.430Z,3.88
2023-02-18T13:28:49.968Z,4.10
2023-02-18T13:31:08.625Z,6.38
2023-02-18T13:33:28.979Z,6.22
2023-02-18T13:36:09.202Z,5.75
2023-02-18T13:38:43.607Z,4.57
2023-02-18T13:40:46.138Z,4.43
2023-02-18T13:42:51.445Z,4.20
2023-02-18T13:44:56.228Z,4.00
2023-02-18T13:46:59.179Z,3.70
2023-02-18T13:49:00.896Z,4.15
2023-02-18T13:51:05.118Z,3.90
2023-02-18T13:53:09.714Z,3.60
2023-02-18T13:55:20.744Z,3.58
2023-02-18T13:57:27.124Z,4.40
2023-02-18T13:59:49.249Z,3.30
2023-02-18T14:01:54.195Z,3.53
2023-02-18T14:03:57.750Z,3.40
2023-02-18T14:06:00.049Z,4.07
2023-02-18T14:08:37.177Z,4.00
2023-02-18T14:10:39.503Z,3.70
2023-02-18T14:12:44.366Z,3.75
2023-02-18T14:14:46.221Z,3.60
2023-02-18T14:17:18.610Z,3.25
2023-02-18T14:19:30.153Z,3.65
2023-02-18T14:21:38.977Z,3.70
2023-02-18T14:24:00.009Z,3.20
2023-02-18T14:26:06.345Z,3.50
2023-02-18T14:28:49.068Z,3.95
2023-02-18T14:30:52.294Z,3.60
2023-02-18T14:32:59.473Z,3.40
2023-02-18T14:35:20.437Z,3.50
2023-02-18T14:37:42.122Z,3.40
2023-02-18T14:40:06.498Z,3.83
2023-02-18T14:42:26.929Z,3.67
2023-02-18T14:44:44.237Z,3.80
2023-02-18T14:46:58.806Z,3.25
2023-02-18T14:49:06.205Z,3.03
2023-02-18T14:51:09.337Z,3.20
2023-02-18T14:53:21.045Z,2.85
2023-02-18T14:55:32.271Z,3.05
2023-02-18T14:57:39.430Z,2.80
2023-02-18T14:59:44.045Z,3.13
2023-02-18T15:01:47.629Z,3.35
2023-02-18T15:03:51.007Z,4.53
2023-02-18T15:05:52.800Z,4.95
2023-02-18T15:08:03.646Z,4.18
2023-02-18T15:10:05.793Z,3.60
2023-02-18T15:12:09.578Z,3.35
2023-02-18T15:14:18.700Z,3.30
2023-02-18T15:16:27.520Z,2.90
2023-02-18T15:18:35.175Z,3.10
2023-02-18T15:20:38.722Z,3.10
2023-02-18T15:22:40.709Z,2.65
2023-02-18T15:24:43.657Z,2.75
2023-02-18T15:26:49.156Z,2.60
2023-02-18T15:29:03.746Z,2.70
2023-02-18T15:31:27.613Z,3.15
2023-02-18T15:36:44.409Z,2.85
2023-02-18T15:38:59.483Z,2.95
2023-02-18T15:41:02.291Z,2.95
2023-02-18T15:43:06.688Z,2.85
2023-02-18T15:45:20.595Z,2.65
2023-02-18T15:47:26.037Z,2.35
2023-02-18T15:49:31.006Z,2.60
2023-02-18T15:51:42.874Z,2.63
2023-02-18T15:53:49.044Z,2.70
2023-02-18T15:55:56.609Z,2.67
2023-02-18T15:58:03.722Z,2.90
2023-02-18T16:00:31.683Z,2.70
2023-02-18T16:02:34.251Z,2.95
2023-02-18T16:04:41.614Z,2.72
2023-02-18T16:06:49.562Z,3.05
2023-02-18T16:09:18.232Z,2.75
2023-02-18T16:11:25.640Z,2.30
2023-02-18T16:13:29.350Z,2.75
2023-02-18T16:15:37.497Z,2.58
2023-02-18T16:17:43.268Z,2.97
2023-02-18T16:20:04.035Z,2.70
2023-02-18T16:22:06.822Z,2.50
2023-02-18T16:24:29.571Z,2.63
2023-02-18T16:26:37.210Z,3.03
2023-02-18T16:28:42.833Z,2.72
2023-02-18T16:30:46.180Z,2.55
2023-02-18T16:32:48.328Z,2.25
2023-02-18T16:34:49.902Z,3.15
2023-02-18T16:37:10.012Z,3.05
2023-02-18T16:39:11.849Z,2.55
2023-02-18T16:41:14.999Z,2.70
2023-02-18T16:43:21.965Z,2.40
2023-02-18T16:45:32.580Z,2.47
2023-02-18T16:47:34.659Z,2.58
2023-02-18T16:49:36.298Z,2.35
2023-02-18T16:51:37.959Z,2.55
2023-02-18T16:53:39.949Z,2.40
2023-02-18T16:55:41.525Z,2.78
2023-02-18T16:57:44.581Z,2.90
2023-02-18T16:59:46.181Z,2.78
2023-02-18T17:01:47.753Z,2.83
2023-02-18T17:03:49.839Z,2.97
2023-02-18T17:05:51.419Z,2.90
2023-02-18T17:07:59.869Z,2.70
2023-02-18T17:10:04.451Z,2.60
2023-02-18T17:12:07.032Z,2.60
2023-02-18T17:14:13.942Z,2.63
2023-02-18T17:16:16.217Z,2.78
2023-02-18T17:18:18.265Z,2.72
2023-02-18T17:20:20.131Z,2.70
2023-02-18T17:22:21.539Z,2.70
2023-02-18T17:24:23.121Z,2.60
2023-02-18T17:26:27.712Z,2.65
2023-02-18T17:28:29.451Z,2.67
2023-02-18T17:30:34.757Z,2.90
2023-02-18T17:32:36.752Z,2.60
2023-02-18T17:34:41.017Z,2.35
2023-02-18T17:36:45.705Z,2.90
2023-02-18T17:38:47.456Z,2.85
2023-02-18T17:40:51.958Z,3.00
2023-02-18T17:42:56.480Z,2.60
2023-02-18T17:44:58.022Z,3.03
2023-02-18T17:47:01.627Z,2.92
2023-02-18T17:49:03.278Z,3.03
2023-02-18T17:51:07.492Z,2.83
2023-02-18T17:53:13.576Z,3.28
2023-02-18T17:55:19.458Z,3.08
2023-02-18T17:57:21.098Z,2.63
2023-02-18T17:59:22.898Z,3.00
2023-02-18T18:01:24.617Z,2.80
2023-02-18T18:03:26.465Z,2.53
2023-02-18T18:05:33.682Z,2.65
2023-02-18T18:07:35.232Z,2.53
2023-02-18T18:09:36.834Z,2.42
2023-02-18T18:11:38.892Z,2.40
2023-02-18T18:13:40.812Z,2.60
2023-02-18T18:15:44.220Z,2.25
2023-02-18T18:17:45.997Z,2.55
2023-02-18T18:19:49.587Z,2.20
2023-02-18T18:21:51.187Z,2.30
2023-02-18T18:23:52.735Z,2.33
2023-02-18T18:25:56.793Z,2.03
2023-02-18T18:27:58.514Z,2.30
2023-02-18T18:30:00.376Z,2.15
2023-02-18T18:32:02.757Z,2.55
2023-02-18T18:34:04.592Z,2.00
2023-02-18T18:36:06.951Z,2.75
2023-02-18T18:38:08.731Z,2.42
2023-02-18T18:40:13.798Z,2.33
2023-02-18T18:42:16.540Z,2.50
2023-02-18T18:44:21.885Z,2.85
2023-02-18T18:46:23.667Z,2.70
2023-02-18T18:48:25.361Z,2.30
2023-02-18T18:50:28.115Z,2.58
2023-02-18T18:52:29.747Z,2.50
2023-02-18T18:54:31.309Z,2.42
2023-02-18T18:56:33.069Z,2.63
2023-02-18T18:58:35.001Z,2.70
2023-02-18T19:00:47.302Z,2.63
2023-02-18T19:02:49.019Z,2.83
2023-02-18T19:04:50.609Z,4.43
2023-02-18T19:06:52.286Z,5.72
2023-02-18T19:08:53.841Z,5.80
2023-02-18T19:10:57.228Z,5.30
2023-02-18T19:13:05.184Z,5.00
2023-02-18T19:15:07.168Z,4.13
2023-02-18T19:17:08.708Z,3.90
2023-02-18T19:19:11.697Z,3.22
2023-02-18T19:21:13.590Z,2.75
2023-02-18T19:23:15.363Z,2.72
2023-02-18T19:25:18.535Z,3.00
2023-02-18T19:27:20.123Z,2.42
2023-02-18T19:29:23.345Z,2.80
2023-02-18T19:31:25.123Z,2.75
2023-02-18T19:33:26.941Z,2.92
2023-02-18T19:35:31.839Z,2.67
2023-02-18T19:37:34.747Z,2.85
2023-02-18T19:39:36.373Z,2.88
2023-02-18T19:41:38.153Z,2.90
2023-02-18T19:43:40.918Z,2.70
2023-02-18T19:45:45.175Z,2.83
2023-02-18T19:47:47.384Z,3.47
2023-02-18T19:49:49.324Z,2.95
2023-02-18T19:51:51.128Z,2.78
2023-02-18T19:53:54.491Z,2.67
2023-02-18T19:56:02.471Z,2.90
2023-02-18T19:58:04.217Z,2.80
2023-02-18T20:00:10.689Z,2.90
2023-02-18T20:02:17.726Z,3.28
2023-02-18T20:04:19.348Z,2.72
2023-02-18T20:06:21.793Z,2.88
2023-02-18T20:08:23.350Z,2.67
2023-02-18T20:10:25.524Z,3.35
2023-02-18T20:12:27.161Z,3.38
2023-02-18T20:14:29.400Z,3.13
2023-02-18T20:16:31.012Z,3.00
2023-02-18T20:18:32.824Z,3.55
2023-02-18T20:20:34.495Z,3.10
2023-02-18T20:22:36.012Z,2.90
2023-02-18T20:24:39.818Z,2.83
2023-02-18T20:26:41.420Z,3.17
2023-02-18T20:28:43.340Z,3.53
2023-02-18T20:30:45.038Z,2.92
2023-02-18T20:32:46.520Z,2.95
2023-02-18T20:34:48.219Z,3.20
2023-02-18T20:36:50.399Z,3.22
2023-02-18T20:38:52.160Z,2.80
2023-02-18T20:40:53.996Z,2.67
2023-02-18T20:42:55.751Z,2.90
2023-02-18T20:44:57.366Z,3.17
2023-02-18T20:46:58.979Z,2.88
2023-02-18T20:49:00.772Z,3.17
2023-02-18T20:51:10.446Z,2.95
2023-02-18T20:53:12.271Z,3.03
2023-02-18T20:55:16.904Z,3.30
2023-02-18T20:57:18.481Z,3.20
2023-02-18T20:59:21.255Z,3.67
2023-02-18T21:01:23.175Z,3.67
2023-02-18T21:03:25.145Z,3.30
2023-02-18T21:05:26.796Z,3.55
2023-02-18T21:07:28.447Z,3.63
2023-02-18T21:09:32.531Z,3.38
2023-02-18T21:11:34.673Z,3.30
2023-02-18T21:13:36.865Z,3.25
2023-02-18T21:15:38.829Z,3.22
2023-02-18T21:17:43.505Z,3.08
2023-02-18T21:19:45.226Z,3.20
2023-02-18T21:21:47.603Z,2.97
2023-02-18T21:23:50.076Z,2.80
2023-02-18T21:25:52.382Z,3.40
2023-02-18T21:27:55.929Z,2.97
2023-02-18T21:29:59.817Z,3.00
2023-02-18T21:32:01.640Z,2.33
2023-02-18T21:34:05.055Z,2.70
2023-02-18T21:36:07.125Z,3.33
2023-02-18T21:38:09.867Z,2.83
2023-02-18T21:40:11.442Z,2.92
2023-02-18T21:42:13.264Z,2.70
2023-02-18T21:44:16.095Z,2.85
2023-02-18T21:46:29.341Z,2.90
2023-02-18T21:48:49.601Z,2.83
2023-02-18T21:50:51.582Z,2.70
2023-02-18T21:52:53.192Z,2.90
2023-02-18T21:54:54.766Z,3.08
2023-02-18T21:56:57.326Z,2.92
2023-02-18T21:58:58.915Z,2.88
2023-02-18T22:01:00.625Z,2.40
2023-02-18T22:03:29.959Z,2.85
2023-02-18T22:05:31.608Z,2.67
2023-02-18T22:07:33.331Z,2.90
2023-02-18T22:09:36.734Z,2.72
2023-02-18T22:11:40.351Z,3.15
2023-02-18T22:13:43.859Z,3.42
2023-02-18T22:15:53.790Z,3.40
2023-02-18T22:17:55.346Z,3.33
2023-02-18T22:19:56.884Z,2.97
2023-02-18T22:21:58.763Z,3.08
2023-02-18T22:24:01.608Z,2.90
2023-02-18T22:26:08.314Z,3.47
2023-02-18T22:28:09.843Z,2.97
2023-02-18T22:30:13.401Z,3.60
2023-02-18T22:32:15.328Z,4.75
2023-02-18T22:34:17.225Z,7.30
2023-02-18T22:36:21.041Z,7.45
2023-02-18T22:38:22.587Z,6.70
2023-02-18T22:40:27.412Z,6.25
2023-02-18T22:42:29.204Z,5.40
2023-02-18T22:44:31.104Z,5.38
2023-02-18T22:46:35.115Z,4.63
2023-02-18T22:48:38.068Z,4.22
2023-02-18T22:50:39.680Z,4.50
2023-02-18T22:52:41.341Z,4.18
2023-02-18T22:54:42.978Z,3.72
2023-02-18T22:56:46.163Z,4.32
2023-02-18T22:58:49.145Z,4.70
2023-02-18T23:00:50.939Z,4.65
2023-02-18T23:02:53.354Z,4.57
2023-02-18T23:04:54.918Z,4.15
2023-02-18T23:06:57.053Z,3.97
2023-02-18T23:08:58.738Z,3.50
2023-02-18T23:11:07.601Z,3.63
2023-02-18T23:13:10.631Z,3.90
2023-02-18T23:15:14.153Z,3.63
2023-02-18T23:17:20.714Z,3.42
2023-02-18T23:19:24.411Z,3.63
2023-02-18T23:21:26.004Z,3.22
2023-02-18T23:23:27.557Z,3.20
2023-02-18T23:25:29.097Z,3.22
2023-02-18T23:27:30.682Z,2.97
2023-02-18T23:29:32.194Z,3.20
2023-02-18T23:31:33.874Z,3.45
2023-02-18T23:33:36.244Z,2.83
2023-02-18T23:35:37.820Z,3.45
2023-02-18T23:37:57.874Z,3.38
2023-02-18T23:39:59.559Z,3.30
2023-02-18T23:42:01.344Z,3.25
2023-02-18T23:44:04.673Z,3.30
2023-02-18T23:46:06.328Z,4.00
2023-02-18T23:48:07.887Z,4.15
2023-02-18T23:50:09.743Z,4.05
2023-02-18T23:52:12.923Z,4.57
2023-02-18T23:54:14.398Z,5.30
2023-02-18T23:56:20.958Z,4.88
2023-02-18T23:58:22.556Z,5.60
