createdAt,value
2018-03-31T00:01:39.993Z,100219
2018-03-31T00:04:06.646Z,100217
2018-03-31T00:06:36.969Z,100219
2018-03-31T00:09:03.550Z,100218
2018-03-31T00:11:30.310Z,100221
2018-03-31T00:13:56.952Z,100211
2018-03-31T00:16:27.427Z,100210
2018-03-31T00:18:54.036Z,100217
2018-03-31T00:21:20.699Z,100205
2018-03-31T00:23:47.335Z,100212
2018-03-31T00:26:14.133Z,100210
2018-03-31T00:28:40.859Z,100204
2018-03-31T00:31:07.496Z,100196
2018-03-31T00:33:34.094Z,100193
2018-03-31T00:36:01.902Z,100187
2018-03-31T00:38:28.609Z,100186
2018-03-31T00:40:55.165Z,100187
2018-03-31T00:43:21.864Z,100184
2018-03-31T00:45:50.232Z,100187
2018-03-31T00:48:16.877Z,100180
2018-03-31T00:50:43.538Z,100180
2018-03-31T00:53:10.111Z,100172
2018-03-31T00:55:51.418Z,100181
2018-03-31T00:58:18.111Z,100176
2018-03-31T01:00:44.834Z,100170
2018-03-31T01:03:11.395Z,100171
2018-03-31T01:05:39.061Z,100164
2018-03-31T01:08:05.669Z,100162
2018-03-31T01:10:32.327Z,100155
2018-03-31T01:12:59.641Z,100153
2018-03-31T01:15:27.427Z,100145
2018-03-31T01:17:54.070Z,100150
2018-03-31T01:20:20.706Z,100149
2018-03-31T01:22:47.307Z,100152
2018-03-31T01:25:20.934Z,100143
2018-03-31T01:27:47.533Z,100141
2018-03-31T01:30:14.136Z,100133
2018-03-31T01:32:40.869Z,100135
2018-03-31T01:35:08.561Z,100145
2018-03-31T01:37:35.257Z,100147
2018-03-31T01:40:01.922Z,100156
2018-03-31T01:42:28.541Z,100158
2018-03-31T01:44:58.790Z,100164
2018-03-31T01:47:25.478Z,100156
2018-03-31T01:49:52.850Z,100166
2018-03-31T01:52:19.510Z,100158
2018-03-31T01:54:46.429Z,100152
2018-03-31T01:57:13.034Z,100149
2018-03-31T01:59:39.657Z,100143
2018-03-31T02:02:06.349Z,100144
2018-03-31T02:04:34.214Z,100141
2018-03-31T02:07:00.888Z,100138
2018-03-31T02:09:27.500Z,100132
2018-03-31T02:11:54.185Z,100123
2018-03-31T02:14:21.854Z,100120
2018-03-31T02:16:48.492Z,100114
2018-03-31T02:19:15.193Z,100108
2018-03-31T02:21:41.773Z,100111
2018-03-31T02:24:08.713Z,100104
2018-03-31T02:26:35.482Z,100104
2018-03-31T02:29:02.191Z,100100
2018-03-31T02:31:28.898Z,100103
2018-03-31T02:33:55.746Z,100096
2018-03-31T02:36:22.682Z,100100
2018-03-31T02:38:49.390Z,100104
2018-03-31T02:41:15.986Z,100103
2018-03-31T02:43:42.650Z,100099
2018-03-31T02:46:10.236Z,100098
2018-03-31T02:48:36.938Z,100093
2018-03-31T02:51:03.481Z,100098
2018-03-31T02:53:30.129Z,100091
2018-03-31T02:55:57.776Z,100091
2018-03-31T02:58:24.441Z,100093
2018-03-31T03:00:51.166Z,100089
2018-03-31T03:03:17.694Z,100077
2018-03-31T03:05:47.598Z,100082
2018-03-31T03:08:14.299Z,100084
2018-03-31T03:10:40.910Z,100085
2018-03-31T03:13:07.603Z,100085
2018-03-31T03:15:34.342Z,100081
2018-03-31T03:18:00.882Z,100080
2018-03-31T03:20:27.421Z,100083
2018-03-31T03:22:53.925Z,100074
2018-03-31T03:25:21.967Z,100082
2018-03-31T03:27:48.386Z,100077
2018-03-31T03:30:14.915Z,100074
2018-03-31T03:32:41.348Z,100071
2018-03-31T03:35:07.872Z,100075
2018-03-31T03:37:34.386Z,100071
2018-03-31T03:40:01.056Z,100070
2018-03-31T03:42:27.560Z,100072
2018-03-31T03:45:08.065Z,100077
2018-03-31T03:47:34.509Z,100074
2018-03-31T03:50:01.101Z,100075
2018-03-31T03:52:27.717Z,100069
2018-03-31T03:54:54.190Z,100070
2018-03-31T03:57:21.399Z,100076
2018-03-31T03:59:47.769Z,100085
2018-03-31T04:02:14.217Z,100081
2018-03-31T04:04:48.576Z,100087
2018-03-31T04:07:15.131Z,100080
2018-03-31T04:09:41.553Z,100079
2018-03-31T04:12:07.997Z,100075
2018-03-31T04:14:40.480Z,100077
2018-03-31T04:17:07.001Z,100084
2018-03-31T04:19:33.515Z,100080
2018-03-31T04:22:00.882Z,100091
2018-03-31T04:24:30.490Z,100083
2018-03-31T04:26:56.906Z,100081
2018-03-31T04:29:23.374Z,100090
2018-03-31T04:31:49.892Z,100087
2018-03-31T04:34:16.592Z,100086
2018-03-31T04:36:43.166Z,100098
2018-03-31T04:39:09.707Z,100096
2018-03-31T04:41:36.860Z,100089
2018-03-31T04:44:06.848Z,100099
2018-03-31T04:46:33.390Z,100104
2018-03-31T04:48:59.966Z,100093
2018-03-31T04:51:26.564Z,100105
2018-03-31T04:53:57.170Z,100097
2018-03-31T04:56:23.672Z,100089
2018-03-31T04:58:50.122Z,100097
2018-03-31T05:01:17.290Z,100099
2018-03-31T05:03:44.940Z,100098
2018-03-31T05:06:12.897Z,100104
2018-03-31T05:08:39.428Z,100107
2018-03-31T05:11:06.605Z,100097
2018-03-31T05:13:33.245Z,100097
2018-03-31T05:16:00.086Z,100098
2018-03-31T05:18:26.608Z,100099
2018-03-31T05:20:53.060Z,100104
2018-03-31T05:23:19.448Z,100118
2018-03-31T05:25:46.243Z,100104
2018-03-31T05:28:12.778Z,100097
2018-03-31T05:30:39.237Z,100095
2018-03-31T05:33:05.827Z,100095
2018-03-31T05:35:35.481Z,100089
2018-03-31T05:38:01.858Z,100091
2018-03-31T05:40:28.459Z,100096
2018-03-31T05:42:54.964Z,100092
2018-03-31T05:45:25.645Z,100090
2018-03-31T05:47:52.074Z,100090
2018-03-31T05:50:18.489Z,100097
2018-03-31T05:52:44.950Z,100093
2018-03-31T05:55:12.401Z,100097
2018-03-31T05:57:38.863Z,100087
2018-03-31T06:00:05.448Z,100085
2018-03-31T06:02:31.903Z,100082
2018-03-31T06:05:01.636Z,100077
2018-03-31T06:07:28.156Z,100078
2018-03-31T06:09:54.665Z,100079
2018-03-31T06:12:21.786Z,100078
2018-03-31T06:14:48.473Z,100082
2018-03-31T06:17:15.687Z,100087
2018-03-31T06:19:42.374Z,100088
2018-03-31T06:22:08.881Z,100074
2018-03-31T06:24:39.580Z,100080
2018-03-31T06:27:06.084Z,100074
2018-03-31T06:29:32.620Z,100080
2018-03-31T06:31:59.095Z,100082
2018-03-31T06:34:26.599Z,100081
2018-03-31T06:36:53.012Z,100083
2018-03-31T06:39:19.461Z,100085
2018-03-31T06:41:45.909Z,100083
2018-03-31T06:44:13.357Z,100080
2018-03-31T06:46:39.889Z,100085
2018-03-31T06:49:06.354Z,100082
2018-03-31T06:51:32.766Z,100078
2018-03-31T06:54:02.678Z,100066
2018-03-31T06:56:29.198Z,100067
2018-03-31T06:58:55.694Z,100068
2018-03-31T07:01:22.221Z,100072
2018-03-31T07:03:52.624Z,100075
2018-03-31T07:06:19.150Z,100073
2018-03-31T07:08:45.678Z,100071
2018-03-31T07:11:12.189Z,100067
2018-03-31T07:13:41.769Z,100070
2018-03-31T07:16:08.334Z,100077
2018-03-31T07:18:34.778Z,100064
2018-03-31T07:21:01.242Z,100059
2018-03-31T07:23:27.622Z,100053
2018-03-31T07:25:54.049Z,100041
2018-03-31T07:28:20.511Z,100046
2018-03-31T07:30:46.992Z,100054
2018-03-31T07:33:13.378Z,100054
2018-03-31T07:35:39.993Z,100045
2018-03-31T07:38:07.276Z,100052
2018-03-31T07:40:33.766Z,100053
2018-03-31T07:43:00.301Z,100058
2018-03-31T07:45:30.321Z,100066
2018-03-31T07:47:56.747Z,100061
2018-03-31T07:50:23.250Z,100064
2018-03-31T07:52:49.681Z,100063
2018-03-31T07:55:19.644Z,100057
2018-03-31T07:57:46.099Z,100057
2018-03-31T08:00:12.518Z,100053
2018-03-31T08:02:39.002Z,100054
2018-03-31T08:05:05.620Z,100053
2018-03-31T08:07:32.133Z,100047
2018-03-31T08:09:58.636Z,100047
2018-03-31T08:12:25.085Z,100044
2018-03-31T08:14:51.862Z,100042
2018-03-31T08:17:18.401Z,100037
2018-03-31T08:19:44.898Z,100035
2018-03-31T08:22:11.697Z,100041
2018-03-31T08:24:44.965Z,100026
2018-03-31T08:27:11.479Z,100024
2018-03-31T08:29:37.966Z,100022
2018-03-31T08:32:04.468Z,100026
2018-03-31T08:34:35.130Z,100024
2018-03-31T08:37:01.908Z,100020
2018-03-31T08:39:28.366Z,100021
2018-03-31T08:41:55.481Z,100020
2018-03-31T08:44:23.152Z,100011
2018-03-31T08:46:50.113Z,100005
2018-03-31T08:49:17.297Z,99996
2018-03-31T08:51:44.492Z,100000
2018-03-31T08:54:14.209Z,99993
2018-03-31T08:56:41.490Z,99983
2018-03-31T08:59:07.971Z,99978
2018-03-31T09:01:34.477Z,99977
2018-03-31T09:04:04.345Z,99969
2018-03-31T09:06:30.813Z,99968
2018-03-31T09:08:57.264Z,99963
2018-03-31T09:11:23.801Z,99965
2018-03-31T09:13:54.221Z,99959
2018-03-31T09:16:20.761Z,99959
2018-03-31T09:18:47.320Z,99966
2018-03-31T09:21:14.445Z,99957
2018-03-31T09:23:42.221Z,99958
2018-03-31T09:26:08.744Z,99954
2018-03-31T09:28:35.231Z,99953
2018-03-31T09:31:01.703Z,99944
2018-03-31T09:33:28.458Z,99947
2018-03-31T09:35:55.934Z,99937
2018-03-31T09:38:22.429Z,99939
2018-03-31T09:40:48.993Z,99927
2018-03-31T09:43:23.941Z,99930
2018-03-31T09:45:51.140Z,99934
2018-03-31T09:48:17.704Z,99923
2018-03-31T09:50:44.218Z,99918
2018-03-31T09:53:11.957Z,99913
2018-03-31T09:55:38.475Z,99913
2018-03-31T09:58:04.989Z,99906
2018-03-31T10:00:35.270Z,99904
2018-03-31T10:03:01.771Z,99906
2018-03-31T10:05:28.347Z,99909
2018-03-31T10:07:54.878Z,99896
2018-03-31T10:10:22.118Z,99899
2018-03-31T10:12:48.553Z,99886
2018-03-31T10:15:16.018Z,99882
2018-03-31T10:17:43.212Z,99886
2018-03-31T10:20:09.797Z,99872
2018-03-31T10:22:36.377Z,99869
2018-03-31T10:25:06.089Z,99864
2018-03-31T10:27:32.534Z,99853
2018-03-31T10:29:58.914Z,99844
2018-03-31T10:32:25.412Z,99854
2018-03-31T10:34:52.623Z,99854
2018-03-31T10:37:19.146Z,99858
2018-03-31T10:39:45.579Z,99851
2018-03-31T10:42:12.087Z,99849
2018-03-31T10:44:39.601Z,99841
2018-03-31T10:47:06.138Z,99845
2018-03-31T10:49:32.630Z,99860
2018-03-31T10:51:59.173Z,99857
2018-03-31T10:54:25.874Z,99849
2018-03-31T10:56:52.298Z,99849
2018-03-31T10:59:18.815Z,99841
2018-03-31T11:01:45.323Z,99843
2018-03-31T11:04:11.846Z,99833
2018-03-31T11:06:38.296Z,99826
2018-03-31T11:09:05.498Z,99831
2018-03-31T11:11:32.047Z,99833
2018-03-31T11:13:59.650Z,99827
2018-03-31T11:16:26.122Z,99821
2018-03-31T11:18:52.695Z,99831
2018-03-31T11:21:19.226Z,99831
2018-03-31T11:23:45.875Z,99825
2018-03-31T11:26:12.363Z,99825
2018-03-31T11:28:38.802Z,99807
2018-03-31T11:31:05.310Z,99805
2018-03-31T11:33:32.882Z,99811
2018-03-31T11:35:59.258Z,99803
2018-03-31T11:38:25.714Z,99794
2018-03-31T11:40:52.180Z,99799
2018-03-31T11:43:18.646Z,99804
2018-03-31T11:45:45.189Z,99799
2018-03-31T11:48:11.624Z,99802
2018-03-31T11:50:42.604Z,99788
2018-03-31T11:53:16.424Z,99778
2018-03-31T11:55:45.116Z,99787
2018-03-31T12:00:51.902Z,99777
2018-03-31T12:03:23.732Z,99776
2018-03-31T12:05:53.483Z,99765
2018-03-31T12:08:22.614Z,99761
2018-03-31T12:10:50.024Z,99765
2018-03-31T12:13:20.432Z,99754
2018-03-31T12:15:46.955Z,99751
2018-03-31T12:18:13.572Z,99751
2018-03-31T12:20:40.966Z,99751
2018-03-31T12:23:07.778Z,99746
2018-03-31T12:25:34.274Z,99743
2018-03-31T12:28:00.875Z,99741
2018-03-31T12:30:27.439Z,99726
2018-03-31T12:32:53.886Z,99714
2018-03-31T12:35:20.309Z,99712
2018-03-31T12:37:46.809Z,99715
2018-03-31T12:40:13.305Z,99698
2018-03-31T12:42:40.899Z,99690
2018-03-31T12:45:07.371Z,99691
2018-03-31T12:47:33.924Z,99703
2018-03-31T12:50:00.460Z,99703
2018-03-31T12:52:26.954Z,99709
2018-03-31T12:54:53.495Z,99695
2018-03-31T12:57:19.940Z,99693
2018-03-31T12:59:46.739Z,99684
2018-03-31T13:02:13.288Z,99670
2018-03-31T13:04:39.910Z,99671
2018-03-31T13:07:06.474Z,99679
2018-03-31T13:09:33.034Z,99671
2018-03-31T13:11:59.462Z,99662
2018-03-31T13:14:28.989Z,99653
2018-03-31T13:16:55.465Z,99656
2018-03-31T13:19:21.949Z,99650
2018-03-31T13:21:48.400Z,99635
2018-03-31T13:24:18.230Z,99641
2018-03-31T13:26:44.773Z,99650
2018-03-31T13:29:11.326Z,99648
2018-03-31T13:31:38.523Z,99642
2018-03-31T13:34:05.230Z,99634
2018-03-31T13:36:31.777Z,99629
2018-03-31T13:38:58.250Z,99629
2018-03-31T13:41:24.688Z,99620
2018-03-31T13:43:54.330Z,99610
2018-03-31T13:46:20.840Z,99608
2018-03-31T13:48:47.326Z,99603
2018-03-31T13:51:13.757Z,99599
2018-03-31T13:53:41.337Z,99587
2018-03-31T13:56:07.847Z,99592
2018-03-31T13:58:34.385Z,99588
2018-03-31T14:01:00.882Z,99577
2018-03-31T14:03:27.550Z,99582
2018-03-31T14:05:54.014Z,99569
2018-03-31T14:08:20.568Z,99575
2018-03-31T14:10:47.110Z,99578
2018-03-31T14:13:23.737Z,99581
2018-03-31T14:15:50.536Z,99580
2018-03-31T14:18:17.046Z,99567
2018-03-31T14:20:44.366Z,99560
2018-03-31T14:23:11.906Z,99547
2018-03-31T14:25:38.425Z,99562
2018-03-31T14:28:04.962Z,99567
2018-03-31T14:30:31.431Z,99558
2018-03-31T14:33:01.915Z,99557
2018-03-31T14:35:28.381Z,99549
2018-03-31T14:37:54.964Z,99561
2018-03-31T14:40:21.458Z,99557
2018-03-31T14:42:48.974Z,99564
2018-03-31T14:45:15.417Z,99565
2018-03-31T14:47:41.907Z,99555
2018-03-31T14:50:08.344Z,99549
2018-03-31T14:52:38.235Z,99562
2018-03-31T14:55:05.453Z,99563
2018-03-31T14:57:31.987Z,99577
2018-03-31T14:59:58.446Z,99560
2018-03-31T15:02:32.168Z,99555
2018-03-31T15:04:58.697Z,99529
2018-03-31T15:07:25.326Z,99533
2018-03-31T15:09:51.892Z,99534
2018-03-31T15:12:19.446Z,99529
2018-03-31T15:14:45.934Z,99514
2018-03-31T15:17:12.470Z,99517
2018-03-31T15:19:38.993Z,99541
2018-03-31T15:22:05.431Z,99552
2018-03-31T15:24:31.879Z,99547
2018-03-31T15:26:58.412Z,99530
2018-03-31T15:29:25.023Z,99534
2018-03-31T15:31:53.272Z,99562
2018-03-31T15:34:20.880Z,99555
2018-03-31T15:36:47.552Z,99531
2018-03-31T15:39:14.233Z,99521
2018-03-31T15:41:40.881Z,99531
2018-03-31T15:44:07.611Z,99526
2018-03-31T15:46:34.441Z,99524
2018-03-31T15:49:01.323Z,99526
2018-03-31T15:51:28.217Z,99532
2018-03-31T15:53:54.809Z,99529
2018-03-31T15:56:21.539Z,99532
2018-03-31T15:58:48.203Z,99522
2018-03-31T16:01:14.836Z,99526
2018-03-31T16:03:46.193Z,99509
2018-03-31T16:06:12.701Z,99517
2018-03-31T16:08:39.310Z,99523
2018-03-31T16:11:05.787Z,99513
2018-03-31T16:13:33.326Z,99511
2018-03-31T16:15:59.747Z,99523
2018-03-31T16:18:26.249Z,99519
2018-03-31T16:20:52.721Z,99525
2018-03-31T16:23:23.093Z,99518
2018-03-31T16:25:49.554Z,99518
2018-03-31T16:28:16.031Z,99509
2018-03-31T16:30:42.545Z,99513
2018-03-31T16:33:09.145Z,99509
2018-03-31T16:35:35.578Z,99495
2018-03-31T16:38:02.061Z,99507
2018-03-31T16:40:28.598Z,99500
2018-03-31T16:42:56.179Z,99509
2018-03-31T16:45:22.759Z,99521
2018-03-31T16:47:49.224Z,99516
2018-03-31T16:50:15.807Z,99517
2018-03-31T16:52:42.240Z,99512
2018-03-31T16:55:08.708Z,99516
2018-03-31T16:57:35.317Z,99517
2018-03-31T17:00:01.711Z,99522
2018-03-31T17:02:31.496Z,99530
2018-03-31T17:04:57.997Z,99520
2018-03-31T17:07:24.520Z,99525
2018-03-31T17:09:51.721Z,99529
2018-03-31T17:12:18.502Z,99535
2018-03-31T17:14:45.039Z,99536
2018-03-31T17:17:11.524Z,99528
2018-03-31T17:19:38.018Z,99534
2018-03-31T17:22:08.312Z,99539
2018-03-31T17:24:35.532Z,99538
2018-03-31T17:27:02.012Z,99545
2018-03-31T17:29:28.412Z,99545
2018-03-31T17:31:58.394Z,99554
2018-03-31T17:34:24.837Z,99542
2018-03-31T17:36:51.374Z,99538
2018-03-31T17:39:17.828Z,99525
2018-03-31T17:41:45.554Z,99521
2018-03-31T17:44:12.006Z,99520
2018-03-31T17:46:39.095Z,99518
2018-03-31T17:49:05.680Z,99515
2018-03-31T17:51:32.094Z,99519
2018-03-31T17:53:58.618Z,99527
2018-03-31T17:56:25.114Z,99520
2018-03-31T17:58:53.509Z,99526
2018-03-31T18:01:20.076Z,99531
2018-03-31T18:03:50.284Z,99536
2018-03-31T18:06:16.832Z,99535
2018-03-31T18:08:43.351Z,99535
2018-03-31T18:11:09.831Z,99534
2018-03-31T18:13:37.514Z,99534
2018-03-31T18:16:03.920Z,99540
2018-03-31T18:18:30.745Z,99537
2018-03-31T18:20:57.256Z,99540
2018-03-31T18:23:27.303Z,99550
2018-03-31T18:25:53.798Z,99555
2018-03-31T18:28:20.389Z,99548
2018-03-31T18:30:46.931Z,99536
2018-03-31T18:33:17.283Z,99535
2018-03-31T18:35:43.715Z,99526
2018-03-31T18:38:10.204Z,99532
2018-03-31T18:40:36.702Z,99512
2018-03-31T18:43:03.203Z,99506
2018-03-31T18:45:29.614Z,99506
2018-03-31T18:47:56.159Z,99499
2018-03-31T18:50:22.722Z,99501
2018-03-31T18:55:30.988Z,99497
2018-03-31T18:58:00.255Z,99495
2018-03-31T19:00:26.799Z,99487
2018-03-31T19:02:53.258Z,99476
2018-03-31T19:05:19.761Z,99471
2018-03-31T19:07:47.260Z,99465
2018-03-31T19:10:14.954Z,99467
2018-03-31T19:15:20.013Z,99457
2018-03-31T19:17:46.459Z,99448
2018-03-31T19:20:16.536Z,99462
2018-03-31T19:22:47.320Z,99465
2018-03-31T19:25:20.483Z,99459
2018-03-31T19:27:55.325Z,99464
2018-03-31T19:30:34.352Z,99464
2018-03-31T19:33:27.805Z,99456
2018-03-31T19:36:07.272Z,99459
2018-03-31T19:38:34.278Z,99455
2018-03-31T19:41:01.478Z,99454
2018-03-31T19:43:28.725Z,99453
2018-03-31T19:45:55.218Z,99450
2018-03-31T19:48:21.722Z,99443
2018-03-31T19:50:48.114Z,99444
2018-03-31T19:53:15.671Z,99439
2018-03-31T19:55:42.114Z,99436
2018-03-31T19:58:09.330Z,99437
2018-03-31T20:00:35.742Z,99433
2018-03-31T20:03:07.341Z,99431
2018-03-31T20:05:33.823Z,99414
2018-03-31T20:08:01.135Z,99415
2018-03-31T20:10:27.639Z,99409
2018-03-31T20:12:55.715Z,99416
2018-03-31T20:15:22.162Z,99414
2018-03-31T20:17:48.666Z,99412
2018-03-31T20:20:15.194Z,99410
2018-03-31T20:22:44.727Z,99409
2018-03-31T20:25:11.249Z,99399
2018-03-31T20:27:37.705Z,99395
2018-03-31T20:30:04.160Z,99399
2018-03-31T20:32:30.905Z,99399
2018-03-31T20:34:57.488Z,99395
2018-03-31T20:37:24.034Z,99384
2018-03-31T20:39:50.611Z,99382
2018-03-31T20:42:18.313Z,99383
2018-03-31T20:44:44.758Z,99378
2018-03-31T20:47:11.243Z,99372
2018-03-31T20:49:37.740Z,99362
2018-03-31T20:52:04.423Z,99367
2018-03-31T20:54:30.994Z,99363
2018-03-31T20:56:57.511Z,99357
2018-03-31T20:59:23.942Z,99359
2018-03-31T21:01:54.239Z,99358
2018-03-31T21:04:20.747Z,99342
2018-03-31T21:06:47.279Z,99336
2018-03-31T21:09:13.672Z,99335
2018-03-31T21:11:40.233Z,99332
2018-03-31T21:14:06.797Z,99333
2018-03-31T21:16:33.258Z,99324
2018-03-31T21:18:59.794Z,99327
2018-03-31T21:21:26.487Z,99317
2018-03-31T21:23:52.970Z,99319
2018-03-31T21:26:19.514Z,99312
2018-03-31T21:28:46.075Z,99306
2018-03-31T21:31:12.606Z,99310
2018-03-31T21:33:40.186Z,99308
2018-03-31T21:36:06.664Z,99309
2018-03-31T21:38:33.190Z,99301
2018-03-31T21:40:59.702Z,99302
2018-03-31T21:43:31.031Z,99297
2018-03-31T21:45:57.466Z,99293
2018-03-31T21:48:23.958Z,99284
2018-03-31T21:50:50.512Z,99281
2018-03-31T21:53:22.918Z,99282
2018-03-31T21:55:49.416Z,99282
2018-03-31T21:58:15.858Z,99276
2018-03-31T22:00:42.386Z,99262
2018-03-31T22:03:12.228Z,99267
2018-03-31T22:05:39.061Z,99258
2018-03-31T22:08:05.547Z,99257
2018-03-31T22:10:31.970Z,99248
2018-03-31T22:13:07.802Z,99248
2018-03-31T22:15:40.217Z,99233
2018-03-31T22:18:06.735Z,99227
2018-03-31T22:20:33.257Z,99226
2018-03-31T22:23:03.159Z,99228
2018-03-31T22:25:29.662Z,99229
2018-03-31T22:27:56.042Z,99228
2018-03-31T22:30:22.583Z,99227
2018-03-31T22:32:50.174Z,99230
2018-03-31T22:35:17.382Z,99232
2018-03-31T22:37:43.785Z,99229
2018-03-31T22:40:10.250Z,99217
2018-03-31T22:42:40.357Z,99221
2018-03-31T22:45:06.825Z,99216
2018-03-31T22:47:33.285Z,99221
2018-03-31T22:49:59.729Z,99223
2018-03-31T22:52:33.373Z,99223
2018-03-31T22:54:59.833Z,99209
2018-03-31T22:57:26.274Z,99206
2018-03-31T22:59:52.654Z,99197
2018-03-31T23:02:19.394Z,99195
2018-03-31T23:04:45.901Z,99192
2018-03-31T23:07:13.293Z,99195
2018-03-31T23:09:39.857Z,99185
2018-03-31T23:12:07.173Z,99175
2018-03-31T23:14:33.808Z,99172
2018-03-31T23:17:00.442Z,99166
2018-03-31T23:19:27.046Z,99165
2018-03-31T23:21:53.686Z,99163
2018-03-31T23:24:20.306Z,99148
2018-03-31T23:26:46.821Z,99150
2018-03-31T23:29:13.421Z,99146
2018-03-31T23:31:43.367Z,99143
2018-03-31T23:34:10.714Z,99138
2018-03-31T23:36:37.222Z,99137
2018-03-31T23:39:03.786Z,99126
2018-03-31T23:41:30.261Z,99115
2018-03-31T23:43:56.696Z,99111
2018-03-31T23:46:23.121Z,99113
2018-03-31T23:48:49.622Z,99111
2018-03-31T23:51:19.503Z,99107
2018-03-31T23:53:46.037Z,99104
2018-03-31T23:56:12.541Z,99102
2018-03-31T23:58:38.972Z,99107
