createdAt,value
2023-01-24T00:00:54.777Z,20
2023-01-24T00:01:54.736Z,20
2023-01-24T00:02:54.724Z,20
2023-01-24T00:03:54.713Z,20
2023-01-24T00:04:54.713Z,20
2023-01-24T00:05:54.693Z,20
2023-01-24T00:06:54.768Z,20
2023-01-24T00:07:54.727Z,20
2023-01-24T00:08:54.678Z,20
2023-01-24T00:09:54.670Z,20
2023-01-24T00:10:54.644Z,20
2023-01-24T00:11:54.643Z,20
2023-01-24T00:12:54.631Z,20
2023-01-24T00:13:54.612Z,20
2023-01-24T00:14:54.602Z,20
2023-01-24T00:15:54.596Z,20
2023-01-24T00:16:54.584Z,20
2023-01-24T00:17:54.568Z,20
2023-01-24T00:18:54.566Z,20
2023-01-24T00:19:54.563Z,20
2023-01-24T00:20:54.533Z,20
2023-01-24T00:21:54.529Z,20
2023-01-24T00:22:54.535Z,20
2023-01-24T00:23:54.537Z,20
2023-01-24T00:24:54.496Z,20
2023-01-24T00:25:54.484Z,20
2023-01-24T00:26:54.478Z,20
2023-01-24T00:27:54.470Z,20
2023-01-24T00:28:54.459Z,20
2023-01-24T00:29:54.452Z,20
2023-01-24T00:31:54.455Z,20
2023-01-24T00:32:54.414Z,20
2023-01-24T00:33:54.405Z,20
2023-01-24T00:34:54.401Z,20
2023-01-24T00:35:54.386Z,20
2023-01-24T00:36:54.378Z,20
2023-01-24T00:37:54.364Z,20
2023-01-24T00:38:54.383Z,20
2023-01-24T00:39:54.357Z,20
2023-01-24T00:40:54.337Z,20
2023-01-24T00:41:54.329Z,20
2023-01-24T00:42:54.307Z,20
2023-01-24T00:43:54.306Z,20
2023-01-24T00:44:54.304Z,20
2023-01-24T00:45:54.290Z,20
2023-01-24T00:46:54.275Z,20
2023-01-24T00:47:54.266Z,20
2023-01-24T00:48:54.250Z,20
2023-01-24T00:49:54.264Z,20
2023-01-24T00:50:54.226Z,20
2023-01-24T00:51:54.236Z,20
2023-01-24T00:52:54.225Z,20
2023-01-24T00:53:54.199Z,20
2023-01-24T00:54:54.197Z,20
2023-01-24T00:55:54.196Z,20
2023-01-24T00:56:54.193Z,20
2023-01-24T00:57:54.172Z,20
2023-01-24T00:58:54.176Z,20
2023-01-24T00:59:54.143Z,20
2023-01-24T01:00:54.133Z,20
2023-01-24T01:01:54.122Z,20
2023-01-24T01:02:54.114Z,20
2023-01-24T01:03:54.121Z,20
2023-01-24T01:04:54.122Z,20
2023-01-24T01:05:54.077Z,20
2023-01-24T01:06:54.084Z,20
2023-01-24T01:07:54.066Z,20
2023-01-24T01:08:54.052Z,20
2023-01-24T01:09:54.035Z,20
2023-01-24T01:10:54.027Z,20
2023-01-24T01:11:54.033Z,20
2023-01-24T01:12:54.009Z,20
2023-01-24T01:13:54.018Z,20
2023-01-24T01:14:54.011Z,20
2023-01-24T01:15:53.975Z,20
2023-01-24T01:16:53.970Z,20
2023-01-24T01:17:53.965Z,20
2023-01-24T01:18:53.942Z,20
2023-01-24T01:19:54.050Z,20
2023-01-24T01:20:53.931Z,20
2023-01-24T01:21:53.922Z,20
2023-01-24T01:22:53.905Z,20
2023-01-24T01:23:53.897Z,20
2023-01-24T01:24:53.920Z,20
2023-01-24T01:25:53.872Z,20
2023-01-24T01:26:53.891Z,20
2023-01-24T01:27:53.893Z,20
2023-01-24T01:28:53.848Z,20
2023-01-24T01:29:53.839Z,20
2023-01-24T01:30:53.822Z,20
2023-01-24T01:31:53.818Z,20
2023-01-24T01:32:53.806Z,20
2023-01-24T01:33:53.794Z,20
2023-01-24T01:34:53.811Z,20
2023-01-24T01:35:53.778Z,20
2023-01-24T01:36:53.783Z,20
2023-01-24T01:37:53.756Z,20
2023-01-24T01:38:53.749Z,20
2023-01-24T01:39:53.752Z,20
2023-01-24T01:40:53.736Z,20
2023-01-24T01:41:53.716Z,20
2023-01-24T01:42:53.716Z,20
2023-01-24T01:43:53.701Z,20
2023-01-24T01:44:53.682Z,20
2023-01-24T01:45:53.684Z,20
2023-01-24T01:46:53.686Z,20
2023-01-24T01:47:53.653Z,20
2023-01-24T01:48:53.654Z,20
2023-01-24T01:49:53.633Z,20
2023-01-24T01:50:53.631Z,20
2023-01-24T01:51:53.625Z,20
2023-01-24T01:52:53.600Z,20
2023-01-24T01:53:53.595Z,20
2023-01-24T01:54:53.591Z,20
2023-01-24T01:55:53.576Z,20
2023-01-24T01:56:53.561Z,20
2023-01-24T01:57:53.571Z,20
2023-01-24T01:58:53.540Z,20
2023-01-24T01:59:53.545Z,20
2023-01-24T02:00:53.537Z,20
2023-01-24T02:01:53.549Z,20
2023-01-24T02:02:53.503Z,20
2023-01-24T02:03:53.493Z,20
2023-01-24T02:04:53.506Z,20
2023-01-24T02:05:53.471Z,20
2023-01-24T02:06:53.467Z,20
2023-01-24T02:08:53.442Z,20
2023-01-24T02:09:53.437Z,20
2023-01-24T02:10:53.420Z,20
2023-01-24T02:11:53.437Z,20
2023-01-24T02:12:53.414Z,20
2023-01-24T02:13:53.416Z,20
2023-01-24T02:14:53.383Z,20
2023-01-24T02:15:53.382Z,20
2023-01-24T02:16:53.363Z,20
2023-01-24T02:17:53.349Z,20
2023-01-24T02:18:53.339Z,20
2023-01-24T02:19:53.351Z,20
2023-01-24T02:20:53.321Z,20
2023-01-24T02:21:53.363Z,20
2023-01-24T02:22:53.299Z,20
2023-01-24T02:23:53.286Z,20
2023-01-24T02:24:53.318Z,20
2023-01-24T02:25:53.265Z,20
2023-01-24T02:26:53.266Z,20
2023-01-24T02:27:53.248Z,20
2023-01-24T02:28:53.234Z,20
2023-01-24T02:29:53.236Z,20
2023-01-24T02:30:53.229Z,20
2023-01-24T02:31:53.241Z,20
2023-01-24T02:32:53.206Z,20
2023-01-24T02:33:53.243Z,20
2023-01-24T02:34:53.175Z,20
2023-01-24T02:35:53.167Z,20
2023-01-24T02:36:53.155Z,20
2023-01-24T02:37:53.146Z,20
2023-01-24T02:38:53.177Z,20
2023-01-24T02:39:53.121Z,20
2023-01-24T02:40:53.116Z,20
2023-01-24T02:41:53.110Z,20
2023-01-24T02:42:53.092Z,20
2023-01-24T02:43:53.097Z,20
2023-01-24T02:44:53.079Z,20
2023-01-24T02:45:53.062Z,20
2023-01-24T02:46:53.049Z,20
2023-01-24T02:47:53.041Z,20
2023-01-24T02:48:53.034Z,20
2023-01-24T02:49:53.028Z,20
2023-01-24T02:50:53.075Z,20
2023-01-24T02:51:53.001Z,20
2023-01-24T02:52:52.998Z,20
2023-01-24T02:53:52.979Z,20
2023-01-24T02:54:52.979Z,20
2023-01-24T02:55:52.959Z,20
2023-01-24T02:56:52.952Z,20
2023-01-24T02:57:52.942Z,20
2023-01-24T02:58:52.932Z,20
2023-01-24T02:59:52.925Z,20
2023-01-24T03:00:52.919Z,20
2023-01-24T03:01:52.907Z,20
2023-01-24T03:02:52.890Z,20
2023-01-24T03:03:52.881Z,20
2023-01-24T03:04:52.869Z,20
2023-01-24T03:05:52.885Z,20
2023-01-24T03:06:52.886Z,20
2023-01-24T03:07:52.839Z,20
2023-01-24T03:08:52.833Z,20
2023-01-24T03:09:52.825Z,20
2023-01-24T03:10:52.806Z,20
2023-01-24T03:11:52.815Z,20
2023-01-24T03:12:52.791Z,20
2023-01-24T03:13:52.783Z,20
2023-01-24T03:14:52.777Z,20
2023-01-24T03:15:52.802Z,20
2023-01-24T03:16:52.763Z,20
2023-01-24T03:17:52.756Z,20
2023-01-24T03:18:52.731Z,20
2023-01-24T03:19:52.722Z,20
2023-01-24T03:20:52.708Z,20
2023-01-24T03:21:52.700Z,20
2023-01-24T03:22:52.703Z,20
2023-01-24T03:23:52.695Z,20
2023-01-24T03:24:52.681Z,20
2023-01-24T03:25:52.660Z,20
2023-01-24T03:26:52.654Z,20
2023-01-24T03:27:52.652Z,20
2023-01-24T03:28:52.626Z,20
2023-01-24T03:29:52.613Z,20
2023-01-24T03:30:52.611Z,20
2023-01-24T03:31:52.596Z,20
2023-01-24T03:32:52.614Z,20
2023-01-24T03:33:52.574Z,20
2023-01-24T03:34:52.563Z,20
2023-01-24T03:35:52.570Z,20
2023-01-24T03:36:52.549Z,20
2023-01-24T03:37:52.550Z,20
2023-01-24T03:38:52.535Z,20
2023-01-24T03:39:52.514Z,20
2023-01-24T03:40:52.521Z,20
2023-01-24T03:41:52.490Z,20
2023-01-24T03:42:52.481Z,20
2023-01-24T03:43:52.485Z,20
2023-01-24T03:44:52.487Z,20
2023-01-24T03:45:52.476Z,20
2023-01-24T03:46:52.450Z,20
2023-01-24T03:47:52.432Z,20
2023-01-24T03:48:52.448Z,20
2023-01-24T03:49:52.423Z,20
2023-01-24T03:50:52.427Z,20
2023-01-24T03:51:52.403Z,20
2023-01-24T03:52:52.390Z,20
2023-01-24T03:53:52.455Z,20
2023-01-24T03:54:52.400Z,20
2023-01-24T03:55:52.375Z,20
2023-01-24T03:56:52.338Z,20
2023-01-24T03:57:52.334Z,20
2023-01-24T03:58:52.336Z,20
2023-01-24T03:59:52.312Z,20
2023-01-24T04:00:52.312Z,24
2023-01-24T04:01:52.305Z,24
2023-01-24T04:02:52.294Z,24
2023-01-24T04:03:52.272Z,24
2023-01-24T04:04:52.281Z,24
2023-01-24T04:05:52.258Z,24
2023-01-24T04:06:52.237Z,24
2023-01-24T04:07:52.232Z,24
2023-01-24T04:08:52.218Z,24
2023-01-24T04:09:52.210Z,24
2023-01-24T04:10:52.205Z,24
2023-01-24T04:11:52.196Z,24
2023-01-24T04:12:52.183Z,24
2023-01-24T04:13:52.164Z,24
2023-01-24T04:14:52.158Z,24
2023-01-24T04:15:52.144Z,24
2023-01-24T04:16:52.146Z,24
2023-01-24T04:17:52.135Z,24
2023-01-24T04:18:52.123Z,24
2023-01-24T04:19:52.116Z,24
2023-01-24T04:20:52.096Z,20
2023-01-24T04:21:52.118Z,24
2023-01-24T04:22:52.079Z,24
2023-01-24T04:23:52.066Z,24
2023-01-24T04:24:52.064Z,24
2023-01-24T04:25:52.066Z,24
2023-01-24T04:26:52.052Z,24
2023-01-24T04:27:52.026Z,24
2023-01-24T04:28:52.016Z,24
2023-01-24T04:29:52.001Z,20
2023-01-24T04:30:52.002Z,24
2023-01-24T04:31:51.996Z,20
2023-01-24T04:32:51.986Z,24
2023-01-24T04:33:51.967Z,24
2023-01-24T04:34:51.952Z,24
2023-01-24T04:35:51.946Z,24
2023-01-24T04:36:51.951Z,24
2023-01-24T04:37:51.924Z,24
2023-01-24T04:38:51.927Z,24
2023-01-24T04:39:51.899Z,24
2023-01-24T04:40:51.893Z,24
2023-01-24T04:41:51.890Z,24
2023-01-24T04:42:51.876Z,28
2023-01-24T04:43:51.862Z,24
2023-01-24T04:44:51.873Z,24
2023-01-24T04:45:51.861Z,24
2023-01-24T04:46:51.837Z,24
2023-01-24T04:47:51.824Z,20
2023-01-24T04:48:51.819Z,20
2023-01-24T04:49:51.858Z,20
2023-01-24T04:50:51.794Z,20
2023-01-24T04:51:51.805Z,20
2023-01-24T04:52:51.773Z,20
2023-01-24T04:53:51.761Z,20
2023-01-24T04:54:51.751Z,20
2023-01-24T04:55:51.753Z,20
2023-01-24T04:56:51.735Z,20
2023-01-24T04:57:51.724Z,20
2023-01-24T04:58:51.711Z,20
2023-01-24T04:59:51.708Z,20
2023-01-24T05:00:51.695Z,20
2023-01-24T05:01:51.684Z,20
2023-01-24T05:02:51.671Z,20
2023-01-24T05:03:51.662Z,20
2023-01-24T05:04:51.648Z,20
2023-01-24T05:05:51.644Z,20
2023-01-24T05:06:51.629Z,20
2023-01-24T05:07:51.623Z,20
2023-01-24T05:08:51.615Z,20
2023-01-24T05:09:51.602Z,20
2023-01-24T05:10:51.586Z,24
2023-01-24T05:11:51.596Z,24
2023-01-24T05:12:51.583Z,20
2023-01-24T05:13:59.161Z,24
2023-01-24T05:14:51.550Z,24
2023-01-24T05:15:51.538Z,20
2023-01-24T05:16:51.528Z,24
2023-01-24T05:17:51.518Z,24
2023-01-24T05:18:51.507Z,24
2023-01-24T05:19:51.519Z,20
2023-01-24T05:20:51.489Z,24
2023-01-24T05:21:51.478Z,24
2023-01-24T05:22:51.468Z,24
2023-01-24T05:23:51.454Z,24
2023-01-24T05:24:51.447Z,20
2023-01-24T05:25:51.441Z,24
2023-01-24T05:26:51.439Z,24
2023-01-24T05:27:51.415Z,24
2023-01-24T05:28:51.403Z,24
2023-01-24T05:29:51.410Z,24
2023-01-24T05:30:51.401Z,24
2023-01-24T05:31:51.393Z,24
2023-01-24T05:32:51.363Z,24
2023-01-24T05:33:51.356Z,24
2023-01-24T05:34:51.351Z,24
2023-01-24T05:35:51.344Z,20
2023-01-24T05:36:51.327Z,24
2023-01-24T05:37:51.337Z,24
2023-01-24T05:38:51.350Z,24
2023-01-24T05:39:51.310Z,24
2023-01-24T05:40:51.285Z,20
2023-01-24T05:41:51.276Z,20
2023-01-24T05:42:51.270Z,20
2023-01-24T05:43:51.251Z,20
2023-01-24T05:44:51.242Z,20
2023-01-24T05:45:51.238Z,20
2023-01-24T05:46:51.233Z,20
2023-01-24T05:47:51.223Z,24
2023-01-24T05:48:51.204Z,24
2023-01-24T05:49:51.190Z,24
2023-01-24T05:50:51.188Z,24
2023-01-24T05:51:51.180Z,24
2023-01-24T05:52:51.160Z,24
2023-01-24T05:53:51.150Z,24
2023-01-24T05:54:51.145Z,24
2023-01-24T05:55:51.134Z,24
2023-01-24T05:56:51.121Z,24
2023-01-24T05:57:51.109Z,24
2023-01-24T05:58:51.101Z,24
2023-01-24T05:59:51.118Z,24
2023-01-24T06:00:51.084Z,24
2023-01-24T06:01:51.070Z,24
2023-01-24T06:02:51.072Z,24
2023-01-24T06:03:51.060Z,24
2023-01-24T06:04:51.041Z,24
2023-01-24T06:05:51.031Z,24
2023-01-24T06:06:51.029Z,24
2023-01-24T06:07:51.008Z,24
2023-01-24T06:08:50.998Z,24
2023-01-24T06:09:51.002Z,24
2023-01-24T06:10:50.994Z,24
2023-01-24T06:11:50.969Z,24
2023-01-24T06:12:50.960Z,24
2023-01-24T06:13:50.986Z,24
2023-01-24T06:14:50.950Z,24
2023-01-24T06:15:50.947Z,24
2023-01-24T06:16:50.914Z,24
2023-01-24T06:17:50.906Z,24
2023-01-24T06:18:50.932Z,24
2023-01-24T06:19:50.891Z,24
2023-01-24T06:20:50.878Z,24
2023-01-24T06:21:50.890Z,24
2023-01-24T06:22:50.866Z,24
2023-01-24T06:23:50.855Z,24
2023-01-24T06:24:50.840Z,24
2023-01-24T06:25:50.862Z,24
2023-01-24T06:26:50.846Z,24
2023-01-24T06:27:50.819Z,24
2023-01-24T06:28:50.799Z,24
2023-01-24T06:29:50.804Z,24
2023-01-24T06:30:50.817Z,24
2023-01-24T06:31:50.769Z,24
2023-01-24T06:32:50.784Z,32
2023-01-24T06:33:50.743Z,24
2023-01-24T06:34:50.732Z,24
2023-01-24T06:35:50.741Z,24
2023-01-24T06:36:50.736Z,24
2023-01-24T06:37:50.708Z,24
2023-01-24T06:38:50.723Z,24
2023-01-24T06:39:50.684Z,24
2023-01-24T06:41:50.680Z,24
2023-01-24T06:42:50.660Z,24
2023-01-24T06:43:50.657Z,24
2023-01-24T06:44:50.649Z,24
2023-01-24T06:45:50.632Z,24
2023-01-24T06:46:50.611Z,24
2023-01-24T06:47:50.607Z,24
2023-01-24T06:48:50.595Z,24
2023-01-24T06:49:50.582Z,24
2023-01-24T06:50:50.575Z,24
2023-01-24T06:51:50.576Z,24
2023-01-24T06:52:50.561Z,24
2023-01-24T06:53:50.552Z,24
2023-01-24T06:54:50.539Z,24
2023-01-24T06:55:50.611Z,28
2023-01-24T06:56:50.534Z,28
2023-01-24T06:57:50.538Z,28
2023-01-24T06:58:50.503Z,24
2023-01-24T06:59:50.487Z,28
2023-01-24T07:00:50.472Z,32
2023-01-24T07:01:50.467Z,28
2023-01-24T07:02:50.451Z,32
2023-01-24T07:03:50.442Z,24
2023-01-24T07:04:50.436Z,24
2023-01-24T07:05:50.420Z,24
2023-01-24T07:06:50.427Z,28
2023-01-24T07:07:50.394Z,28
2023-01-24T07:08:50.406Z,28
2023-01-24T07:09:50.377Z,32
2023-01-24T07:10:50.365Z,36
2023-01-24T07:11:50.372Z,36
2023-01-24T07:12:50.345Z,28
2023-01-24T07:13:50.343Z,32
2023-01-24T07:14:50.359Z,32
2023-01-24T07:15:50.316Z,36
2023-01-24T07:16:50.327Z,40
2023-01-24T07:17:50.305Z,40
2023-01-24T07:18:50.287Z,44
2023-01-24T07:19:50.284Z,48
2023-01-24T07:20:50.271Z,52
2023-01-24T07:21:50.274Z,52
2023-01-24T07:22:50.246Z,56
2023-01-24T07:23:50.246Z,56
2023-01-24T07:24:50.253Z,60
2023-01-24T07:25:50.214Z,64
2023-01-24T07:26:50.219Z,68
2023-01-24T07:27:50.189Z,72
2023-01-24T07:28:50.185Z,76
2023-01-24T07:29:50.174Z,84
2023-01-24T07:30:50.182Z,84
2023-01-24T07:31:50.152Z,88
2023-01-24T07:32:50.158Z,96
2023-01-24T07:33:50.131Z,96
2023-01-24T07:34:50.120Z,100
2023-01-24T07:35:50.111Z,108
2023-01-24T07:36:50.124Z,112
2023-01-24T07:37:50.099Z,120
2023-01-24T07:38:50.086Z,132
2023-01-24T07:39:50.078Z,136
2023-01-24T07:40:50.062Z,140
2023-01-24T07:41:50.054Z,148
2023-01-24T07:42:50.056Z,156
2023-01-24T07:43:50.171Z,160
2023-01-24T07:44:51.026Z,168
2023-01-24T07:45:50.016Z,172
2023-01-24T07:46:49.999Z,172
2023-01-24T07:47:49.995Z,176
2023-01-24T07:48:50.012Z,184
2023-01-24T07:49:50.018Z,184
2023-01-24T07:50:49.996Z,196
2023-01-24T07:51:49.953Z,200
2023-01-24T07:52:49.937Z,204
2023-01-24T07:53:49.929Z,216
2023-01-24T07:54:49.929Z,220
2023-01-24T07:55:49.910Z,228
2023-01-24T07:56:49.899Z,224
2023-01-24T07:57:49.903Z,232
2023-01-24T07:58:49.878Z,240
2023-01-24T07:59:49.889Z,252
2023-01-24T08:00:49.892Z,256
2023-01-24T08:01:49.848Z,260
2023-01-24T08:02:49.833Z,268
2023-01-24T08:03:49.837Z,276
2023-01-24T08:04:49.838Z,288
2023-01-24T08:05:49.803Z,296
2023-01-24T08:06:49.800Z,308
2023-01-24T08:07:49.788Z,320
2023-01-24T08:08:49.776Z,324
2023-01-24T08:09:49.770Z,328
2023-01-24T08:10:49.754Z,340
2023-01-24T08:11:49.748Z,344
2023-01-24T08:12:49.754Z,360
2023-01-24T08:13:49.730Z,372
2023-01-24T08:14:49.729Z,376
2023-01-24T08:15:49.702Z,384
2023-01-24T08:16:49.699Z,404
2023-01-24T08:17:49.684Z,420
2023-01-24T08:18:49.685Z,436
2023-01-24T08:19:49.669Z,440
2023-01-24T08:20:49.659Z,456
2023-01-24T08:21:49.643Z,460
2023-01-24T08:22:49.634Z,464
2023-01-24T08:23:49.621Z,464
2023-01-24T08:24:49.617Z,468
2023-01-24T08:25:49.608Z,476
2023-01-24T08:26:49.606Z,496
2023-01-24T08:27:49.585Z,512
2023-01-24T08:28:49.570Z,516
2023-01-24T08:29:49.565Z,540
2023-01-24T08:30:49.548Z,544
2023-01-24T08:31:49.539Z,560
2023-01-24T08:32:49.561Z,568
2023-01-24T08:33:49.582Z,576
2023-01-24T08:34:49.546Z,572
2023-01-24T08:35:49.497Z,580
2023-01-24T08:36:49.486Z,584
2023-01-24T08:37:49.483Z,584
2023-01-24T08:38:49.474Z,584
2023-01-24T08:39:49.464Z,588
2023-01-24T08:40:49.451Z,592
2023-01-24T08:41:49.451Z,612
2023-01-24T08:42:49.428Z,640
2023-01-24T08:43:49.415Z,644
2023-01-24T08:44:49.416Z,628
2023-01-24T08:45:49.404Z,628
2023-01-24T08:46:49.390Z,628
2023-01-24T08:47:49.390Z,620
2023-01-24T08:48:49.367Z,592
2023-01-24T08:49:49.356Z,612
2023-01-24T08:50:49.353Z,628
2023-01-24T08:51:49.336Z,652
2023-01-24T08:52:49.327Z,664
2023-01-24T08:53:49.362Z,668
2023-01-24T08:54:49.304Z,672
2023-01-24T08:55:49.300Z,684
2023-01-24T08:57:49.296Z,712
2023-01-24T08:58:49.267Z,760
2023-01-24T08:59:49.260Z,784
2023-01-24T09:00:49.246Z,780
2023-01-24T09:01:49.235Z,784
2023-01-24T09:02:49.221Z,788
2023-01-24T09:03:49.211Z,784
2023-01-24T09:04:49.206Z,772
2023-01-24T09:05:49.199Z,776
2023-01-24T09:06:49.182Z,780
2023-01-24T09:07:49.173Z,800
2023-01-24T09:08:49.161Z,828
2023-01-24T09:09:49.181Z,856
2023-01-24T09:10:49.146Z,876
2023-01-24T09:11:49.138Z,896
2023-01-24T09:12:49.132Z,912
2023-01-24T09:13:49.114Z,936
2023-01-24T09:14:49.113Z,940
2023-01-24T09:15:49.100Z,936
2023-01-24T09:16:49.082Z,940
2023-01-24T09:17:49.072Z,952
2023-01-24T09:18:49.061Z,960
2023-01-24T09:19:49.073Z,952
2023-01-24T09:20:49.105Z,952
2023-01-24T09:21:49.222Z,968
2023-01-24T09:22:49.024Z,984
2023-01-24T09:23:49.014Z,1000
2023-01-24T09:24:49.042Z,1004
2023-01-24T09:25:49.001Z,1012
2023-01-24T09:26:48.986Z,1020
2023-01-24T09:27:48.968Z,1024
2023-01-24T09:28:48.967Z,1020
2023-01-24T09:29:48.948Z,1044
2023-01-24T09:30:48.943Z,992
2023-01-24T09:31:48.930Z,1008
2023-01-24T09:32:48.945Z,1004
2023-01-24T09:33:48.940Z,1008
2023-01-24T09:34:48.909Z,1020
2023-01-24T09:35:48.891Z,1032
2023-01-24T09:36:48.879Z,1032
2023-01-24T09:37:48.886Z,1052
2023-01-24T09:38:48.861Z,1080
2023-01-24T09:39:48.845Z,1088
2023-01-24T09:40:48.854Z,1096
2023-01-24T09:41:48.839Z,1124
2023-01-24T09:42:48.852Z,1124
2023-01-24T09:43:49.155Z,1120
2023-01-24T09:44:48.803Z,1112
2023-01-24T09:45:48.800Z,1124
2023-01-24T09:46:48.792Z,1176
2023-01-24T09:47:48.773Z,1200
2023-01-24T09:48:48.760Z,1200
2023-01-24T09:49:48.760Z,1212
2023-01-24T09:50:48.738Z,1236
2023-01-24T09:51:48.728Z,1212
2023-01-24T09:52:48.715Z,1216
2023-01-24T09:53:48.708Z,1248
2023-01-24T09:54:48.717Z,1252
2023-01-24T09:55:48.694Z,1264
2023-01-24T09:56:48.681Z,1296
2023-01-24T09:57:48.667Z,1312
2023-01-24T09:58:48.657Z,1312
2023-01-24T09:59:48.646Z,1308
2023-01-24T10:00:48.632Z,1308
2023-01-24T10:01:48.628Z,1312
2023-01-24T10:02:48.614Z,1336
2023-01-24T10:03:48.615Z,1316
2023-01-24T10:04:48.599Z,1316
2023-01-24T10:05:48.593Z,1340
2023-01-24T10:06:48.575Z,1360
2023-01-24T10:07:48.578Z,1388
2023-01-24T10:08:48.552Z,1364
2023-01-24T10:09:48.543Z,1396
2023-01-24T10:10:48.533Z,1408
2023-01-24T10:11:48.519Z,1424
2023-01-24T10:12:48.517Z,1456
2023-01-24T10:13:48.506Z,1480
2023-01-24T10:14:48.499Z,1472
2023-01-24T10:15:48.485Z,1456
2023-01-24T10:16:48.472Z,1484
2023-01-24T10:17:48.487Z,1492
2023-01-24T10:18:48.459Z,1476
2023-01-24T10:19:48.443Z,1504
2023-01-24T10:20:48.438Z,1516
2023-01-24T10:21:48.427Z,1500
2023-01-24T10:22:48.413Z,1536
2023-01-24T10:23:48.399Z,1576
2023-01-24T10:24:48.401Z,1592
2023-01-24T10:25:48.383Z,1584
2023-01-24T10:26:48.371Z,1592
2023-01-24T10:27:48.376Z,1604
2023-01-24T10:28:48.359Z,1556
2023-01-24T10:29:49.351Z,1520
2023-01-24T10:30:48.360Z,1512
2023-01-24T10:31:48.334Z,1532
2023-01-24T10:32:48.355Z,1536
2023-01-24T10:33:48.330Z,1548
2023-01-24T10:34:48.286Z,1528
2023-01-24T10:35:48.290Z,1536
2023-01-24T10:36:48.263Z,1544
2023-01-24T10:37:48.298Z,1504
2023-01-24T10:38:48.239Z,1472
2023-01-24T10:39:48.233Z,1456
2023-01-24T10:40:48.225Z,1456
2023-01-24T10:41:48.247Z,1480
2023-01-24T10:42:48.199Z,1512
2023-01-24T10:43:48.203Z,1508
2023-01-24T10:44:48.179Z,1484
2023-01-24T10:45:48.180Z,1496
2023-01-24T10:46:48.159Z,1512
2023-01-24T10:47:48.166Z,1560
2023-01-24T10:48:48.141Z,1548
2023-01-24T10:49:48.142Z,1516
2023-01-24T10:50:48.118Z,1488
2023-01-24T10:51:48.105Z,1504
2023-01-24T10:52:48.101Z,1536
2023-01-24T10:53:48.092Z,1532
2023-01-24T10:54:48.076Z,1504
2023-01-24T10:55:48.079Z,1544
2023-01-24T10:56:48.057Z,1504
2023-01-24T10:57:48.043Z,1524
2023-01-24T10:58:48.050Z,1536
2023-01-24T10:59:48.026Z,1552
2023-01-24T11:00:48.016Z,1540
2023-01-24T11:01:48.013Z,1548
2023-01-24T11:02:47.997Z,1548
2023-01-24T11:03:47.990Z,1544
2023-01-24T11:04:47.995Z,1564
2023-01-24T11:05:47.960Z,1568
2023-01-24T11:06:47.996Z,1556
2023-01-24T11:07:47.958Z,1532
2023-01-24T11:08:47.934Z,1572
2023-01-24T11:09:47.940Z,1620
2023-01-24T11:10:47.937Z,1616
2023-01-24T11:11:47.906Z,1604
2023-01-24T11:12:47.894Z,1604
2023-01-24T11:13:47.888Z,1620
2023-01-24T11:14:58.706Z,1604
2023-01-24T11:17:08.674Z,1584
2023-01-24T11:18:17.502Z,1580
2023-01-24T11:19:08.634Z,1548
2023-01-24T11:20:08.625Z,1528
2023-01-24T11:21:16.190Z,1508
2023-01-24T11:22:08.610Z,1492
2023-01-24T11:24:27.504Z,1496
2023-01-24T11:25:27.481Z,1520
2023-01-24T11:26:27.472Z,1484
2023-01-24T11:27:27.460Z,1452
2023-01-24T11:28:27.447Z,1436
2023-01-24T11:29:27.517Z,1452
2023-01-24T11:30:27.434Z,1480
2023-01-24T11:31:27.425Z,1460
2023-01-24T11:32:27.410Z,1428
2023-01-24T11:33:27.401Z,1392
2023-01-24T11:34:27.385Z,1384
2023-01-24T11:35:34.968Z,1360
2023-01-24T11:36:27.371Z,1364
2023-01-24T11:37:27.373Z,1368
2023-01-24T11:38:27.347Z,1372
2023-01-24T11:39:27.400Z,1388
2023-01-24T11:40:27.338Z,1432
2023-01-24T11:41:27.341Z,1468
2023-01-24T11:42:27.320Z,1468
2023-01-24T11:43:27.293Z,1480
2023-01-24T11:44:27.285Z,1476
2023-01-24T11:45:27.281Z,1460
2023-01-24T11:46:27.267Z,1444
2023-01-24T11:47:27.264Z,1420
2023-01-24T11:48:28.085Z,1400
2023-01-24T11:49:27.234Z,1388
2023-01-24T11:50:27.227Z,1372
2023-01-24T11:51:27.219Z,1408
2023-01-24T11:52:27.199Z,1436
2023-01-24T11:53:27.195Z,1428
2023-01-24T11:54:27.181Z,1400
2023-01-24T11:55:27.170Z,1388
2023-01-24T11:56:27.169Z,1376
2023-01-24T11:57:27.160Z,1364
2023-01-24T11:58:27.146Z,1368
2023-01-24T11:59:27.130Z,1364
2023-01-24T12:00:27.117Z,1348
2023-01-24T12:01:27.120Z,1340
2023-01-24T12:02:27.099Z,1336
2023-01-24T12:03:27.087Z,1336
2023-01-24T12:04:27.117Z,1340
2023-01-24T12:05:27.082Z,1324
2023-01-24T12:06:27.110Z,1316
2023-01-24T12:07:27.061Z,1324
2023-01-24T12:08:27.032Z,1316
2023-01-24T12:09:27.023Z,1284
2023-01-24T12:10:27.014Z,1264
2023-01-24T12:11:27.019Z,1260
2023-01-24T12:12:27.000Z,1280
2023-01-24T12:13:26.991Z,1268
2023-01-24T12:14:26.981Z,1252
2023-01-24T12:15:26.963Z,1260
2023-01-24T12:16:26.950Z,1276
2023-01-24T12:17:26.950Z,1292
2023-01-24T12:18:26.922Z,1304
2023-01-24T12:19:26.914Z,1320
2023-01-24T12:20:26.904Z,1324
2023-01-24T12:21:26.905Z,1312
2023-01-24T12:22:26.904Z,1292
2023-01-24T12:23:26.874Z,1264
2023-01-24T12:24:26.863Z,1252
2023-01-24T12:25:26.876Z,1252
2023-01-24T12:26:26.845Z,1256
2023-01-24T12:27:26.833Z,1256
2023-01-24T12:28:26.829Z,1240
2023-01-24T12:29:26.822Z,1232
2023-01-24T12:30:26.852Z,1236
2023-01-24T12:31:26.800Z,1256
2023-01-24T12:32:34.350Z,1252
2023-01-24T12:33:26.778Z,1236
2023-01-24T12:34:26.768Z,1232
2023-01-24T12:35:26.754Z,1232
2023-01-24T12:36:26.752Z,1208
2023-01-24T12:37:26.731Z,1188
2023-01-24T12:38:26.718Z,1188
2023-01-24T12:39:26.714Z,1200
2023-01-24T12:40:26.729Z,1200
2023-01-24T12:41:26.693Z,1212
2023-01-24T12:42:26.683Z,1216
2023-01-24T12:43:26.668Z,1196
2023-01-24T12:44:26.656Z,1180
2023-01-24T12:45:26.652Z,1180
2023-01-24T12:46:26.641Z,1176
2023-01-24T12:47:26.627Z,1164
2023-01-24T12:48:26.625Z,1156
2023-01-24T12:49:26.606Z,1164
2023-01-24T12:50:26.608Z,1172
2023-01-24T12:51:26.587Z,1168
2023-01-24T12:52:26.586Z,1168
2023-01-24T12:53:26.562Z,1156
2023-01-24T12:54:26.554Z,1164
2023-01-24T12:55:26.560Z,1172
2023-01-24T12:56:26.533Z,1188
2023-01-24T12:58:26.517Z,1216
2023-01-24T12:59:26.505Z,1244
2023-01-24T13:00:26.501Z,1260
2023-01-24T13:01:26.479Z,1240
2023-01-24T13:02:26.475Z,1220
2023-01-24T13:03:26.460Z,1196
2023-01-24T13:04:26.472Z,1176
2023-01-24T13:05:26.452Z,1168
2023-01-24T13:06:26.430Z,1172
2023-01-24T13:07:26.423Z,1164
2023-01-24T13:08:26.406Z,1156
2023-01-24T13:09:26.396Z,1152
2023-01-24T13:10:26.403Z,1120
2023-01-24T13:11:26.387Z,1096
2023-01-24T13:12:26.380Z,1092
2023-01-24T13:13:26.378Z,1100
2023-01-24T13:14:26.345Z,1124
2023-01-24T13:15:26.336Z,1152
2023-01-24T13:16:26.349Z,1148
2023-01-24T13:17:26.383Z,1152
2023-01-24T13:18:26.326Z,1140
2023-01-24T13:19:26.346Z,1132
2023-01-24T13:20:26.288Z,1136
2023-01-24T13:21:26.277Z,1144
2023-01-24T13:22:26.267Z,1128
2023-01-24T13:23:26.268Z,1124
2023-01-24T13:24:26.245Z,1132
2023-01-24T13:25:26.233Z,1128
2023-01-24T13:26:26.228Z,1116
2023-01-24T13:27:26.216Z,1092
2023-01-24T13:28:26.220Z,1076
2023-01-24T13:29:26.202Z,1060
2023-01-24T13:30:26.238Z,1072
2023-01-24T13:31:26.175Z,1092
2023-01-24T13:32:26.178Z,1080
2023-01-24T13:33:26.155Z,1068
2023-01-24T13:34:26.149Z,1072
2023-01-24T13:35:26.131Z,1080
2023-01-24T13:36:26.129Z,1064
2023-01-24T13:37:26.116Z,1056
2023-01-24T13:38:26.124Z,1048
2023-01-24T13:39:26.120Z,1052
2023-01-24T13:40:26.083Z,1056
2023-01-24T13:41:26.085Z,1044
2023-01-24T13:42:26.068Z,1052
2023-01-24T13:43:26.054Z,1068
2023-01-24T13:44:26.040Z,1072
2023-01-24T13:45:26.039Z,1072
2023-01-24T13:46:26.026Z,1076
2023-01-24T13:47:26.011Z,1056
2023-01-24T13:48:26.015Z,1032
2023-01-24T13:49:25.996Z,1016
2023-01-24T13:50:25.999Z,996
2023-01-24T13:51:25.970Z,976
2023-01-24T13:52:25.963Z,956
2023-01-24T13:53:25.978Z,948
2023-01-24T13:54:25.940Z,940
2023-01-24T13:55:25.930Z,932
2023-01-24T13:56:25.918Z,912
2023-01-24T13:57:25.928Z,888
2023-01-24T13:58:25.895Z,868
2023-01-24T13:59:25.901Z,860
2023-01-24T14:00:25.883Z,864