createdAt,value
2022-09-27T00:01:48.949Z,2.05
2022-09-27T00:04:16.938Z,2.28
2022-09-27T00:06:44.806Z,2.53
2022-09-27T00:09:14.164Z,1.90
2022-09-27T00:11:43.761Z,1.75
2022-09-27T00:14:13.883Z,3.65
2022-09-27T00:16:42.820Z,3.65
2022-09-27T00:19:13.867Z,2.17
2022-09-27T00:21:42.687Z,2.75
2022-09-27T00:24:14.975Z,3.17
2022-09-27T00:26:43.267Z,2.20
2022-09-27T00:29:11.574Z,1.65
2022-09-27T00:31:39.537Z,3.72
2022-09-27T00:34:08.951Z,4.30
2022-09-27T00:36:36.747Z,3.13
2022-09-27T00:39:04.934Z,2.42
2022-09-27T00:41:36.312Z,1.80
2022-09-27T00:44:06.454Z,2.75
2022-09-27T00:46:37.850Z,2.65
2022-09-27T00:49:09.310Z,2.78
2022-09-27T00:51:40.592Z,2.13
2022-09-27T00:54:13.327Z,3.05
2022-09-27T00:56:44.909Z,2.67
2022-09-27T00:59:18.212Z,5.20
2022-09-27T01:01:46.291Z,3.97
2022-09-27T01:04:18.304Z,3.22
2022-09-27T01:06:46.198Z,2.67
2022-09-27T01:09:14.033Z,5.45
2022-09-27T01:11:47.298Z,3.78
2022-09-27T01:17:03.201Z,4.13
2022-09-27T01:20:25.008Z,3.05
2022-09-27T01:23:09.382Z,4.07
2022-09-27T01:25:57.148Z,3.25
2022-09-27T01:28:42.367Z,3.33
2022-09-27T01:31:19.454Z,3.60
2022-09-27T01:33:56.429Z,3.88
2022-09-27T01:36:34.030Z,3.40
2022-09-27T01:39:16.756Z,3.75
2022-09-27T01:42:17.490Z,4.60
2022-09-27T01:45:01.104Z,5.53
2022-09-27T01:47:42.313Z,3.88
2022-09-27T01:50:38.340Z,2.97
2022-09-27T01:53:10.402Z,3.60
2022-09-27T01:55:56.819Z,5.95
2022-09-27T01:58:56.687Z,3.35
2022-09-27T02:01:29.075Z,5.00
2022-09-27T02:04:01.812Z,6.57
2022-09-27T02:06:53.277Z,3.78
2022-09-27T02:09:29.936Z,3.05
2022-09-27T02:12:31.139Z,5.53
2022-09-27T02:15:02.508Z,2.97
2022-09-27T02:17:41.746Z,4.72
2022-09-27T02:20:17.092Z,4.45
2022-09-27T02:22:58.319Z,4.40
2022-09-27T02:25:31.986Z,4.47
2022-09-27T02:28:11.763Z,4.15
2022-09-27T02:30:39.878Z,3.72
2022-09-27T02:33:26.014Z,6.00
2022-09-27T02:35:55.317Z,2.50
2022-09-27T02:38:23.375Z,3.28
2022-09-27T02:40:52.040Z,3.08
2022-09-27T02:43:23.910Z,4.78
2022-09-27T02:46:05.686Z,6.10
2022-09-27T02:48:44.396Z,4.50
2022-09-27T02:51:37.874Z,3.90
2022-09-27T02:54:18.392Z,3.58
2022-09-27T03:00:23.192Z,2.47
2022-09-27T03:03:06.461Z,5.55
2022-09-27T03:05:54.916Z,2.28
2022-09-27T03:08:24.443Z,4.47
2022-09-27T03:10:52.746Z,2.95
2022-09-27T03:13:21.040Z,2.08
2022-09-27T03:15:49.376Z,3.70
2022-09-27T03:18:40.837Z,3.78
2022-09-27T03:27:34.481Z,2.40
2022-09-27T03:30:02.832Z,5.35
2022-09-27T03:32:31.487Z,3.08
2022-09-27T03:35:18.063Z,1.25
2022-09-27T03:37:47.323Z,3.97
2022-09-27T03:40:15.528Z,3.70
2022-09-27T03:42:49.586Z,1.80
2022-09-27T03:45:18.428Z,1.80
2022-09-27T03:47:46.876Z,1.27
2022-09-27T03:50:15.849Z,1.42
2022-09-27T03:52:44.254Z,2.10
2022-09-27T03:55:13.408Z,1.35
2022-09-27T03:57:47.466Z,1.08
2022-09-27T04:00:18.103Z,1.52
2022-09-27T04:02:46.462Z,1.33
2022-09-27T04:05:37.619Z,1.60
2022-09-27T04:08:13.622Z,2.83
2022-09-27T04:10:43.420Z,0.80
2022-09-27T04:13:18.814Z,1.05
2022-09-27T04:15:54.337Z,1.17
2022-09-27T04:18:40.842Z,4.70
2022-09-27T04:21:36.344Z,1.25
2022-09-27T04:24:06.651Z,0.50
2022-09-27T04:26:37.242Z,0.95
2022-09-27T04:29:13.228Z,0.43
2022-09-27T04:31:49.726Z,0.98
2022-09-27T04:34:45.288Z,0.63
2022-09-27T04:37:14.967Z,0.70
2022-09-27T04:39:49.089Z,0.40
2022-09-27T04:42:17.784Z,0.52
2022-09-27T04:44:47.894Z,0.93
2022-09-27T04:47:17.535Z,1.63
2022-09-27T04:49:45.642Z,0.73
2022-09-27T04:52:15.541Z,0.45
2022-09-27T04:54:44.132Z,0.50
2022-09-27T04:57:14.514Z,0.70
2022-09-27T04:59:44.393Z,0.75
2022-09-27T05:02:15.775Z,0.40
2022-09-27T05:05:07.023Z,0.55
2022-09-27T05:07:39.693Z,2.97
2022-09-27T05:10:13.140Z,3.22
2022-09-27T05:12:41.937Z,1.70
2022-09-27T05:15:11.025Z,3.45
2022-09-27T05:18:13.337Z,1.52
2022-09-27T05:21:04.647Z,2.97
2022-09-27T05:23:39.004Z,1.02
2022-09-27T05:26:08.004Z,3.15
2022-09-27T05:28:36.387Z,0.98
2022-09-27T05:31:04.474Z,2.00
2022-09-27T05:33:34.407Z,1.92
2022-09-27T05:36:21.093Z,1.63
2022-09-27T05:38:49.490Z,0.70
2022-09-27T05:41:18.277Z,2.10
2022-09-27T05:43:47.236Z,7.22
2022-09-27T05:46:15.638Z,4.72
2022-09-27T05:48:46.031Z,5.43
2022-09-27T05:51:14.427Z,3.20
2022-09-27T05:53:42.044Z,4.82
2022-09-27T05:56:19.077Z,4.47
2022-09-27T05:59:07.373Z,1.58
2022-09-27T06:01:55.668Z,1.20
2022-09-27T06:04:56.963Z,0.80
2022-09-27T06:07:43.316Z,1.38
2022-09-27T06:10:16.616Z,0.70
2022-09-27T06:12:44.423Z,1.90
2022-09-27T06:15:29.841Z,0.93
2022-09-27T06:17:58.945Z,1.25
2022-09-27T06:20:28.006Z,0.82
2022-09-27T06:22:56.212Z,1.35
2022-09-27T06:25:26.929Z,0.70
2022-09-27T06:28:14.600Z,0.88
2022-09-27T06:30:50.753Z,1.15
2022-09-27T06:33:36.936Z,0.93
2022-09-27T06:36:07.836Z,0.60
2022-09-27T06:38:38.459Z,0.70
2022-09-27T06:41:18.738Z,1.13
2022-09-27T06:44:13.274Z,0.50
2022-09-27T06:47:13.267Z,1.38
2022-09-27T06:50:05.641Z,1.75
2022-09-27T06:52:37.043Z,1.00
2022-09-27T06:55:06.724Z,0.93
2022-09-27T06:57:52.623Z,0.63
2022-09-27T07:00:27.539Z,1.55
2022-09-27T07:03:38.991Z,1.02
2022-09-27T07:06:22.966Z,1.17
2022-09-27T07:08:58.058Z,0.82
2022-09-27T07:11:26.164Z,1.95
2022-09-27T07:13:54.807Z,0.88
2022-09-27T07:16:24.176Z,0.50
2022-09-27T07:18:52.931Z,0.70
2022-09-27T07:21:20.859Z,0.43
2022-09-27T07:23:49.181Z,0.45
2022-09-27T07:26:18.633Z,0.50
2022-09-27T07:28:46.810Z,0.88
2022-09-27T07:31:18.294Z,0.70
2022-09-27T07:33:46.852Z,0.52
2022-09-27T07:36:15.636Z,0.77
2022-09-27T07:38:45.584Z,1.13
2022-09-27T07:41:15.497Z,1.10
2022-09-27T07:43:46.257Z,0.80
2022-09-27T07:46:15.201Z,3.72
2022-09-27T07:48:55.486Z,1.10
2022-09-27T07:51:46.160Z,1.17
2022-09-27T07:54:34.196Z,1.02
2022-09-27T07:57:28.602Z,1.20
2022-09-27T08:00:00.652Z,1.38
2022-09-27T08:02:28.985Z,1.33
2022-09-27T08:04:57.248Z,1.00
2022-09-27T08:07:27.513Z,0.45
2022-09-27T08:09:57.618Z,0.73
2022-09-27T08:12:25.387Z,2.53
2022-09-27T08:14:53.363Z,1.15
2022-09-27T08:17:23.593Z,0.30
2022-09-27T08:20:16.455Z,0.40
2022-09-27T08:22:58.735Z,0.80
2022-09-27T08:25:38.600Z,2.38
2022-09-27T08:28:27.397Z,0.38
2022-09-27T08:31:04.532Z,0.38
2022-09-27T08:33:40.591Z,0.45
2022-09-27T08:36:12.957Z,0.85
2022-09-27T08:38:41.916Z,0.88
2022-09-27T08:41:17.352Z,1.42
2022-09-27T08:43:55.174Z,1.58
2022-09-27T08:46:33.156Z,2.22
2022-09-27T08:49:08.826Z,0.65
2022-09-27T08:51:38.357Z,1.05
2022-09-27T08:54:09.885Z,0.50
2022-09-27T08:56:38.480Z,0.47
2022-09-27T08:59:15.050Z,0.80
2022-09-27T09:01:43.928Z,0.90
2022-09-27T09:06:59.198Z,0.60
2022-09-27T09:09:39.149Z,0.77
2022-09-27T09:12:46.926Z,4.43
2022-09-27T09:15:54.498Z,1.27
2022-09-27T09:18:35.964Z,0.30
2022-09-27T09:21:16.666Z,0.30
2022-09-27T09:24:04.443Z,0.65
2022-09-27T09:26:39.554Z,0.47
2022-09-27T09:29:50.851Z,0.38
2022-09-27T09:32:31.187Z,1.33
2022-09-27T09:35:03.235Z,3.50
2022-09-27T09:37:40.888Z,0.55
2022-09-27T09:40:20.776Z,0.38
2022-09-27T09:42:54.078Z,0.30
2022-09-27T09:45:27.376Z,1.10
2022-09-27T09:48:03.885Z,1.67
2022-09-27T09:50:36.486Z,0.20
2022-09-27T09:53:14.764Z,0.33
2022-09-27T09:55:48.221Z,1.05
2022-09-27T10:01:00.668Z,1.08
2022-09-27T10:03:29.253Z,1.45
2022-09-27T10:05:57.614Z,0.95
2022-09-27T10:08:27.231Z,0.85
2022-09-27T10:11:25.482Z,0.40
2022-09-27T10:14:23.668Z,0.40
2022-09-27T10:16:59.983Z,0.52
2022-09-27T10:19:31.022Z,1.38
2022-09-27T10:22:04.244Z,0.13
2022-09-27T10:24:55.385Z,0.20
2022-09-27T10:27:43.555Z,1.30
2022-09-27T10:30:25.366Z,1.15
2022-09-27T10:32:57.262Z,1.92
2022-09-27T10:35:47.089Z,1.10
2022-09-27T10:38:38.011Z,0.40
2022-09-27T10:41:29.086Z,0.73
2022-09-27T10:44:21.522Z,0.20
2022-09-27T10:46:55.258Z,0.20
2022-09-27T10:49:41.594Z,0.28
2022-09-27T10:52:28.955Z,0.35
2022-09-27T10:54:59.686Z,0.47
2022-09-27T10:57:35.309Z,0.10
2022-09-27T11:00:07.521Z,0.25
2022-09-27T11:02:38.106Z,1.35
2022-09-27T11:05:16.101Z,0.28
2022-09-27T11:07:52.993Z,0.30
2022-09-27T11:10:35.141Z,0.90
2022-09-27T11:13:11.687Z,0.65
2022-09-27T11:15:59.731Z,0.98
2022-09-27T11:18:37.005Z,2.03
2022-09-27T11:21:17.694Z,0.45
2022-09-27T11:24:01.165Z,1.10
2022-09-27T11:26:42.511Z,1.10
2022-09-27T11:29:24.697Z,0.47
2022-09-27T11:32:29.618Z,0.60
2022-09-27T11:35:23.621Z,1.08
2022-09-27T11:38:00.572Z,0.65
2022-09-27T11:40:36.479Z,0.80
2022-09-27T11:43:23.343Z,2.50
2022-09-27T11:46:16.752Z,2.92
2022-09-27T11:49:20.543Z,0.50
2022-09-27T11:52:21.388Z,1.27
2022-09-27T11:55:10.727Z,2.67
2022-09-27T11:57:43.663Z,2.60
2022-09-27T12:00:24.102Z,2.22
2022-09-27T12:03:24.715Z,1.92
2022-09-27T12:08:36.066Z,1.10
2022-09-27T12:11:13.327Z,0.63
2022-09-27T12:16:18.792Z,1.55
2022-09-27T12:18:51.769Z,1.42
2022-09-27T12:21:41.201Z,1.90
2022-09-27T12:24:20.786Z,1.50
2022-09-27T12:29:41.818Z,1.20
2022-09-27T12:32:14.831Z,1.33
2022-09-27T12:34:53.099Z,1.58
2022-09-27T12:37:25.327Z,1.67
2022-09-27T12:40:00.705Z,4.43
2022-09-27T12:45:34.196Z,2.65
2022-09-27T12:48:10.841Z,1.83
2022-09-27T12:50:45.747Z,1.58
2022-09-27T12:53:22.874Z,1.38
2022-09-27T12:56:26.058Z,1.65
2022-09-27T12:59:18.892Z,1.52
2022-09-27T13:02:00.890Z,1.38
2022-09-27T13:04:53.291Z,2.80
2022-09-27T13:07:41.959Z,1.00
2022-09-27T13:10:36.469Z,0.80
2022-09-27T13:13:17.793Z,1.02
2022-09-27T13:15:47.092Z,0.40
2022-09-27T13:18:54.285Z,0.30
2022-09-27T13:21:59.712Z,1.08
2022-09-27T13:24:50.289Z,1.30
2022-09-27T13:27:44.310Z,1.05
2022-09-27T13:30:50.065Z,0.60
2022-09-27T13:33:49.025Z,1.90
2022-09-27T13:36:33.228Z,1.88
2022-09-27T13:39:22.910Z,1.38
2022-09-27T13:42:33.985Z,1.77
2022-09-27T13:45:21.346Z,1.73
2022-09-27T13:47:51.553Z,1.63
2022-09-27T13:50:40.780Z,1.38
2022-09-27T13:53:31.536Z,0.60
2022-09-27T13:55:59.860Z,0.55
2022-09-27T13:58:46.668Z,2.38
2022-09-27T14:01:41.163Z,0.77
2022-09-27T14:04:20.244Z,2.00
2022-09-27T14:06:51.729Z,1.10
2022-09-27T14:09:26.284Z,1.30
2022-09-27T14:12:10.997Z,1.58
2022-09-27T14:14:43.770Z,0.80
2022-09-27T14:17:12.763Z,0.70
2022-09-27T14:19:43.890Z,0.40
2022-09-27T14:22:14.676Z,0.60
2022-09-27T14:25:00.362Z,0.60
2022-09-27T14:27:36.190Z,1.42
2022-09-27T14:30:28.957Z,2.47
2022-09-27T14:33:29.666Z,1.45
2022-09-27T14:36:23.049Z,1.05
2022-09-27T14:38:54.031Z,0.50
2022-09-27T14:41:27.560Z,1.10
2022-09-27T14:43:56.253Z,0.90
2022-09-27T14:48:56.975Z,1.13
2022-09-27T14:51:29.463Z,1.95
2022-09-27T14:54:01.070Z,1.48
2022-09-27T14:56:32.348Z,1.48
2022-09-27T14:59:06.497Z,1.05
2022-09-27T15:01:38.337Z,0.68
2022-09-27T15:04:10.966Z,1.08
2022-09-27T15:06:39.914Z,1.93
2022-09-27T15:09:10.242Z,2.30
2022-09-27T15:11:41.638Z,2.58
2022-09-27T15:14:14.796Z,4.63
2022-09-27T15:16:46.191Z,1.55
2022-09-27T15:19:17.528Z,2.45
2022-09-27T15:21:46.808Z,1.27
2022-09-27T15:24:37.155Z,1.30
2022-09-27T15:27:07.324Z,1.10
2022-09-27T15:29:35.126Z,0.90
2022-09-27T15:32:06.686Z,2.40
2022-09-27T15:34:37.104Z,3.17
2022-09-27T15:37:06.450Z,2.08
2022-09-27T15:39:36.474Z,2.58
2022-09-27T15:42:09.987Z,1.85
2022-09-27T15:47:56.693Z,1.33
2022-09-27T15:50:39.120Z,2.75
2022-09-27T15:53:07.168Z,4.15
2022-09-27T15:55:40.295Z,2.33
2022-09-27T15:58:15.560Z,1.60
2022-09-27T16:00:52.906Z,1.45
2022-09-27T16:03:22.377Z,2.60
2022-09-27T16:05:50.776Z,5.20
2022-09-27T16:08:18.542Z,1.95
2022-09-27T16:10:49.745Z,3.75
2022-09-27T16:13:17.535Z,3.63
2022-09-27T16:15:46.002Z,2.15
2022-09-27T16:18:14.061Z,2.67
2022-09-27T16:20:43.877Z,2.88
2022-09-27T16:23:11.757Z,2.90
2022-09-27T16:25:40.465Z,5.10
2022-09-27T16:28:09.813Z,2.05
2022-09-27T16:30:37.554Z,1.27
2022-09-27T16:33:05.577Z,3.33
2022-09-27T16:35:33.243Z,5.13
2022-09-27T16:38:03.173Z,2.95
2022-09-27T16:40:32.011Z,2.25
2022-09-27T16:42:59.890Z,3.90
2022-09-27T16:45:34.262Z,1.77
2022-09-27T16:48:03.451Z,2.22
2022-09-27T16:50:49.225Z,1.63
2022-09-27T16:53:19.166Z,1.67
2022-09-27T16:55:48.051Z,1.60
2022-09-27T16:58:16.196Z,1.80
2022-09-27T17:00:45.498Z,2.03
2022-09-27T17:03:13.317Z,1.20
2022-09-27T17:05:40.998Z,1.50
2022-09-27T17:08:09.024Z,2.22
2022-09-27T17:10:38.954Z,1.55
2022-09-27T17:13:07.263Z,1.83
2022-09-27T17:15:35.052Z,9.30
2022-09-27T17:18:03.120Z,1.58
2022-09-27T17:20:30.967Z,1.65
2022-09-27T17:22:58.924Z,5.88
2022-09-27T17:25:27.945Z,4.13
2022-09-27T17:27:57.889Z,3.55
2022-09-27T17:30:26.355Z,5.25
2022-09-27T17:32:53.995Z,2.90
2022-09-27T17:35:21.754Z,3.15
2022-09-27T17:37:50.768Z,3.92
2022-09-27T17:40:19.078Z,2.22
2022-09-27T17:42:46.947Z,2.90
2022-09-27T17:45:16.173Z,3.80
2022-09-27T17:48:01.354Z,2.40
2022-09-27T17:50:29.269Z,4.28
2022-09-27T17:52:59.133Z,3.78
2022-09-27T17:55:27.996Z,3.35
2022-09-27T17:57:56.654Z,3.88
2022-09-27T18:00:31.331Z,3.38
2022-09-27T18:03:00.529Z,3.05
2022-09-27T18:05:29.587Z,4.95
2022-09-27T18:07:57.595Z,2.72
2022-09-27T18:10:26.672Z,4.40
2022-09-27T18:12:55.711Z,3.00
2022-09-27T18:15:23.719Z,2.67
2022-09-27T18:17:57.895Z,2.30
2022-09-27T18:20:25.890Z,2.33
2022-09-27T18:22:54.080Z,1.85
2022-09-27T18:25:25.036Z,3.50
2022-09-27T18:27:53.276Z,2.00
2022-09-27T18:30:21.062Z,2.33
2022-09-27T18:32:50.548Z,1.88
2022-09-27T18:35:20.602Z,2.15
2022-09-27T18:37:48.386Z,2.97
2022-09-27T18:40:27.900Z,1.83
2022-09-27T18:43:04.765Z,3.83
2022-09-27T18:45:37.541Z,3.30
2022-09-27T18:48:06.174Z,2.53
2022-09-27T18:50:38.287Z,3.33
2022-09-27T18:53:06.061Z,5.68
2022-09-27T18:55:37.977Z,4.15
2022-09-27T18:58:06.363Z,2.63
2022-09-27T19:00:34.328Z,6.35
2022-09-27T19:03:02.357Z,5.63
2022-09-27T19:05:30.114Z,5.03
2022-09-27T19:07:59.820Z,2.92
2022-09-27T19:10:27.621Z,3.78
2022-09-27T19:12:57.218Z,4.90
2022-09-27T19:15:25.728Z,6.38
2022-09-27T19:17:53.855Z,3.22
2022-09-27T19:20:21.635Z,2.55
2022-09-27T19:22:50.422Z,4.20
2022-09-27T19:25:19.887Z,4.38
2022-09-27T19:27:48.388Z,2.78
2022-09-27T19:30:16.352Z,2.70
2022-09-27T19:32:48.142Z,3.55
2022-09-27T19:35:16.199Z,5.85
2022-09-27T19:37:43.976Z,2.72
2022-09-27T19:40:12.305Z,3.13
2022-09-27T19:42:41.618Z,4.90
2022-09-27T19:45:12.487Z,5.68
2022-09-27T19:47:40.408Z,5.72
2022-09-27T19:50:09.438Z,4.28
2022-09-27T19:52:37.302Z,3.88
2022-09-27T19:55:09.167Z,5.47
2022-09-27T19:57:37.134Z,6.85
2022-09-27T20:00:08.101Z,2.38
2022-09-27T20:02:36.187Z,3.63
2022-09-27T20:05:06.626Z,6.38
2022-09-27T20:07:34.988Z,4.57
2022-09-27T20:10:03.091Z,5.30
2022-09-27T20:12:33.868Z,3.22
2022-09-27T20:15:01.634Z,4.22
2022-09-27T20:17:33.834Z,5.82
2022-09-27T20:20:02.370Z,3.85
2022-09-27T20:22:30.366Z,3.60
2022-09-27T20:24:58.475Z,5.18
2022-09-27T20:27:26.215Z,4.22
2022-09-27T20:29:53.964Z,3.75
2022-09-27T20:32:28.882Z,5.90
2022-09-27T20:34:58.789Z,6.75
2022-09-27T20:37:26.578Z,5.75
2022-09-27T20:39:54.564Z,3.88
2022-09-27T20:42:23.389Z,3.80
2022-09-27T20:44:54.544Z,3.63
2022-09-27T20:47:23.673Z,3.30
2022-09-27T20:49:53.423Z,3.10
2022-09-27T20:52:23.330Z,2.45
2022-09-27T20:54:52.427Z,3.22
2022-09-27T20:57:46.385Z,3.00
2022-09-27T21:00:15.863Z,4.43
2022-09-27T21:02:44.464Z,3.22
2022-09-27T21:05:13.585Z,2.70
2022-09-27T21:07:43.897Z,4.72
2022-09-27T21:10:12.977Z,6.05
2022-09-27T21:12:44.757Z,4.22
2022-09-27T21:15:15.436Z,4.97
2022-09-27T21:17:43.294Z,8.68
2022-09-27T21:20:11.276Z,4.47
2022-09-27T21:22:39.847Z,6.88
2022-09-27T21:25:10.471Z,3.70
2022-09-27T21:27:40.599Z,4.20
2022-09-27T21:30:09.858Z,4.68
2022-09-27T21:32:38.144Z,4.03
2022-09-27T21:35:07.470Z,6.18
2022-09-27T21:37:35.643Z,4.28
2022-09-27T21:40:05.243Z,5.43
2022-09-27T21:42:34.346Z,9.05
2022-09-27T21:45:02.131Z,9.35
2022-09-27T21:47:29.984Z,6.28
2022-09-27T21:49:58.162Z,6.13
2022-09-27T21:52:27.933Z,3.88
2022-09-27T21:54:55.736Z,6.75
2022-09-27T21:57:23.706Z,4.18
2022-09-27T21:59:52.845Z,3.63
2022-09-27T22:02:21.194Z,3.90
2022-09-27T22:04:50.444Z,5.90
2022-09-27T22:07:18.341Z,6.28
2022-09-27T22:09:46.259Z,4.15
2022-09-27T22:12:14.401Z,4.35
2022-09-27T22:14:42.793Z,3.58
2022-09-27T22:17:15.819Z,4.43
2022-09-27T22:19:43.881Z,3.83
2022-09-27T22:22:12.062Z,5.38
2022-09-27T22:24:40.263Z,2.58
2022-09-27T22:27:08.068Z,4.68
2022-09-27T22:29:36.089Z,2.30
2022-09-27T22:32:03.954Z,2.20
2022-09-27T22:34:32.931Z,3.05
2022-09-27T22:37:02.357Z,2.85
2022-09-27T22:39:30.140Z,3.70
2022-09-27T22:41:58.268Z,2.90
2022-09-27T22:44:26.244Z,3.70
2022-09-27T22:46:53.989Z,3.78
2022-09-27T22:49:23.090Z,3.35
2022-09-27T22:51:52.920Z,4.20
2022-09-27T22:54:23.775Z,4.13
2022-09-27T22:56:57.301Z,7.20
2022-09-27T22:59:25.962Z,5.20
2022-09-27T23:01:53.720Z,2.67
2022-09-27T23:04:22.438Z,2.97
2022-09-27T23:06:52.185Z,2.80
2022-09-27T23:09:20.045Z,4.68
2022-09-27T23:11:47.927Z,2.83
2022-09-27T23:14:15.966Z,4.68
2022-09-27T23:16:43.809Z,4.35
2022-09-27T23:19:12.210Z,4.30
2022-09-27T23:21:40.031Z,3.40
2022-09-27T23:24:11.848Z,3.88
2022-09-27T23:26:39.699Z,3.33
2022-09-27T23:29:08.553Z,3.83
2022-09-27T23:31:36.421Z,3.92
2022-09-27T23:34:06.028Z,3.20
2022-09-27T23:36:35.375Z,2.45
2022-09-27T23:39:03.263Z,4.15
2022-09-27T23:41:32.634Z,3.40
2022-09-27T23:44:00.501Z,3.28
2022-09-27T23:46:28.833Z,2.30
2022-09-27T23:48:58.981Z,2.60
2022-09-27T23:51:26.883Z,2.00
2022-09-27T23:53:54.802Z,3.95
2022-09-27T23:56:22.508Z,2.22
2022-09-27T23:58:52.142Z,2.30
