createdAt,value
2019-04-27T00:01:40.630Z,8.90
2019-04-27T00:05:32.486Z,10.83
2019-04-27T00:08:44.005Z,9.27
2019-04-27T00:11:57.034Z,8.77
2019-04-27T00:15:04.558Z,9.80
2019-04-27T00:18:34.212Z,9.40
2019-04-27T00:21:47.748Z,9.63
2019-04-27T00:24:55.001Z,9.47
2019-04-27T00:28:03.854Z,11.67
2019-04-27T00:31:11.096Z,8.67
2019-04-27T00:34:18.338Z,9.77
2019-04-27T00:37:36.677Z,9.60
2019-04-27T00:40:55.044Z,8.83
2019-04-27T00:44:03.397Z,10.03
2019-04-27T00:47:10.839Z,9.07
2019-04-27T00:50:18.113Z,9.93
2019-04-27T00:53:25.538Z,10.63
2019-04-27T00:56:58.165Z,10.50
2019-04-27T01:00:24.060Z,9.77
2019-04-27T01:03:33.696Z,10.13
2019-04-27T01:07:40.484Z,11.43
2019-04-27T01:10:57.387Z,9.30
2019-04-27T01:14:14.184Z,10.47
2019-04-27T01:17:30.997Z,11.33
2019-04-27T01:20:48.891Z,10.93
2019-04-27T01:23:56.261Z,9.53
2019-04-27T01:27:15.598Z,10.70
2019-04-27T01:30:32.865Z,11.03
2019-04-27T01:33:40.208Z,9.83
2019-04-27T01:36:49.207Z,10.90
2019-04-27T01:39:56.638Z,11.13
2019-04-27T01:43:13.385Z,11.30
2019-04-27T01:46:30.198Z,8.80
2019-04-27T01:49:39.594Z,11.37
2019-04-27T01:52:48.558Z,10.63
2019-04-27T01:55:56.135Z,10.73
2019-04-27T01:59:03.577Z,10.40
2019-04-27T02:02:29.906Z,8.37
2019-04-27T02:05:45.185Z,9.77
2019-04-27T02:08:52.438Z,10.17
2019-04-27T02:11:59.901Z,9.70
2019-04-27T02:15:16.701Z,10.40
2019-04-27T02:18:37.451Z,9.37
2019-04-27T02:21:51.824Z,9.73
2019-04-27T02:25:09.103Z,11.90
2019-04-27T02:28:29.435Z,9.90
2019-04-27T02:32:01.195Z,10.73
2019-04-27T02:35:11.058Z,11.13
2019-04-27T02:38:20.118Z,11.27
2019-04-27T02:41:29.693Z,10.03
2019-04-27T02:44:46.231Z,10.33
2019-04-27T02:48:03.083Z,8.90
2019-04-27T02:51:27.364Z,11.27
2019-04-27T02:54:34.687Z,10.70
2019-04-27T02:57:42.063Z,10.40
2019-04-27T03:00:50.125Z,10.60
2019-04-27T03:04:00.032Z,10.50
2019-04-27T03:07:07.006Z,10.60
2019-04-27T03:10:14.323Z,9.33
2019-04-27T03:13:42.861Z,10.67
2019-04-27T03:17:16.980Z,10.70
2019-04-27T03:20:50.601Z,9.97
2019-04-27T03:24:00.138Z,10.07
2019-04-27T03:27:09.622Z,9.63
2019-04-27T03:30:16.609Z,9.97
2019-04-27T03:33:33.367Z,11.27
2019-04-27T03:36:51.643Z,9.90
2019-04-27T03:40:00.168Z,12.40
2019-04-27T03:43:13.228Z,10.93
2019-04-27T03:46:20.727Z,11.40
2019-04-27T03:49:37.504Z,12.23
2019-04-27T03:52:45.284Z,11.33
2019-04-27T03:55:55.066Z,12.17
2019-04-27T03:59:11.331Z,10.67
2019-04-27T04:02:35.666Z,10.90
2019-04-27T04:05:52.348Z,12.00
2019-04-27T04:09:00.386Z,11.20
2019-04-27T04:12:12.149Z,11.77
2019-04-27T04:15:29.832Z,11.97
2019-04-27T04:18:54.468Z,11.87
2019-04-27T04:22:02.015Z,11.93
2019-04-27T04:25:10.812Z,12.83
2019-04-27T04:28:19.658Z,11.80
2019-04-27T04:31:26.354Z,13.27
2019-04-27T04:34:33.688Z,14.40
2019-04-27T04:37:40.966Z,12.47
2019-04-27T04:40:54.214Z,11.23
2019-04-27T04:44:12.518Z,11.27
2019-04-27T04:47:55.867Z,12.47
2019-04-27T04:51:16.162Z,12.63
2019-04-27T04:54:24.707Z,13.10
2019-04-27T04:57:32.274Z,12.57
2019-04-27T05:00:40.285Z,12.63
2019-04-27T05:03:58.908Z,13.67
2019-04-27T05:07:15.469Z,13.87
2019-04-27T05:10:32.272Z,12.53
2019-04-27T05:13:49.475Z,12.57
2019-04-27T05:16:56.846Z,12.50
2019-04-27T05:20:24.696Z,12.83
2019-04-27T05:23:30.798Z,12.60
2019-04-27T05:26:39.595Z,12.27
2019-04-27T05:29:47.022Z,11.93
2019-04-27T05:32:54.349Z,11.13
2019-04-27T05:36:01.522Z,12.03
2019-04-27T05:39:09.790Z,12.50
2019-04-27T05:42:19.970Z,12.07
2019-04-27T05:46:01.058Z,12.20
2019-04-27T05:49:11.057Z,10.60
2019-04-27T05:52:35.314Z,12.00
2019-04-27T05:55:55.990Z,11.50
2019-04-27T05:59:14.739Z,10.53
2019-04-27T06:02:31.307Z,11.13
2019-04-27T06:05:48.940Z,10.50
2019-04-27T06:08:56.307Z,10.17
2019-04-27T06:12:03.614Z,11.33
2019-04-27T06:15:11.026Z,12.93
2019-04-27T06:18:19.037Z,12.07
2019-04-27T06:21:37.778Z,12.47
2019-04-27T06:24:45.162Z,13.23
2019-04-27T06:27:52.448Z,16.03
2019-04-27T06:30:59.727Z,15.53
2019-04-27T06:34:07.001Z,17.17
2019-04-27T06:37:14.309Z,15.10
2019-04-27T06:40:21.534Z,13.50
2019-04-27T06:43:29.386Z,12.13
2019-04-27T06:46:44.379Z,11.77
2019-04-27T06:50:00.801Z,13.57
2019-04-27T06:53:19.161Z,12.20
2019-04-27T06:56:36.436Z,11.97
2019-04-27T06:59:43.793Z,11.27
2019-04-27T07:02:51.278Z,12.00
2019-04-27T07:05:58.977Z,12.60
2019-04-27T07:09:09.622Z,9.50
2019-04-27T07:12:26.438Z,9.67
2019-04-27T07:15:43.341Z,11.30
2019-04-27T07:19:00.153Z,12.40
2019-04-27T07:22:16.873Z,10.53
2019-04-27T07:25:24.066Z,10.33
2019-04-27T07:28:41.014Z,9.47
2019-04-27T07:31:59.499Z,9.90
2019-04-27T07:35:16.126Z,9.47
2019-04-27T07:38:33.047Z,8.73
2019-04-27T07:41:39.188Z,9.57
2019-04-27T07:44:53.175Z,9.23
2019-04-27T07:48:00.437Z,9.33
2019-04-27T07:51:09.006Z,8.27
2019-04-27T07:54:16.422Z,9.53
2019-04-27T07:57:22.929Z,9.10
2019-04-27T08:00:29.708Z,7.00
2019-04-27T08:03:46.471Z,9.00
2019-04-27T08:07:03.375Z,7.97
2019-04-27T08:10:20.179Z,6.90
2019-04-27T08:13:36.841Z,7.37
2019-04-27T10:48:23.182Z,0.40
2019-04-27T10:51:40.011Z,0.30
2019-04-27T10:54:57.439Z,0.40
2019-04-27T10:58:05.014Z,0.40
2019-04-27T11:01:11.726Z,0.20
2019-04-27T11:04:36.882Z,0.20
2019-04-27T11:07:46.295Z,0.23
2019-04-27T11:10:53.911Z,0.33
2019-04-27T11:14:13.100Z,0.20
2019-04-27T11:17:30.019Z,0.40
2019-04-27T11:20:56.665Z,0.10
2019-04-27T11:24:14.797Z,0.20
2019-04-27T11:27:31.512Z,0.20
2019-04-27T11:30:50.908Z,0.20
2019-04-27T11:33:58.363Z,0.27
2019-04-27T11:37:35.644Z,0.10
2019-04-27T11:40:42.805Z,0.20
2019-04-27T11:43:50.142Z,0.10
2019-04-27T11:46:57.977Z,0.37
2019-04-27T11:50:06.369Z,0.20
2019-04-27T11:53:29.889Z,0.20
2019-04-27T11:56:36.245Z,0.30
2019-04-27T11:59:43.695Z,0.30
2019-04-27T12:02:51.212Z,0.20
2019-04-27T12:06:00.323Z,0.13
2019-04-27T12:09:17.182Z,0.20
2019-04-27T12:12:34.128Z,0.20
2019-04-27T12:15:50.982Z,0.10
2019-04-27T12:19:07.955Z,0.10
2019-04-27T12:22:24.675Z,0.20
2019-04-27T12:25:41.481Z,0.17
2019-04-27T12:28:59.185Z,0.20
2019-04-27T12:32:06.563Z,0.10
2019-04-27T12:35:13.925Z,0.20
2019-04-27T12:38:21.264Z,0.30
2019-04-27T12:41:28.722Z,0.20
2019-04-27T12:44:54.001Z,0.10
2019-04-27T12:47:59.861Z,0.20
2019-04-27T12:51:20.993Z,0.20
2019-04-27T12:54:44.258Z,0.10
2019-04-27T12:58:13.127Z,0.30
2019-04-27T13:01:21.113Z,0.20
2019-04-27T13:04:28.871Z,0.10
2019-04-27T13:07:36.242Z,0.20
2019-04-27T13:10:43.693Z,0.10
2019-04-27T13:13:51.102Z,0.30
2019-04-27T13:16:57.929Z,0.27
2019-04-27T13:20:06.315Z,0.20
2019-04-27T13:23:13.836Z,0.20
2019-04-27T13:26:21.105Z,0.20
2019-04-27T13:29:28.805Z,0.10
2019-04-27T13:32:45.982Z,0.20
2019-04-27T13:35:52.329Z,0.10
2019-04-27T13:38:58.037Z,0.20
2019-04-27T13:42:06.635Z,0.30
2019-04-27T13:45:23.523Z,0.20
2019-04-27T13:48:51.429Z,0.20
2019-04-27T13:52:16.408Z,0.20
2019-04-27T13:55:24.109Z,0.10
2019-04-27T13:58:40.950Z,0.10
2019-04-27T14:01:57.561Z,0.20
2019-04-27T14:05:14.539Z,0.10
2019-04-27T14:08:31.903Z,0.47
2019-04-27T14:11:39.798Z,2.20
2019-04-27T14:14:49.000Z,2.17
2019-04-27T14:18:08.205Z,1.80
2019-04-27T14:21:14.254Z,1.40
2019-04-27T14:24:30.092Z,1.87
2019-04-27T14:27:40.415Z,1.50
2019-04-27T14:30:48.688Z,1.13
2019-04-27T14:33:56.359Z,1.57
2019-04-27T14:37:03.921Z,1.20
2019-04-27T14:40:20.530Z,0.77
2019-04-27T14:43:28.612Z,1.77
2019-04-27T14:46:36.205Z,0.60
2019-04-27T14:49:43.461Z,0.70
2019-04-27T14:52:50.776Z,1.57
2019-04-27T14:55:58.599Z,0.97
2019-04-27T14:59:15.086Z,0.60
2019-04-27T15:02:31.932Z,0.70
2019-04-27T15:05:49.619Z,0.70
2019-04-27T15:09:07.979Z,0.60
2019-04-27T15:12:15.824Z,0.60
2019-04-27T15:15:23.304Z,0.60
2019-04-27T15:18:38.757Z,1.10
2019-04-27T15:21:56.368Z,0.93
2019-04-27T15:25:06.484Z,0.90
2019-04-27T15:28:15.370Z,0.57
2019-04-27T15:31:40.885Z,0.60
2019-04-27T15:35:05.347Z,1.10
2019-04-27T15:38:16.448Z,0.70
2019-04-27T15:41:32.370Z,0.63
2019-04-27T15:44:41.134Z,0.70
2019-04-27T15:47:58.450Z,0.50
2019-04-27T15:51:18.288Z,0.67
2019-04-27T15:54:33.410Z,0.67
2019-04-27T15:57:42.603Z,0.90
2019-04-27T16:01:02.416Z,0.77
2019-04-27T16:04:15.802Z,0.70
2019-04-27T16:07:32.764Z,6.47
2019-04-27T16:10:49.513Z,2.73
2019-04-27T16:14:07.832Z,2.23
2019-04-27T16:17:14.030Z,2.50
2019-04-27T16:20:33.971Z,3.03
2019-04-27T16:23:49.103Z,4.43
2019-04-27T16:27:12.026Z,1.90
2019-04-27T16:30:28.868Z,1.93
2019-04-27T16:33:49.370Z,1.80
2019-04-27T16:37:05.080Z,1.50
2019-04-27T16:40:35.593Z,1.30
2019-04-27T16:43:52.449Z,1.10
2019-04-27T16:47:17.548Z,1.37
2019-04-27T16:50:33.517Z,1.20
2019-04-27T16:53:54.751Z,0.80
2019-04-27T16:57:11.770Z,1.23
2019-04-27T17:00:22.669Z,0.90
2019-04-27T17:03:31.588Z,1.00
2019-04-27T17:06:40.737Z,1.30
2019-04-27T17:09:49.303Z,0.90
2019-04-27T17:12:54.984Z,1.03
2019-04-27T17:16:24.786Z,1.13
2019-04-27T17:19:35.746Z,1.10
2019-04-27T17:22:45.674Z,0.97
2019-04-27T17:26:06.247Z,0.97
2019-04-27T17:29:16.787Z,0.90
2019-04-27T17:32:33.569Z,1.80
2019-04-27T17:36:02.730Z,1.57
2019-04-27T17:39:19.264Z,1.00
2019-04-27T17:42:42.809Z,1.33
2019-04-27T17:45:59.387Z,0.77
2019-04-27T17:49:08.336Z,1.03
2019-04-27T17:52:25.069Z,1.47
2019-04-27T17:55:42.184Z,0.70
2019-04-27T17:58:48.779Z,0.90
2019-04-27T18:02:00.724Z,0.80
2019-04-27T18:05:15.121Z,1.27
2019-04-27T18:08:31.503Z,1.20
2019-04-27T18:11:50.310Z,0.93
2019-04-27T18:14:58.036Z,0.70
2019-04-27T18:18:14.686Z,1.03
2019-04-27T18:21:28.254Z,2.07
2019-04-27T18:24:41.086Z,2.60
2019-04-27T18:28:07.983Z,2.90
2019-04-27T18:31:17.815Z,5.80
2019-04-27T18:34:38.900Z,2.33
2019-04-27T18:37:48.039Z,1.37
2019-04-27T18:41:11.657Z,1.50
2019-04-27T18:44:16.303Z,1.00
2019-04-27T18:47:23.547Z,1.40
2019-04-27T18:50:43.603Z,0.60
2019-04-27T18:53:49.965Z,1.00
2019-04-27T18:57:02.590Z,1.70
2019-04-27T19:00:06.899Z,1.07
2019-04-27T19:03:14.487Z,1.23
2019-04-27T19:06:31.303Z,1.03
2019-04-27T19:09:49.523Z,1.20
2019-04-27T19:13:08.816Z,1.50
2019-04-27T19:16:16.491Z,1.90
2019-04-27T19:19:23.982Z,1.23
2019-04-27T19:22:40.608Z,1.40
2019-04-27T19:26:16.150Z,1.63
2019-04-27T19:29:26.758Z,1.20
2019-04-27T19:32:51.566Z,1.62
2019-04-27T19:35:58.948Z,1.93
2019-04-27T19:39:06.395Z,1.60
2019-04-27T19:42:13.765Z,1.47
2019-04-27T19:45:21.337Z,1.20
2019-04-27T19:48:38.530Z,1.33
2019-04-27T19:51:46.274Z,1.20
2019-04-27T19:54:53.555Z,1.57
2019-04-27T19:58:01.587Z,1.43
2019-04-27T20:01:22.836Z,1.67
2019-04-27T20:04:35.476Z,1.63
2019-04-27T20:07:43.522Z,1.67
2019-04-27T20:10:54.389Z,0.93
2019-04-27T20:14:02.189Z,1.07
2019-04-27T20:17:20.535Z,1.43
2019-04-27T20:20:37.489Z,1.10
2019-04-27T20:23:56.262Z,1.37
2019-04-27T20:27:03.735Z,1.63
2019-04-27T20:30:12.788Z,0.80
2019-04-27T20:33:21.042Z,1.77
2019-04-27T20:36:28.781Z,1.33
2019-04-27T20:39:36.869Z,1.33
2019-04-27T20:42:43.098Z,1.33
2019-04-27T20:45:51.587Z,1.27
2019-04-27T20:49:00.586Z,1.23
2019-04-27T20:52:32.997Z,1.03
2019-04-27T20:55:40.310Z,0.70
2019-04-27T20:58:47.795Z,0.50
2019-04-27T21:01:55.633Z,0.57
2019-04-27T21:05:37.243Z,0.50
2019-04-27T21:08:45.099Z,0.77
2019-04-27T21:11:52.562Z,0.70
2019-04-27T21:15:00.070Z,0.50
2019-04-27T21:18:07.500Z,0.80
2019-04-27T21:21:14.937Z,0.90
2019-04-27T21:24:32.171Z,0.77
2019-04-27T21:27:41.112Z,0.50
2019-04-27T21:30:48.573Z,0.73
2019-04-27T21:33:56.268Z,0.50
2019-04-27T21:37:03.501Z,0.47
2019-04-27T21:40:21.680Z,0.57
2019-04-27T21:43:29.363Z,0.30
2019-04-27T21:46:46.191Z,0.40
2019-04-27T21:50:02.951Z,0.40
2019-04-27T21:53:31.187Z,0.40
2019-04-27T21:56:55.710Z,0.30
2019-04-27T22:00:37.518Z,0.20
2019-04-27T22:03:44.929Z,0.70
2019-04-27T22:06:52.394Z,0.40
2019-04-27T22:10:10.666Z,0.20
2019-04-27T22:13:18.093Z,0.37
2019-04-27T22:16:34.937Z,0.30
2019-04-27T22:19:52.845Z,0.40
2019-04-27T22:23:02.257Z,0.30
2019-04-27T22:26:26.846Z,0.40
2019-04-27T22:29:43.659Z,0.40
2019-04-27T22:33:01.435Z,0.60
2019-04-27T22:36:10.887Z,0.60
2019-04-27T22:39:32.669Z,0.40
2019-04-27T22:42:57.166Z,0.50
2019-04-27T22:46:25.430Z,0.60
2019-04-27T22:49:32.758Z,0.40
2019-04-27T22:52:41.093Z,0.30
2019-04-27T22:56:18.704Z,0.40
2019-04-27T22:59:47.894Z,0.80
2019-04-27T23:03:00.820Z,0.43
2019-04-27T23:06:06.893Z,0.60
2019-04-27T23:09:14.372Z,0.80
2019-04-27T23:12:23.087Z,0.50
2019-04-27T23:15:36.809Z,0.43
2019-04-27T23:18:57.198Z,0.20
2019-04-27T23:22:05.899Z,0.60
2019-04-27T23:25:12.555Z,0.30
2019-04-27T23:28:20.893Z,0.37
2019-04-27T23:31:40.837Z,0.50
2019-04-27T23:34:48.248Z,0.60
2019-04-27T23:37:54.589Z,0.50
2019-04-27T23:41:02.100Z,0.50
2019-04-27T23:44:09.531Z,0.67
2019-04-27T23:47:16.849Z,1.10
2019-04-27T23:50:25.981Z,1.03
2019-04-27T23:53:34.812Z,1.37
2019-04-27T23:56:42.243Z,0.80
2019-04-27T23:59:59.103Z,0.77
