createdAt,value
2023-02-27T00:00:35.732Z,20.3
2023-02-27T00:02:35.685Z,20.6
2023-02-27T00:04:35.769Z,20.9
2023-02-27T00:06:35.766Z,20.9
2023-02-27T00:08:36.164Z,20.7
2023-02-27T00:10:35.664Z,20.6
2023-02-27T00:12:35.709Z,20.8
2023-02-27T00:14:35.695Z,20.9
2023-02-27T00:16:35.679Z,20.7
2023-02-27T00:18:35.678Z,20.9
2023-02-27T00:20:35.756Z,20.5
2023-02-27T00:22:35.656Z,20.8
2023-02-27T00:24:35.908Z,20.7
2023-02-27T00:26:35.809Z,20.8
2023-02-27T00:28:35.692Z,20.6
2023-02-27T00:30:35.693Z,20.8
2023-02-27T00:32:35.697Z,20.9
2023-02-27T00:34:35.655Z,20.4
2023-02-27T00:36:35.673Z,20.4
2023-02-27T00:39:05.698Z,20.3
2023-02-27T00:41:05.668Z,20.2
2023-02-27T00:43:05.661Z,20.3
2023-02-27T00:45:05.701Z,20.4
2023-02-27T00:47:05.664Z,20.3
2023-02-27T00:49:05.675Z,20.0
2023-02-27T00:51:05.683Z,20.1
2023-02-27T00:53:05.702Z,19.9
2023-02-27T00:55:05.884Z,19.9
2023-02-27T00:57:05.670Z,20.1
2023-02-27T00:59:05.937Z,19.9
2023-02-27T01:01:05.845Z,19.7
2023-02-27T01:03:05.719Z,19.5
2023-02-27T01:05:05.696Z,19.4
2023-02-27T01:07:05.727Z,19.2
2023-02-27T01:09:05.708Z,19.4
2023-02-27T01:11:05.679Z,19.5
2023-02-27T01:13:05.687Z,19.4
2023-02-27T01:15:05.701Z,19.4
2023-02-27T01:17:05.686Z,19.4
2023-02-27T01:19:05.789Z,19.3
2023-02-27T01:21:05.907Z,19.5
2023-02-27T01:23:05.719Z,19.3
2023-02-27T01:25:05.728Z,19.4
2023-02-27T01:27:05.741Z,19.5
2023-02-27T01:29:06.573Z,19.5
2023-02-27T01:31:05.715Z,19.4
2023-02-27T01:33:05.700Z,19.3
2023-02-27T01:35:05.894Z,19.6
2023-02-27T01:37:05.686Z,19.5
2023-02-27T01:39:05.746Z,19.4
2023-02-27T01:41:05.700Z,19.2
2023-02-27T01:43:05.724Z,19.2
2023-02-27T01:45:05.706Z,19.3
2023-02-27T01:47:05.753Z,19.1
2023-02-27T01:49:05.836Z,19.2
2023-02-27T01:51:05.708Z,19.3
2023-02-27T01:53:05.732Z,19.4
2023-02-27T01:55:05.726Z,19.2
2023-02-27T01:57:05.826Z,19.3
2023-02-27T01:59:05.711Z,19.2
2023-02-27T02:01:05.812Z,19.1
2023-02-27T02:03:05.871Z,19.1
2023-02-27T02:05:05.707Z,19.0
2023-02-27T02:07:05.726Z,19.0
2023-02-27T02:09:05.726Z,18.9
2023-02-27T02:11:05.760Z,18.5
2023-02-27T02:13:05.729Z,18.2
2023-02-27T02:15:05.754Z,18.4
2023-02-27T02:17:05.728Z,18.4
2023-02-27T02:19:05.733Z,18.2
2023-02-27T02:21:35.801Z,18.3
2023-02-27T02:23:35.711Z,18.1
2023-02-27T02:25:35.722Z,18.0
2023-02-27T02:27:35.729Z,18.3
2023-02-27T02:29:35.835Z,18.0
2023-02-27T02:31:35.830Z,18.3
2023-02-27T02:33:35.712Z,18.5
2023-02-27T02:35:35.722Z,18.4
2023-02-27T02:37:35.733Z,18.8
2023-02-27T02:39:35.712Z,18.8
2023-02-27T02:41:35.775Z,19.3
2023-02-27T02:43:35.718Z,19.1
2023-02-27T02:45:35.874Z,19.0
2023-02-27T02:47:35.738Z,19.3
2023-02-27T02:49:35.849Z,19.2
2023-02-27T02:51:35.741Z,19.1
2023-02-27T02:53:37.340Z,19.3
2023-02-27T02:55:35.857Z,19.4
2023-02-27T02:57:35.736Z,19.6
2023-02-27T02:59:35.876Z,19.7
2023-02-27T03:01:35.758Z,19.7
2023-02-27T03:03:35.752Z,19.8
2023-02-27T03:05:35.778Z,19.8
2023-02-27T03:07:35.799Z,19.6
2023-02-27T03:09:35.753Z,19.7
2023-02-27T03:11:35.748Z,20.0
2023-02-27T03:13:35.755Z,19.7
2023-02-27T03:15:35.785Z,19.5
2023-02-27T03:17:35.753Z,19.9
2023-02-27T03:19:35.766Z,20.0
2023-02-27T03:21:35.934Z,19.9
2023-02-27T03:23:35.849Z,20.1
2023-02-27T03:25:35.760Z,20.4
2023-02-27T03:27:35.753Z,20.3
2023-02-27T03:29:35.886Z,20.5
2023-02-27T03:31:35.816Z,20.4
2023-02-27T03:33:35.738Z,20.1
2023-02-27T03:35:35.735Z,19.9
2023-02-27T03:37:35.737Z,19.5
2023-02-27T03:39:35.756Z,19.5
2023-02-27T03:41:35.736Z,19.2
2023-02-27T03:43:36.009Z,19.2
2023-02-27T03:45:35.752Z,19.5
2023-02-27T03:47:35.769Z,19.3
2023-02-27T03:49:35.760Z,19.2
2023-02-27T03:51:35.755Z,19.1
2023-02-27T03:53:35.764Z,19.1
2023-02-27T03:55:35.773Z,18.9
2023-02-27T03:57:35.761Z,18.7
2023-02-27T03:59:35.787Z,18.7
2023-02-27T04:01:35.815Z,18.9
2023-02-27T04:03:35.766Z,18.7
2023-02-27T04:05:37.933Z,18.7
2023-02-27T04:08:05.775Z,18.9
2023-02-27T04:10:05.781Z,19.0
2023-02-27T04:12:05.773Z,18.7
2023-02-27T04:14:05.801Z,18.8
2023-02-27T04:16:05.837Z,18.8
2023-02-27T04:18:05.933Z,18.8
2023-02-27T04:20:05.779Z,18.7
2023-02-27T04:22:05.859Z,18.8
2023-02-27T04:24:05.763Z,19.0
2023-02-27T04:26:05.767Z,18.7
2023-02-27T04:28:05.757Z,18.4
2023-02-27T04:30:05.794Z,18.7
2023-02-27T04:32:05.862Z,18.8
2023-02-27T04:34:05.782Z,18.9
2023-02-27T04:36:05.774Z,19.1
2023-02-27T04:38:06.027Z,19.4
2023-02-27T04:40:05.779Z,19.4
2023-02-27T04:42:05.865Z,19.4
2023-02-27T04:44:05.980Z,19.3
2023-02-27T04:46:05.954Z,19.0
2023-02-27T04:48:05.862Z,19.2
2023-02-27T04:50:05.780Z,19.3
2023-02-27T04:52:05.789Z,19.6
2023-02-27T04:54:05.781Z,19.5
2023-02-27T04:56:05.883Z,19.4
2023-02-27T04:58:05.811Z,19.4
2023-02-27T05:00:05.974Z,19.5
2023-02-27T05:02:05.973Z,19.2
2023-02-27T05:04:05.979Z,19.2
2023-02-27T05:06:05.823Z,19.4
2023-02-27T05:08:05.900Z,19.4
2023-02-27T05:10:05.814Z,19.4
2023-02-27T05:12:05.853Z,19.5
2023-02-27T05:14:05.946Z,19.4
2023-02-27T05:16:05.850Z,19.3
2023-02-27T05:18:05.967Z,19.4
2023-02-27T05:20:05.798Z,19.2
2023-02-27T05:22:05.799Z,19.2
2023-02-27T05:24:05.801Z,18.9
2023-02-27T05:26:05.820Z,19.0
2023-02-27T05:28:05.895Z,19.1
2023-02-27T05:30:05.812Z,18.6
2023-02-27T05:32:05.977Z,18.5
2023-02-27T05:34:05.809Z,18.6
2023-02-27T05:36:05.845Z,18.6
2023-02-27T05:38:05.842Z,18.4
2023-02-27T05:40:05.929Z,18.8
2023-02-27T05:42:05.935Z,18.6
2023-02-27T05:44:05.898Z,18.5
2023-02-27T05:46:06.050Z,18.7
2023-02-27T05:48:05.924Z,18.6
2023-02-27T05:50:35.974Z,18.4
2023-02-27T05:52:35.819Z,18.8
2023-02-27T05:54:35.812Z,18.8
2023-02-27T05:56:35.940Z,19.1
2023-02-27T05:58:35.888Z,18.9
2023-02-27T06:00:35.864Z,18.9
2023-02-27T06:02:36.465Z,19.1
2023-02-27T06:04:35.890Z,19.0
2023-02-27T06:06:35.821Z,18.8
2023-02-27T06:08:35.930Z,18.8
2023-02-27T06:10:35.845Z,18.9
2023-02-27T06:12:35.882Z,19.0
2023-02-27T06:14:35.820Z,19.1
2023-02-27T06:16:35.887Z,19.1
2023-02-27T06:18:35.819Z,19.2
2023-02-27T06:20:35.889Z,19.1
2023-02-27T06:22:35.894Z,19.2
2023-02-27T06:24:35.932Z,19.0
2023-02-27T06:26:35.821Z,18.7
2023-02-27T06:28:35.983Z,18.9
2023-02-27T06:30:35.951Z,18.9
2023-02-27T06:32:36.001Z,19.1
2023-02-27T06:34:35.946Z,19.1
2023-02-27T06:36:35.916Z,19.0
2023-02-27T06:38:35.946Z,18.8
2023-02-27T06:40:38.493Z,18.8
2023-02-27T06:42:35.987Z,18.9
2023-02-27T06:44:36.187Z,18.9
2023-02-27T06:48:44.104Z,18.9
2023-02-27T06:50:44.124Z,18.9
2023-02-27T06:52:44.141Z,18.5
2023-02-27T06:54:44.127Z,18.9
2023-02-27T06:56:44.115Z,18.7
2023-02-27T06:58:44.120Z,18.9
2023-02-27T07:00:44.125Z,19.0
2023-02-27T07:02:44.304Z,19.0
2023-02-27T07:04:44.180Z,19.0
2023-02-27T07:07:36.274Z,19.0
2023-02-27T07:09:01.798Z,19.0
2023-02-27T07:10:44.272Z,19.1
2023-02-27T07:12:44.280Z,18.8
2023-02-27T07:14:44.192Z,18.6
2023-02-27T07:16:44.104Z,18.8
2023-02-27T07:18:44.139Z,18.7
2023-02-27T07:20:44.137Z,18.5
2023-02-27T07:22:44.149Z,18.6
2023-02-27T07:24:44.163Z,18.9
2023-02-27T07:26:44.143Z,18.8
2023-02-27T07:28:44.163Z,18.9
2023-02-27T07:30:44.122Z,19.0
2023-02-27T07:32:44.270Z,18.9
2023-02-27T07:34:44.118Z,18.7
2023-02-27T07:36:44.130Z,18.7
2023-02-27T07:38:44.120Z,18.8
2023-02-27T07:40:44.145Z,18.9
2023-02-27T07:42:44.296Z,19.2
2023-02-27T07:44:44.131Z,19.2
2023-02-27T07:46:44.181Z,19.3
2023-02-27T07:48:44.133Z,19.3
2023-02-27T07:50:44.132Z,19.3
2023-02-27T07:52:44.204Z,19.4
2023-02-27T07:54:44.283Z,19.1
2023-02-27T07:56:44.148Z,19.0
2023-02-27T07:58:44.134Z,19.2
2023-02-27T08:01:14.247Z,19.0
2023-02-27T08:03:14.156Z,19.1
2023-02-27T08:05:14.182Z,19.0
2023-02-27T08:07:14.344Z,19.1
2023-02-27T08:09:14.228Z,19.1
2023-02-27T08:11:14.137Z,19.1
2023-02-27T08:13:14.185Z,19.2
2023-02-27T08:15:14.166Z,19.0
2023-02-27T08:17:14.165Z,19.2
2023-02-27T08:19:14.154Z,19.5
2023-02-27T08:21:14.155Z,19.5
2023-02-27T08:23:14.167Z,19.1
2023-02-27T08:25:14.175Z,19.5
2023-02-27T08:27:14.253Z,19.9
2023-02-27T08:29:15.565Z,20.0
2023-02-27T08:31:14.230Z,19.7
2023-02-27T08:33:15.242Z,19.9
2023-02-27T08:35:14.165Z,19.9
2023-02-27T08:37:14.171Z,20.3
2023-02-27T08:39:14.162Z,20.2
2023-02-27T08:41:14.160Z,19.9
2023-02-27T08:43:14.188Z,20.0
2023-02-27T08:45:14.248Z,20.1
2023-02-27T08:47:14.180Z,20.3
2023-02-27T08:49:14.202Z,20.0
2023-02-27T08:51:14.167Z,20.1
2023-02-27T08:53:14.177Z,20.2
2023-02-27T08:55:14.166Z,20.4
2023-02-27T08:57:14.168Z,20.5
2023-02-27T08:59:14.168Z,20.6
2023-02-27T09:01:14.206Z,20.6
2023-02-27T09:03:14.164Z,20.6
2023-02-27T09:05:14.165Z,20.7
2023-02-27T09:07:14.298Z,20.4
2023-02-27T09:09:14.162Z,20.4
2023-02-27T09:11:14.169Z,20.5
2023-02-27T09:13:14.159Z,20.5
2023-02-27T09:15:14.175Z,20.7
2023-02-27T09:17:14.208Z,20.5
2023-02-27T09:19:14.190Z,20.5
2023-02-27T09:21:14.176Z,20.7
2023-02-27T09:23:14.181Z,21.0
2023-02-27T09:25:14.181Z,20.7
2023-02-27T09:27:14.192Z,20.6
2023-02-27T09:29:14.182Z,20.6
2023-02-27T09:31:14.217Z,20.5
2023-02-27T09:33:14.165Z,20.4
2023-02-27T09:35:14.192Z,20.4
2023-02-27T09:37:14.219Z,20.4
2023-02-27T09:39:14.181Z,20.2
2023-02-27T09:41:14.209Z,20.3
2023-02-27T09:43:14.361Z,20.3
2023-02-27T09:45:14.222Z,20.2
2023-02-27T09:47:44.189Z,20.0
2023-02-27T09:49:44.176Z,20.4
2023-02-27T09:51:44.192Z,20.3
2023-02-27T09:53:44.202Z,20.2
2023-02-27T09:55:44.226Z,20.0
2023-02-27T09:57:44.219Z,19.8
2023-02-27T09:59:44.175Z,19.8
2023-02-27T10:01:44.184Z,19.8
2023-02-27T10:03:44.245Z,19.9
2023-02-27T10:05:44.211Z,20.0
2023-02-27T10:07:44.234Z,20.2
2023-02-27T10:09:44.188Z,20.4
2023-02-27T10:11:44.199Z,20.4
2023-02-27T10:13:44.207Z,20.5
2023-02-27T10:15:44.208Z,20.4
2023-02-27T10:17:44.223Z,20.7
2023-02-27T10:19:44.216Z,20.5
2023-02-27T10:21:44.191Z,20.5
2023-02-27T10:23:44.291Z,20.5
2023-02-27T10:25:44.259Z,20.5
2023-02-27T10:27:44.208Z,20.3
2023-02-27T10:29:44.207Z,20.3
2023-02-27T10:31:44.282Z,20.6
2023-02-27T10:33:44.246Z,20.9
2023-02-27T10:35:44.282Z,21.0
2023-02-27T10:37:44.228Z,20.8
2023-02-27T10:39:44.235Z,21.0
2023-02-27T10:41:44.331Z,20.9
2023-02-27T10:43:44.426Z,21.0
2023-02-27T10:45:44.229Z,21.0
2023-02-27T10:47:44.222Z,21.0
2023-02-27T10:49:44.221Z,20.9
2023-02-27T10:51:44.232Z,20.8
2023-02-27T10:53:44.228Z,20.8
2023-02-27T10:55:44.273Z,20.8
2023-02-27T10:57:44.395Z,20.9
2023-02-27T10:59:44.261Z,20.9
2023-02-27T11:01:44.235Z,20.9
2023-02-27T11:03:44.279Z,20.8
2023-02-27T11:05:44.295Z,20.9
2023-02-27T11:07:44.229Z,20.9
2023-02-27T11:09:44.242Z,20.7
2023-02-27T11:11:44.324Z,20.5
2023-02-27T11:13:44.232Z,20.3
2023-02-27T11:15:44.319Z,20.4
2023-02-27T11:17:44.262Z,20.3
2023-02-27T11:19:44.248Z,20.5
2023-02-27T11:21:44.238Z,20.6
2023-02-27T11:23:44.264Z,20.4
2023-02-27T11:25:44.336Z,20.6
2023-02-27T11:27:44.359Z,21.0
2023-02-27T11:29:44.242Z,20.6
2023-02-27T11:31:44.267Z,20.5
2023-02-27T11:33:44.286Z,20.4
2023-02-27T11:36:16.236Z,20.3
2023-02-27T11:38:14.238Z,20.3
2023-02-27T11:40:14.268Z,20.4
2023-02-27T11:42:16.403Z,20.3
2023-02-27T11:44:14.263Z,20.0
2023-02-27T11:46:36.676Z,20.2
2023-02-27T11:48:14.262Z,20.0
2023-02-27T11:50:14.388Z,20.3
2023-02-27T11:52:14.266Z,20.7
2023-02-27T11:54:14.267Z,20.6
2023-02-27T11:56:15.268Z,20.5
2023-02-27T11:58:14.260Z,20.3
2023-02-27T12:00:14.316Z,20.3
2023-02-27T12:02:14.385Z,20.4
2023-02-27T12:04:14.350Z,20.3
2023-02-27T12:06:14.272Z,20.4
2023-02-27T12:08:14.291Z,20.2
2023-02-27T12:10:14.352Z,20.4
2023-02-27T12:12:14.282Z,20.5
2023-02-27T12:14:14.290Z,20.7
2023-02-27T12:16:14.283Z,20.6
2023-02-27T12:18:14.284Z,20.4
2023-02-27T12:20:14.332Z,20.2
2023-02-27T12:22:14.291Z,19.9
2023-02-27T12:24:14.297Z,19.9
2023-02-27T12:26:14.283Z,19.9
2023-02-27T12:28:14.305Z,19.8
2023-02-27T12:30:14.284Z,19.9
2023-02-27T12:32:14.324Z,19.8
2023-02-27T12:34:14.274Z,19.4
2023-02-27T12:36:14.302Z,19.4
2023-02-27T12:38:14.288Z,19.4
2023-02-27T12:40:14.295Z,19.2
2023-02-27T12:42:14.378Z,19.4
2023-02-27T12:44:14.303Z,19.5
2023-02-27T12:46:14.377Z,19.6
2023-02-27T12:48:14.297Z,19.6
2023-02-27T12:50:14.273Z,19.2
2023-02-27T12:52:14.294Z,18.9
2023-02-27T12:54:14.352Z,19.0
2023-02-27T12:56:14.444Z,19.0
2023-02-27T12:58:14.302Z,18.9
2023-02-27T13:00:14.307Z,18.6
2023-02-27T13:02:14.303Z,18.5
2023-02-27T13:04:14.333Z,18.4
2023-02-27T13:06:14.304Z,18.4
2023-02-27T13:08:14.378Z,18.4
2023-02-27T13:10:14.293Z,18.2
2023-02-27T13:12:14.376Z,18.2
2023-02-27T13:14:14.295Z,17.9
2023-02-27T13:16:14.397Z,17.8
2023-02-27T13:18:14.406Z,18.0
2023-02-27T13:20:44.417Z,18.0
2023-02-27T13:22:44.382Z,18.0
2023-02-27T13:24:44.448Z,18.1
2023-02-27T13:26:44.382Z,17.8
2023-02-27T13:28:44.378Z,17.6
2023-02-27T13:30:44.376Z,17.5
2023-02-27T13:32:44.956Z,17.5
2023-02-27T13:34:44.476Z,17.7
2023-02-27T13:36:44.306Z,17.8
2023-02-27T13:38:44.476Z,17.8
2023-02-27T13:40:44.319Z,17.7
2023-02-27T13:42:44.419Z,17.5
2023-02-27T13:44:44.382Z,17.2
2023-02-27T13:46:44.430Z,17.3
2023-02-27T13:50:52.938Z,17.6
2023-02-27T13:52:52.955Z,17.5
2023-02-27T13:54:55.190Z,17.4
2023-02-27T13:56:52.932Z,17.5
2023-02-27T13:58:52.942Z,17.8
2023-02-27T14:00:53.027Z,18.0
2023-02-27T14:02:59.745Z,18.2
2023-02-27T14:04:52.937Z,18.2
2023-02-27T14:06:52.982Z,18.1
2023-02-27T14:08:55.684Z,18.2
2023-02-27T14:10:52.961Z,18.4
2023-02-27T14:12:52.936Z,18.4
2023-02-27T14:14:52.948Z,18.5
2023-02-27T14:16:52.948Z,18.5
2023-02-27T14:18:52.991Z,18.4
2023-02-27T14:20:52.930Z,18.6
2023-02-27T14:22:52.991Z,19.1
2023-02-27T14:25:02.436Z,18.9
2023-02-27T14:26:53.145Z,19.1
2023-02-27T14:28:52.929Z,19.2
2023-02-27T14:30:53.008Z,19.3
2023-02-27T14:32:52.957Z,19.5
2023-02-27T14:34:52.943Z,19.5
2023-02-27T14:36:52.949Z,19.5
2023-02-27T14:38:52.967Z,19.4
2023-02-27T14:40:52.932Z,19.4
2023-02-27T14:42:52.963Z,19.6
2023-02-27T14:44:52.970Z,19.7
2023-02-27T14:46:52.934Z,19.6
2023-02-27T14:48:52.945Z,19.7
2023-02-27T14:50:53.682Z,19.6
2023-02-27T14:52:52.967Z,20.1
2023-02-27T14:54:52.953Z,20.4
2023-02-27T14:56:53.049Z,20.5
2023-02-27T14:59:03.643Z,20.4
2023-02-27T15:00:52.967Z,20.5
2023-02-27T15:02:52.936Z,20.5
2023-02-27T15:04:53.014Z,20.6
2023-02-27T15:06:52.964Z,20.5
2023-02-27T15:08:52.972Z,20.7
2023-02-27T15:10:52.956Z,20.6
2023-02-27T15:12:52.992Z,20.6
2023-02-27T15:14:53.013Z,20.9
2023-02-27T15:16:55.640Z,20.7
2023-02-27T15:18:53.144Z,20.7
2023-02-27T15:20:53.083Z,20.6
2023-02-27T15:22:53.154Z,20.3
2023-02-27T15:24:52.958Z,20.2
2023-02-27T15:26:53.071Z,20.0
2023-02-27T15:28:52.961Z,20.2
2023-02-27T15:30:53.046Z,20.2
2023-02-27T15:32:55.452Z,20.0
2023-02-27T15:35:23.081Z,20.1
2023-02-27T15:37:23.066Z,20.0
2023-02-27T15:39:23.067Z,20.1
2023-02-27T15:41:23.067Z,19.9
2023-02-27T15:43:23.140Z,19.8
2023-02-27T15:45:23.073Z,19.9
2023-02-27T15:47:23.031Z,20.0
2023-02-27T15:49:22.981Z,19.6
2023-02-27T15:51:23.019Z,19.5
2023-02-27T15:53:23.220Z,19.4
2023-02-27T15:55:23.073Z,19.0
2023-02-27T15:57:23.200Z,18.9
2023-02-27T15:59:23.108Z,18.9
2023-02-27T16:01:23.291Z,18.9
2023-02-27T16:03:23.080Z,19.0
2023-02-27T16:05:23.022Z,18.9
2023-02-27T16:07:23.046Z,18.7
2023-02-27T16:09:23.096Z,18.5
2023-02-27T16:11:23.057Z,18.8
2023-02-27T16:13:23.144Z,18.7
2023-02-27T16:15:23.288Z,18.6
2023-02-27T16:17:23.122Z,18.7
2023-02-27T16:19:23.063Z,18.9
2023-02-27T16:21:23.042Z,18.8
2023-02-27T16:23:23.071Z,18.8
2023-02-27T16:25:23.090Z,18.9
2023-02-27T16:27:23.109Z,19.0
2023-02-27T16:29:23.032Z,18.7
2023-02-27T16:31:23.076Z,18.7
2023-02-27T16:33:23.040Z,18.8
2023-02-27T16:35:23.158Z,18.8
2023-02-27T16:37:23.070Z,18.8
2023-02-27T16:39:23.092Z,18.9
2023-02-27T16:41:23.404Z,19.3
2023-02-27T16:43:23.108Z,19.4
2023-02-27T16:45:23.241Z,19.1
2023-02-27T16:47:23.054Z,19.1
2023-02-27T16:49:23.043Z,19.4
2023-02-27T16:51:23.065Z,19.1
2023-02-27T16:53:23.164Z,19.2
2023-02-27T16:55:24.304Z,19.2
2023-02-27T16:57:23.115Z,19.3
2023-02-27T16:59:23.007Z,19.6
2023-02-27T17:01:23.160Z,19.7
2023-02-27T17:03:23.042Z,19.4
2023-02-27T17:05:23.063Z,19.4
2023-02-27T17:07:23.089Z,19.7
2023-02-27T17:09:24.098Z,19.9
2023-02-27T17:11:23.149Z,19.6
2023-02-27T17:13:23.114Z,19.6
2023-02-27T17:15:23.123Z,19.5
2023-02-27T17:17:23.038Z,19.7
2023-02-27T17:19:23.089Z,19.7
2023-02-27T17:21:53.093Z,19.9
2023-02-27T17:23:53.103Z,19.9
2023-02-27T17:25:53.125Z,20.0
2023-02-27T17:27:53.142Z,20.1
2023-02-27T17:29:53.151Z,20.5
2023-02-27T17:31:53.203Z,20.3
2023-02-27T17:33:53.081Z,20.5
2023-02-27T17:35:53.251Z,20.5
2023-02-27T17:37:53.113Z,20.7
2023-02-27T17:39:53.120Z,20.4
2023-02-27T17:41:53.181Z,20.3
2023-02-27T17:43:53.185Z,20.1
2023-02-27T17:45:53.195Z,20.0
2023-02-27T17:47:53.081Z,19.8
2023-02-27T17:49:53.055Z,19.8
2023-02-27T17:51:53.113Z,20.2
2023-02-27T17:53:53.113Z,20.1
2023-02-27T17:55:53.115Z,20.1
2023-02-27T17:57:53.042Z,20.1
2023-02-27T17:59:53.197Z,19.9
2023-02-27T18:01:55.490Z,19.7
2023-02-27T18:03:53.150Z,19.6
2023-02-27T18:05:53.107Z,19.6
2023-02-27T18:07:55.386Z,19.4
2023-02-27T18:09:53.230Z,19.3
2023-02-27T18:11:53.136Z,19.1
2023-02-27T18:13:53.133Z,19.2
2023-02-27T18:15:53.220Z,19.3
2023-02-27T18:17:53.087Z,19.2
2023-02-27T18:19:53.112Z,19.3
2023-02-27T18:21:53.102Z,19.0
2023-02-27T18:23:53.130Z,19.0
2023-02-27T18:25:53.134Z,19.2
2023-02-27T18:27:53.168Z,19.0
2023-02-27T18:29:53.167Z,18.4
2023-02-27T18:31:53.103Z,18.7
2023-02-27T18:33:53.100Z,18.6
2023-02-27T18:35:53.252Z,18.6
2023-02-27T18:37:53.145Z,18.5
2023-02-27T18:39:53.160Z,18.6
2023-02-27T18:41:53.243Z,18.5
2023-02-27T18:43:53.114Z,18.8
2023-02-27T18:45:53.088Z,19.0
2023-02-27T18:47:54.111Z,19.3
2023-02-27T18:49:53.060Z,19.4
2023-02-27T18:51:53.132Z,19.2
2023-02-27T18:53:53.187Z,19.3
2023-02-27T18:55:53.174Z,19.3
2023-02-27T18:57:53.162Z,19.3
2023-02-27T18:59:53.085Z,19.4
2023-02-27T19:01:53.075Z,19.2
2023-02-27T19:03:53.247Z,19.3
2023-02-27T19:06:23.139Z,19.5
2023-02-27T19:08:23.150Z,19.3
2023-02-27T19:10:23.194Z,19.5
2023-02-27T19:12:23.246Z,19.5
2023-02-27T19:14:23.092Z,19.5
2023-02-27T19:16:23.154Z,19.6
2023-02-27T19:18:23.110Z,19.6
2023-02-27T19:20:23.150Z,19.7
2023-02-27T19:22:23.169Z,19.9
2023-02-27T19:24:23.190Z,20.0
2023-02-27T19:26:23.256Z,20.1
2023-02-27T19:28:23.196Z,20.4
2023-02-27T19:30:23.152Z,20.3
2023-02-27T19:32:23.288Z,20.1
2023-02-27T19:34:23.108Z,20.0
2023-02-27T19:36:23.161Z,20.0
2023-02-27T19:38:23.148Z,19.9
2023-02-27T19:40:23.210Z,19.9
2023-02-27T19:42:23.198Z,19.8
2023-02-27T19:44:23.235Z,19.7
2023-02-27T19:46:23.166Z,19.4
2023-02-27T19:48:23.132Z,19.4
2023-02-27T19:50:23.212Z,19.4
2023-02-27T19:52:23.158Z,19.1
2023-02-27T19:54:23.176Z,19.0
2023-02-27T19:56:23.189Z,18.9
2023-02-27T19:58:23.204Z,18.8
2023-02-27T20:00:23.233Z,19.0
2023-02-27T20:02:23.202Z,19.2
2023-02-27T20:04:23.299Z,19.1
2023-02-27T20:06:23.200Z,19.0
2023-02-27T20:08:23.091Z,19.1
2023-02-27T20:10:23.222Z,19.1
2023-02-27T20:12:23.108Z,19.3
2023-02-27T20:14:23.108Z,19.4
2023-02-27T20:16:23.151Z,19.2
2023-02-27T20:18:23.141Z,18.9
2023-02-27T20:20:23.170Z,18.8
2023-02-27T20:22:23.192Z,19.0
2023-02-27T20:24:23.087Z,19.0
2023-02-27T20:26:23.116Z,19.0
2023-02-27T20:28:23.221Z,18.8
2023-02-27T20:30:23.125Z,18.7
2023-02-27T20:32:23.335Z,18.9
2023-02-27T20:34:23.153Z,18.9
2023-02-27T20:36:23.171Z,18.9
2023-02-27T20:38:23.195Z,18.9
2023-02-27T20:40:23.188Z,18.9
2023-02-27T20:42:23.170Z,19.1
2023-02-27T20:44:23.329Z,19.2
2023-02-27T20:46:23.656Z,19.1
2023-02-27T20:48:23.246Z,19.1
2023-02-27T20:50:23.245Z,19.1
2023-02-27T20:52:23.320Z,19.4
2023-02-27T20:56:32.349Z,19.2
2023-02-27T20:58:32.623Z,19.1
2023-02-27T21:00:32.536Z,18.9
2023-02-27T21:02:32.318Z,18.7
2023-02-27T21:04:32.462Z,18.6
2023-02-27T21:06:32.357Z,18.8
2023-02-27T21:08:32.385Z,19.0
2023-02-27T21:10:32.352Z,19.0
2023-02-27T21:12:32.367Z,19.2
2023-02-27T21:14:32.377Z,19.2
2023-02-27T21:16:32.375Z,19.3
2023-02-27T21:18:32.321Z,19.6
2023-02-27T21:20:32.325Z,19.6
2023-02-27T21:22:32.336Z,19.0
2023-02-27T21:24:32.348Z,19.2
2023-02-27T21:27:02.354Z,18.9
2023-02-27T21:29:02.362Z,19.0
2023-02-27T21:31:02.556Z,19.4
2023-02-27T21:33:04.356Z,19.3
2023-02-27T21:35:02.340Z,19.3
2023-02-27T21:37:02.315Z,19.3
2023-02-27T21:39:02.346Z,19.4
2023-02-27T21:41:02.359Z,19.6
2023-02-27T21:43:02.388Z,19.4
2023-02-27T21:45:02.429Z,19.5
2023-02-27T21:47:02.428Z,19.6
2023-02-27T21:49:02.318Z,19.6
2023-02-27T21:51:02.313Z,19.7
2023-02-27T21:53:02.348Z,19.5
2023-02-27T21:55:02.319Z,19.9
2023-02-27T21:57:02.375Z,20.0
2023-02-27T21:59:02.291Z,19.9
2023-02-27T22:01:02.285Z,20.1
2023-02-27T22:03:02.439Z,20.4
2023-02-27T22:05:02.350Z,20.4
2023-02-27T22:07:02.340Z,20.1
2023-02-27T22:09:02.348Z,19.9
2023-02-27T22:11:02.402Z,19.9
2023-02-27T22:13:02.385Z,19.7
2023-02-27T22:15:02.402Z,19.5
2023-02-27T22:17:02.414Z,19.6
2023-02-27T22:19:02.280Z,19.4
2023-02-27T22:21:02.338Z,19.5
2023-02-27T22:23:02.347Z,19.6
2023-02-27T22:25:02.361Z,19.1
2023-02-27T22:27:02.403Z,19.2
2023-02-27T22:29:02.375Z,19.3
2023-02-27T22:31:02.346Z,19.0
2023-02-27T22:33:02.427Z,18.9
2023-02-27T22:35:02.320Z,19.1
2023-02-27T22:37:02.361Z,19.3
2023-02-27T22:39:02.351Z,19.5
2023-02-27T22:41:02.376Z,19.2
2023-02-27T22:43:02.402Z,19.2
2023-02-27T22:45:02.402Z,19.3
2023-02-27T22:47:02.310Z,19.5
2023-02-27T22:49:02.444Z,19.4
2023-02-27T22:51:02.360Z,19.5
2023-02-27T22:53:02.298Z,19.6
2023-02-27T22:55:02.281Z,19.6
2023-02-27T22:57:02.397Z,19.6
2023-02-27T22:59:02.305Z,19.7
2023-02-27T23:01:02.430Z,19.4
2023-02-27T23:03:02.357Z,19.4
2023-02-27T23:05:02.334Z,19.4
2023-02-27T23:07:02.356Z,19.3
2023-02-27T23:09:02.409Z,19.4
2023-02-27T23:11:02.406Z,19.1
2023-02-27T23:13:32.304Z,19.1
2023-02-27T23:15:32.436Z,19.1
2023-02-27T23:17:32.424Z,19.2
2023-02-27T23:19:32.384Z,19.5
2023-02-27T23:21:32.369Z,19.5
2023-02-27T23:23:32.355Z,19.5
2023-02-27T23:25:32.332Z,19.7
2023-02-27T23:27:32.423Z,19.6
2023-02-27T23:29:32.525Z,19.7
2023-02-27T23:31:34.683Z,19.8
2023-02-27T23:33:32.347Z,19.8
2023-02-27T23:35:32.397Z,19.5
2023-02-27T23:37:32.346Z,19.1
2023-02-27T23:39:32.328Z,19.0
2023-02-27T23:41:32.328Z,19.5
2023-02-27T23:43:32.426Z,19.3
2023-02-27T23:45:32.431Z,19.5
2023-02-27T23:47:32.324Z,19.4
2023-02-27T23:49:32.404Z,19.4
2023-02-27T23:51:32.693Z,19.4
2023-02-27T23:53:32.383Z,19.4
2023-02-27T23:55:32.375Z,19.3
2023-02-27T23:57:32.344Z,19.2
2023-02-27T23:59:32.361Z,19.6
