createdAt,value
2023-01-04T00:00:29.288Z,6.32
2023-01-04T00:03:34.069Z,4.70
2023-01-04T00:06:35.799Z,4.90
2023-01-04T00:09:37.278Z,3.40
2023-01-04T00:12:38.773Z,4.13
2023-01-04T00:15:40.443Z,6.95
2023-01-04T00:18:42.611Z,5.28
2023-01-04T00:21:44.256Z,6.45
2023-01-04T00:24:45.801Z,6.15
2023-01-04T00:27:47.333Z,6.78
2023-01-04T00:30:48.981Z,5.47
2023-01-04T00:33:53.787Z,7.00
2023-01-04T00:36:55.263Z,4.63
2023-01-04T00:39:56.807Z,4.93
2023-01-04T00:42:58.339Z,4.25
2023-01-04T00:46:01.344Z,4.82
2023-01-04T00:49:04.090Z,3.97
2023-01-04T00:52:06.680Z,6.00
2023-01-04T00:55:08.667Z,4.22
2023-01-04T00:58:10.648Z,6.57
2023-01-04T01:01:12.351Z,4.22
2023-01-04T01:04:16.853Z,3.58
2023-01-04T01:07:18.560Z,3.40
2023-01-04T01:10:20.205Z,3.97
2023-01-04T01:13:23.144Z,6.10
2023-01-04T01:16:53.022Z,4.80
2023-01-04T01:19:48.314Z,3.28
2023-01-04T01:22:49.946Z,3.20
2023-01-04T01:25:51.555Z,3.45
2023-01-04T01:28:53.312Z,3.90
2023-01-04T01:31:54.882Z,4.43
2023-01-04T01:34:56.494Z,5.25
2023-01-04T01:37:58.006Z,3.33
2023-01-04T01:40:59.715Z,5.25
2023-01-04T01:44:26.850Z,4.20
2023-01-04T01:47:39.147Z,4.40
2023-01-04T01:50:50.491Z,4.90
2023-01-04T01:53:58.598Z,5.57
2023-01-04T01:57:04.382Z,3.88
2023-01-04T02:00:10.310Z,5.15
2023-01-04T02:03:37.612Z,5.28
2023-01-04T02:06:46.473Z,3.97
2023-01-04T02:09:49.545Z,5.30
2023-01-04T02:12:52.641Z,5.97
2023-01-04T02:16:18.396Z,4.68
2023-01-04T02:20:00.997Z,3.10
2023-01-04T02:23:23.902Z,5.95
2023-01-04T02:26:40.405Z,3.22
2023-01-04T02:30:00.664Z,4.38
2023-01-04T02:33:28.549Z,4.57
2023-01-04T02:36:40.747Z,6.63
2023-01-04T02:39:58.908Z,5.45
2023-01-04T02:43:27.728Z,4.95
2023-01-04T02:46:33.283Z,5.53
2023-01-04T02:49:53.238Z,3.00
2023-01-04T02:52:54.722Z,4.82
2023-01-04T02:56:02.228Z,4.07
2023-01-04T02:59:28.254Z,4.05
2023-01-04T03:03:14.067Z,4.45
2023-01-04T03:06:33.167Z,3.15
2023-01-04T03:09:38.733Z,4.07
2023-01-04T03:12:46.429Z,5.70
2023-01-04T03:15:58.274Z,3.95
2023-01-04T03:19:09.442Z,4.10
2023-01-04T03:22:34.378Z,4.35
2023-01-04T03:26:00.646Z,7.07
2023-01-04T03:29:40.491Z,4.18
2023-01-04T03:33:15.185Z,3.38
2023-01-04T03:36:28.162Z,4.28
2023-01-04T03:39:57.691Z,3.80
2023-01-04T03:43:37.453Z,5.20
2023-01-04T03:47:06.434Z,3.15
2023-01-04T03:50:22.447Z,2.88
2023-01-04T03:53:25.978Z,3.25
2023-01-04T03:56:29.878Z,3.10
2023-01-04T03:59:39.329Z,2.83
2023-01-04T04:02:41.440Z,3.83
2023-01-04T04:06:04.254Z,4.68
2023-01-04T04:09:05.816Z,4.55
2023-01-04T04:12:07.482Z,4.00
2023-01-04T04:15:09.574Z,2.13
2023-01-04T04:18:11.220Z,2.42
2023-01-04T04:21:12.883Z,3.40
2023-01-04T04:24:20.026Z,2.35
2023-01-04T04:27:21.548Z,2.35
2023-01-04T04:30:23.070Z,3.03
2023-01-04T04:33:24.564Z,2.10
2023-01-04T04:36:26.081Z,3.75
2023-01-04T04:39:27.567Z,3.63
2023-01-04T04:42:29.273Z,2.30
2023-01-04T04:45:30.887Z,2.38
2023-01-04T04:48:32.503Z,3.53
2023-01-04T04:51:34.131Z,2.42
2023-01-04T04:54:35.908Z,2.97
2023-01-04T04:57:37.446Z,2.95
2023-01-04T05:00:41.481Z,1.00
2023-01-04T05:03:43.071Z,2.08
2023-01-04T05:06:45.735Z,1.85
2023-01-04T05:09:47.232Z,3.17
2023-01-04T05:13:00.733Z,3.45
2023-01-04T05:16:04.039Z,3.00
2023-01-04T05:19:05.567Z,2.27
2023-01-04T05:22:07.072Z,1.98
2023-01-04T05:25:09.986Z,2.13
2023-01-04T05:28:11.675Z,1.83
2023-01-04T05:31:14.628Z,4.32
2023-01-04T05:34:22.017Z,3.70
2023-01-04T05:37:23.965Z,3.65
2023-01-04T05:40:26.225Z,2.85
2023-01-04T05:43:27.772Z,5.40
2023-01-04T05:46:29.374Z,4.28
2023-01-04T05:49:30.870Z,5.20
2023-01-04T05:52:32.400Z,4.80
2023-01-04T05:55:34.366Z,6.28
2023-01-04T05:58:35.981Z,6.25
2023-01-04T06:01:37.652Z,4.85
2023-01-04T06:04:39.317Z,3.40
2023-01-04T06:07:41.289Z,4.03
2023-01-04T06:10:42.884Z,3.80
2023-01-04T06:13:44.502Z,2.70
2023-01-04T06:16:46.173Z,3.75
2023-01-04T06:19:47.893Z,3.08
2023-01-04T06:22:49.418Z,5.20
2023-01-04T06:25:50.992Z,3.88
2023-01-04T06:28:52.508Z,6.13
2023-01-04T06:31:54.915Z,2.45
2023-01-04T06:34:56.473Z,3.40
2023-01-04T06:37:58.083Z,7.10
2023-01-04T06:41:00.253Z,2.85
2023-01-04T06:44:02.761Z,3.08
2023-01-04T06:47:04.381Z,5.00
2023-01-04T06:50:06.183Z,3.15
2023-01-04T06:53:07.770Z,2.40
2023-01-04T06:56:09.303Z,4.70
2023-01-04T06:59:10.825Z,2.88
2023-01-04T07:02:14.952Z,8.63
2023-01-04T07:08:18.470Z,7.50
2023-01-04T07:11:19.965Z,3.83
2023-01-04T07:14:21.612Z,6.32
2023-01-04T07:17:29.620Z,4.03
2023-01-04T07:20:31.447Z,5.95
2023-01-04T07:23:33.019Z,4.13
2023-01-04T07:26:35.149Z,3.70
2023-01-04T07:29:36.964Z,3.45
2023-01-04T07:32:38.569Z,3.60
2023-01-04T07:35:40.122Z,4.20
2023-01-04T07:38:43.564Z,3.13
2023-01-04T07:41:46.326Z,3.83
2023-01-04T07:44:49.939Z,3.70
2023-01-04T07:47:51.487Z,2.85
2023-01-04T07:50:53.066Z,2.90
2023-01-04T07:53:54.917Z,6.05
2023-01-04T07:56:56.508Z,3.67
2023-01-04T07:59:58.084Z,17.15
2023-01-04T08:02:59.806Z,10.65
2023-01-04T08:06:06.304Z,3.55
2023-01-04T08:09:08.644Z,5.70
2023-01-04T08:12:10.197Z,4.82
2023-01-04T08:15:11.812Z,3.30
2023-01-04T08:18:13.441Z,2.70
2023-01-04T08:21:15.067Z,6.63
2023-01-04T08:24:19.087Z,4.13
2023-01-04T08:27:20.638Z,4.25
2023-01-04T08:30:22.109Z,5.20
2023-01-04T08:33:24.200Z,5.65
2023-01-04T08:36:28.227Z,3.25
2023-01-04T08:39:33.392Z,5.53
2023-01-04T08:42:34.985Z,4.82
2023-01-04T08:45:36.677Z,4.20
2023-01-04T08:48:38.995Z,8.55
2023-01-04T08:51:41.385Z,4.25
2023-01-04T08:55:51.329Z,7.78
2023-01-04T08:58:52.958Z,7.20
2023-01-04T09:01:58.514Z,4.05
2023-01-04T09:05:04.846Z,4.88
2023-01-04T09:08:06.787Z,5.55
2023-01-04T09:11:17.068Z,6.40
2023-01-04T09:14:18.610Z,6.57
2023-01-04T09:17:20.181Z,2.75
2023-01-04T09:20:21.768Z,2.78
2023-01-04T09:23:23.571Z,3.10
2023-01-04T09:26:25.161Z,3.08
2023-01-04T09:29:27.496Z,5.50
2023-01-04T09:32:29.767Z,2.55
2023-01-04T09:35:32.248Z,3.80
2023-01-04T09:38:35.680Z,2.70
2023-01-04T09:41:45.547Z,3.30
2023-01-04T09:45:22.424Z,7.32
2023-01-04T09:48:26.027Z,6.63
2023-01-04T09:51:34.552Z,2.63
2023-01-04T09:54:51.422Z,6.43
2023-01-04T09:57:58.722Z,3.63
2023-01-04T10:01:16.887Z,2.53
2023-01-04T10:04:27.219Z,3.65
2023-01-04T10:07:32.477Z,2.10
2023-01-04T10:10:45.646Z,5.70
2023-01-04T10:14:11.868Z,1.95
2023-01-04T10:21:44.114Z,3.22
2023-01-04T10:24:57.849Z,5.22
2023-01-04T10:28:02.601Z,4.10
2023-01-04T10:31:38.621Z,2.53
2023-01-04T10:34:49.847Z,2.42
2023-01-04T10:37:57.614Z,2.30
2023-01-04T10:45:55.090Z,3.28
2023-01-04T10:49:33.189Z,4.18
2023-01-04T10:53:11.987Z,2.83
2023-01-04T10:56:40.076Z,2.22
2023-01-04T10:59:53.560Z,2.78
2023-01-04T11:03:08.251Z,3.33
2023-01-04T11:06:22.440Z,5.00
2023-01-04T11:09:30.181Z,4.17
2023-01-04T11:12:31.975Z,2.40
2023-01-04T11:15:34.812Z,3.35
2023-01-04T11:18:38.435Z,2.72
2023-01-04T11:21:46.817Z,3.08
2023-01-04T11:28:44.510Z,3.97
2023-01-04T11:31:57.000Z,1.30
2023-01-04T11:34:58.703Z,3.15
2023-01-04T11:38:11.166Z,3.13
2023-01-04T11:41:16.572Z,1.40
2023-01-04T11:44:19.182Z,3.10
2023-01-04T11:47:26.643Z,1.88
2023-01-04T11:50:41.798Z,5.78
2023-01-04T11:53:43.381Z,1.20
2023-01-04T11:57:02.075Z,2.80
2023-01-04T12:00:14.328Z,1.05
2023-01-04T12:03:26.005Z,4.20
2023-01-04T12:06:55.157Z,1.52
2023-01-04T12:09:59.415Z,0.70
2023-01-04T12:13:01.901Z,1.92
2023-01-04T12:16:23.045Z,0.82
2023-01-04T12:19:25.235Z,1.50
2023-01-04T12:22:40.678Z,1.63
2023-01-04T12:25:46.592Z,1.80
2023-01-04T12:28:50.909Z,1.90
2023-01-04T12:32:01.802Z,2.70
2023-01-04T12:35:03.576Z,5.18
2023-01-04T12:38:05.157Z,3.17
2023-01-04T12:41:06.775Z,1.75
2023-01-04T12:44:36.108Z,1.75
2023-01-04T12:47:57.893Z,2.08
2023-01-04T12:51:37.330Z,2.42
2023-01-04T12:55:01.773Z,3.17
2023-01-04T12:58:40.766Z,0.90
2023-01-04T13:02:14.314Z,1.13
2023-01-04T13:05:54.856Z,1.80
2023-01-04T13:08:41.943Z,4.68
2023-01-04T13:12:03.240Z,0.93
2023-01-04T13:15:19.445Z,2.05
2023-01-04T13:18:34.099Z,3.42
2023-01-04T13:24:43.923Z,0.90
2023-01-04T13:28:02.883Z,1.17
2023-01-04T13:31:04.808Z,2.35
2023-01-04T13:34:15.605Z,4.65
2023-01-04T13:37:29.889Z,3.65
2023-01-04T13:40:37.386Z,1.27
2023-01-04T13:43:56.568Z,1.95
2023-01-04T13:46:58.227Z,3.17
2023-01-04T13:50:00.051Z,3.60
2023-01-04T13:53:07.390Z,1.40
2023-01-04T13:56:24.226Z,2.20
2023-01-04T13:59:25.982Z,3.97
2023-01-04T14:02:27.696Z,1.90
2023-01-04T14:05:29.351Z,1.73
2023-01-04T14:08:39.733Z,1.40
2023-01-04T14:12:06.689Z,2.45
2023-01-04T14:15:21.370Z,2.03
2023-01-04T14:18:28.832Z,1.45
2023-01-04T14:21:36.286Z,1.10
2023-01-04T14:28:30.532Z,2.28
2023-01-04T14:31:35.582Z,2.17
2023-01-04T14:34:37.171Z,0.98
2023-01-04T14:37:38.745Z,2.10
2023-01-04T14:40:41.474Z,2.05
2023-01-04T14:43:54.366Z,1.92
2023-01-04T14:46:58.332Z,3.40
2023-01-04T14:53:01.921Z,1.10
2023-01-04T14:56:03.863Z,1.10
2023-01-04T14:59:05.528Z,1.60
2023-01-04T15:02:10.329Z,1.63
2023-01-04T15:05:11.969Z,1.83
2023-01-04T15:08:13.630Z,4.07
2023-01-04T15:11:15.912Z,2.88
2023-01-04T15:14:18.651Z,1.50
2023-01-04T15:17:20.216Z,2.60
2023-01-04T15:20:22.216Z,2.95
2023-01-04T15:23:23.726Z,1.33
2023-01-04T15:26:25.340Z,1.35
2023-01-04T15:29:26.936Z,3.67
2023-01-04T15:32:28.561Z,2.97
2023-01-04T15:35:30.138Z,1.00
2023-01-04T15:38:32.584Z,1.33
2023-01-04T15:41:52.453Z,1.60
2023-01-04T15:44:53.943Z,2.78
2023-01-04T15:48:02.936Z,1.48
2023-01-04T15:51:07.831Z,2.08
2023-01-04T15:54:09.577Z,3.10
2023-01-04T15:57:11.122Z,1.33
2023-01-04T16:00:13.367Z,2.55
2023-01-04T16:03:14.968Z,2.28
2023-01-04T16:06:17.440Z,3.20
2023-01-04T16:09:19.052Z,2.55
2023-01-04T16:12:39.335Z,3.45
2023-01-04T16:15:41.828Z,1.45
2023-01-04T16:18:48.341Z,3.08
2023-01-04T16:21:49.960Z,2.65
2023-01-04T16:28:13.100Z,5.50
2023-01-04T16:31:14.720Z,3.03
2023-01-04T16:34:16.445Z,3.83
2023-01-04T16:37:18.848Z,0.73
2023-01-04T16:40:21.042Z,1.08
2023-01-04T16:43:22.540Z,1.85
2023-01-04T16:46:34.715Z,1.95
2023-01-04T16:49:37.696Z,1.40
2023-01-04T16:52:39.784Z,1.75
2023-01-04T16:55:41.283Z,1.17
2023-01-04T16:58:48.067Z,1.98
2023-01-04T17:01:57.305Z,2.78
2023-01-04T17:05:00.848Z,2.22
2023-01-04T17:08:02.415Z,2.33
2023-01-04T17:14:31.254Z,2.47
2023-01-04T17:17:32.768Z,2.10
2023-01-04T17:20:34.484Z,1.85
2023-01-04T17:23:39.626Z,0.93
2023-01-04T17:26:41.685Z,2.33
2023-01-04T17:29:43.385Z,1.33
2023-01-04T17:32:44.932Z,1.65
2023-01-04T17:35:46.601Z,1.15
2023-01-04T17:38:49.323Z,2.47
2023-01-04T17:41:51.001Z,2.13
2023-01-04T17:44:52.713Z,2.88
2023-01-04T17:47:54.549Z,1.08
2023-01-04T17:50:57.434Z,3.80
2023-01-04T17:54:04.248Z,3.45
2023-01-04T17:57:05.842Z,0.93
2023-01-04T18:00:08.104Z,0.93
2023-01-04T18:03:09.664Z,1.60
2023-01-04T18:06:25.493Z,1.25
2023-01-04T18:09:27.540Z,0.75
2023-01-04T18:12:31.627Z,0.40
2023-01-04T18:18:41.063Z,2.03
2023-01-04T18:21:45.543Z,3.22
2023-01-04T18:24:47.339Z,3.55
2023-01-04T18:27:49.052Z,1.50
2023-01-04T18:30:50.610Z,0.50
2023-01-04T18:33:56.934Z,0.85
2023-01-04T18:36:58.472Z,1.67
2023-01-04T18:40:00.005Z,1.00
2023-01-04T18:43:01.522Z,0.55
2023-01-04T18:46:15.030Z,0.85
2023-01-04T18:49:19.001Z,1.45
2023-01-04T18:52:20.847Z,0.52
2023-01-04T18:55:25.173Z,2.13
2023-01-04T18:58:28.898Z,1.98
2023-01-04T19:01:31.754Z,1.88
2023-01-04T19:04:34.949Z,0.93
2023-01-04T19:07:41.233Z,0.80
2023-01-04T19:10:43.024Z,0.40
2023-01-04T19:13:44.632Z,1.60
2023-01-04T19:16:46.267Z,1.05
2023-01-04T19:19:47.830Z,1.58
2023-01-04T19:22:49.396Z,1.13
2023-01-04T19:25:51.023Z,1.40
2023-01-04T19:28:52.664Z,1.02
2023-01-04T19:31:54.275Z,1.55
2023-01-04T19:34:56.000Z,0.88
2023-01-04T19:37:58.303Z,0.70
2023-01-04T19:41:00.882Z,0.80
2023-01-04T19:44:03.968Z,1.45
2023-01-04T19:47:05.594Z,2.10
2023-01-04T19:50:07.556Z,1.77
2023-01-04T19:53:09.215Z,0.60
2023-01-04T19:56:12.341Z,0.50
2023-01-04T19:59:14.235Z,0.68
2023-01-04T20:02:15.848Z,1.75
2023-01-04T20:05:17.701Z,2.72
2023-01-04T20:08:19.845Z,1.33
2023-01-04T20:11:21.454Z,1.02
2023-01-04T20:14:28.491Z,1.00
2023-01-04T20:17:33.394Z,1.20
2023-01-04T20:20:41.673Z,0.82
2023-01-04T20:23:43.736Z,1.20
2023-01-04T20:26:46.457Z,0.60
2023-01-04T20:29:48.073Z,1.27
2023-01-04T20:32:49.897Z,0.57
2023-01-04T20:35:52.399Z,1.08
2023-01-04T20:38:54.873Z,1.10
2023-01-04T20:42:14.749Z,1.38
2023-01-04T20:45:16.278Z,1.55
2023-01-04T20:48:17.800Z,2.53
2023-01-04T20:51:22.726Z,0.80
2023-01-04T20:54:24.297Z,0.60
2023-01-04T20:57:26.175Z,1.40
2023-01-04T21:00:27.793Z,1.17
2023-01-04T21:03:29.705Z,2.03
2023-01-04T21:06:32.917Z,1.58
2023-01-04T21:09:34.416Z,1.47
2023-01-04T21:12:37.635Z,0.90
2023-01-04T21:15:40.026Z,1.63
2023-01-04T21:18:43.183Z,1.05
2023-01-04T21:21:44.637Z,0.73
2023-01-04T21:24:46.130Z,1.00
2023-01-04T21:27:47.795Z,1.20
2023-01-04T21:30:50.017Z,1.40
2023-01-04T21:33:52.512Z,1.02
2023-01-04T21:36:54.069Z,4.13
2023-01-04T21:39:55.626Z,1.20
2023-01-04T21:42:57.570Z,0.52
2023-01-04T21:46:04.958Z,2.33
2023-01-04T21:49:06.722Z,0.88
2023-01-04T21:52:08.298Z,1.73
2023-01-04T21:55:09.949Z,0.50
2023-01-04T21:58:11.546Z,0.80
2023-01-04T22:01:19.744Z,1.02
2023-01-04T22:04:21.444Z,0.68
2023-01-04T22:07:23.016Z,0.80
2023-01-04T22:10:24.490Z,0.77
2023-01-04T22:13:26.288Z,1.30
2023-01-04T22:16:29.407Z,1.85
2023-01-04T22:19:31.059Z,1.20
2023-01-04T22:22:32.726Z,1.08
2023-01-04T22:25:34.945Z,1.10
2023-01-04T22:28:37.239Z,1.25
2023-01-04T22:31:39.133Z,0.77
2023-01-04T22:34:40.675Z,1.17
2023-01-04T22:37:48.461Z,0.90
2023-01-04T22:40:54.125Z,0.80
2023-01-04T22:43:57.760Z,0.93
2023-01-04T22:46:59.362Z,1.10
2023-01-04T22:50:00.857Z,1.08
2023-01-04T22:53:02.368Z,1.27
2023-01-04T22:56:21.487Z,1.13
2023-01-04T22:59:25.233Z,2.00
2023-01-04T23:02:26.883Z,1.05
2023-01-04T23:05:29.246Z,2.10
2023-01-04T23:08:30.712Z,1.40
2023-01-04T23:11:34.655Z,1.42
2023-01-04T23:14:36.176Z,1.17
2023-01-04T23:17:37.777Z,0.82
2023-01-04T23:20:39.528Z,0.60
2023-01-04T23:23:41.984Z,1.02
2023-01-04T23:26:44.429Z,1.08
2023-01-04T23:29:46.400Z,0.60
2023-01-04T23:32:47.954Z,0.80
2023-01-04T23:35:49.466Z,1.20
2023-01-04T23:38:56.742Z,0.88
2023-01-04T23:41:58.268Z,0.60
2023-01-04T23:44:59.829Z,0.80
2023-01-04T23:48:01.351Z,0.60
2023-01-04T23:51:03.104Z,1.17
2023-01-04T23:54:05.600Z,0.80
2023-01-04T23:57:07.097Z,2.35
