createdAt,value
2018-08-13T00:01:53.995Z,16.20
2018-08-13T00:04:22.712Z,16.10
2018-08-13T00:06:51.391Z,16.10
2018-08-13T00:09:24.256Z,16.00
2018-08-13T00:11:53.129Z,16.00
2018-08-13T00:14:21.821Z,15.90
2018-08-13T00:16:50.429Z,15.90
2018-08-13T00:19:19.078Z,15.80
2018-08-13T00:21:47.713Z,15.80
2018-08-13T00:24:16.374Z,15.70
2018-08-13T00:26:45.002Z,15.60
2018-08-13T00:29:13.669Z,15.50
2018-08-13T00:31:42.318Z,15.50
2018-08-13T00:34:10.937Z,15.50
2018-08-13T00:36:39.622Z,15.50
2018-08-13T06:42:55.422Z,19.80
2018-08-13T06:45:24.065Z,20.10
2018-08-13T06:47:52.715Z,20.20
2018-08-13T06:50:21.429Z,20.50
2018-08-13T06:52:50.152Z,20.70
2018-08-13T06:55:18.833Z,20.90
2018-08-13T06:57:47.528Z,21.10
2018-08-13T07:00:16.453Z,21.30
2018-08-13T07:02:45.114Z,21.40
2018-08-13T07:05:13.822Z,21.50
2018-08-13T07:07:42.645Z,21.60
2018-08-13T07:10:13.450Z,21.80
2018-08-13T07:12:43.472Z,21.90
2018-08-13T07:15:12.561Z,22.20
2018-08-13T07:17:41.298Z,22.30
2018-08-13T07:20:13.346Z,22.40
2018-08-13T07:22:42.299Z,22.50
2018-08-13T07:25:11.259Z,22.70
2018-08-13T07:27:40.621Z,22.70
2018-08-13T07:30:12.043Z,22.80
2018-08-13T07:32:40.918Z,23.00
2018-08-13T07:35:09.849Z,23.10
2018-08-13T07:37:38.517Z,23.20
2018-08-13T07:40:10.370Z,23.30
2018-08-13T07:42:39.052Z,23.30
2018-08-13T07:45:08.187Z,23.40
2018-08-13T07:47:36.853Z,23.50
2018-08-13T07:50:06.925Z,23.80
2018-08-13T07:52:35.659Z,24.00
2018-08-13T07:55:04.667Z,24.20
2018-08-13T07:57:33.315Z,24.30
2018-08-13T08:00:02.864Z,24.40
2018-08-13T08:02:31.534Z,24.50
2018-08-13T08:05:00.264Z,24.80
2018-08-13T08:07:29.048Z,24.90
2018-08-13T08:09:57.734Z,25.10
2018-08-13T08:12:26.563Z,25.30
2018-08-13T08:14:55.258Z,25.40
2018-08-13T08:17:23.934Z,25.60
2018-08-13T08:19:52.621Z,25.70
2018-08-13T08:22:21.315Z,25.90
2018-08-13T08:24:49.990Z,26.10
2018-08-13T08:27:18.690Z,26.20
2018-08-13T08:29:47.377Z,26.40
2018-08-13T08:32:16.369Z,26.60
2018-08-13T08:34:45.068Z,26.80
2018-08-13T08:37:13.746Z,27.10
2018-08-13T08:39:42.437Z,27.40
2018-08-13T08:42:11.153Z,27.70
2018-08-13T08:44:39.897Z,27.90
2018-08-13T08:47:08.665Z,27.90
2018-08-13T08:49:37.417Z,27.80
2018-08-13T08:52:06.288Z,27.80
2018-08-13T08:54:34.958Z,27.80
2018-08-13T08:57:03.820Z,27.70
2018-08-13T08:59:32.504Z,27.60
2018-08-13T09:02:01.219Z,27.40
2018-08-13T09:04:29.924Z,27.30
2018-08-13T09:06:58.593Z,27.20
2018-08-13T09:09:27.439Z,27.10
2018-08-13T09:11:56.081Z,27.10
2018-08-13T09:14:24.762Z,27.10
2018-08-13T09:16:53.605Z,27.20
2018-08-13T09:19:33.226Z,27.40
2018-08-13T09:22:12.922Z,27.50
2018-08-13T09:24:52.591Z,27.50
2018-08-13T09:27:32.222Z,27.40
2018-08-13T09:30:11.978Z,27.50
2018-08-13T09:32:51.661Z,27.50
2018-08-13T09:35:22.807Z,27.50
2018-08-13T09:37:51.654Z,27.60
2018-08-13T09:40:20.361Z,27.60
2018-08-13T09:42:49.455Z,27.40
2018-08-13T09:45:18.167Z,27.50
2018-08-13T09:47:46.838Z,27.30
2018-08-13T09:50:16.847Z,27.30
2018-08-13T09:52:46.066Z,27.30
2018-08-13T09:55:15.425Z,27.40
2018-08-13T09:57:45.092Z,27.50
2018-08-13T10:00:19.895Z,27.50
2018-08-13T10:02:49.262Z,27.70
2018-08-13T10:05:18.026Z,27.60
2018-08-13T10:07:47.148Z,27.50
2018-08-13T10:10:16.550Z,27.70
2018-08-13T10:12:45.757Z,27.80
2018-08-13T10:15:14.832Z,27.70
2018-08-13T10:17:43.577Z,27.60
2018-08-13T10:20:18.157Z,27.60
2018-08-13T10:22:46.974Z,27.80
2018-08-13T10:25:15.760Z,27.70
2018-08-13T10:27:44.486Z,27.90
2018-08-13T10:30:15.260Z,27.60
2018-08-13T10:32:43.986Z,27.60
2018-08-13T10:35:12.650Z,27.60
2018-08-13T10:37:41.807Z,27.60
2018-08-13T10:40:12.246Z,27.80
2018-08-13T10:42:40.917Z,27.70
2018-08-13T10:45:09.638Z,27.60
2018-08-13T10:47:38.328Z,27.60
2018-08-13T10:50:08.482Z,27.70
2018-08-13T10:52:37.335Z,27.70
2018-08-13T10:55:06.273Z,27.60
2018-08-13T10:57:34.988Z,27.60
2018-08-13T11:00:15.474Z,27.60
2018-08-13T11:03:06.015Z,27.80
2018-08-13T11:05:36.917Z,27.60
2018-08-13T11:08:12.543Z,27.50
2018-08-13T11:10:43.162Z,27.20
2018-08-13T11:13:11.806Z,27.00
2018-08-13T11:15:40.487Z,26.80
2018-08-13T11:18:09.258Z,26.60
2018-08-13T11:20:37.909Z,26.60
2018-08-13T11:23:06.626Z,26.40
2018-08-13T11:25:35.307Z,26.30
2018-08-13T11:28:04.473Z,26.00
2018-08-13T11:30:33.221Z,25.80
2018-08-13T11:33:02.153Z,25.60
2018-08-13T11:35:30.825Z,25.50
2018-08-13T11:37:59.469Z,25.40
2018-08-13T11:40:28.297Z,24.80
2018-08-13T11:42:57.029Z,23.50
2018-08-13T11:45:25.710Z,22.70
2018-08-13T11:47:54.437Z,22.50
2018-08-13T11:50:23.099Z,22.60
2018-08-13T11:52:52.157Z,22.90
2018-08-13T11:55:21.164Z,23.00
2018-08-13T11:57:50.676Z,23.20
2018-08-13T12:00:19.401Z,23.20
2018-08-13T12:02:48.136Z,23.40
2018-08-13T12:05:17.272Z,23.60
2018-08-13T12:07:46.208Z,23.90
2018-08-13T12:10:15.489Z,24.10
2018-08-13T12:12:44.653Z,24.60
2018-08-13T12:15:14.034Z,24.80
2018-08-13T12:17:43.020Z,24.90
2018-08-13T12:20:14.477Z,24.80
2018-08-13T12:22:44.117Z,24.90
2018-08-13T12:25:23.946Z,25.00
2018-08-13T12:27:52.723Z,24.80
2018-08-13T12:30:21.488Z,24.90
2018-08-13T12:32:50.803Z,24.80
2018-08-13T12:35:19.970Z,25.00
2018-08-13T12:37:48.713Z,25.00
2018-08-13T12:40:17.393Z,24.70
2018-08-13T12:42:46.161Z,24.40
2018-08-13T12:45:16.007Z,24.50
2018-08-13T12:47:44.841Z,24.50
2018-08-13T12:50:14.788Z,24.50
2018-08-13T12:52:44.798Z,24.40
2018-08-13T12:55:13.885Z,24.40
2018-08-13T12:57:42.821Z,24.30
2018-08-13T13:00:14.838Z,24.30
2018-08-13T13:02:43.666Z,24.30
2018-08-13T13:05:13.659Z,24.20
2018-08-13T13:07:42.398Z,24.10
2018-08-13T13:10:12.930Z,24.00
2018-08-13T13:12:42.185Z,23.90
2018-08-13T13:15:13.195Z,23.80
2018-08-13T13:17:41.905Z,23.80
2018-08-13T13:20:13.946Z,23.90
2018-08-13T13:22:42.598Z,23.90
2018-08-13T13:25:11.381Z,24.00
2018-08-13T13:27:40.440Z,24.00
2018-08-13T13:30:11.492Z,24.00
2018-08-13T13:32:40.262Z,24.10
2018-08-13T13:35:10.402Z,24.00
2018-08-13T13:37:39.092Z,24.10
2018-08-13T13:40:09.775Z,24.00
2018-08-13T13:42:39.025Z,24.00
2018-08-13T13:45:08.447Z,24.00
2018-08-13T13:47:37.561Z,23.90
2018-08-13T13:50:07.005Z,23.90
2018-08-13T13:52:35.708Z,23.90
2018-08-13T13:55:04.762Z,23.80
2018-08-13T13:57:33.613Z,23.80
2018-08-13T14:00:03.279Z,23.80
2018-08-13T14:02:31.961Z,23.70
2018-08-13T14:05:00.616Z,23.70
2018-08-13T14:07:31.511Z,23.60
2018-08-13T14:10:00.179Z,23.60
2018-08-13T14:12:28.897Z,23.70
2018-08-13T14:14:57.559Z,23.70
2018-08-13T14:17:26.225Z,23.60
2018-08-13T14:19:55.034Z,23.60
2018-08-13T14:22:23.648Z,23.60
2018-08-13T14:24:52.400Z,23.50
2018-08-13T14:27:21.091Z,23.60
2018-08-13T14:29:49.808Z,23.60
2018-08-13T14:32:18.514Z,23.70
2018-08-13T14:34:47.380Z,23.70
2018-08-13T14:37:15.883Z,23.60
2018-08-13T14:39:45.836Z,23.50
2018-08-13T14:42:14.552Z,23.50
2018-08-13T14:44:43.227Z,23.50
2018-08-13T14:47:12.038Z,23.40
2018-08-13T14:49:40.753Z,23.30
2018-08-13T14:52:09.459Z,23.20
2018-08-13T14:54:38.139Z,23.20
2018-08-13T14:57:06.821Z,23.10
2018-08-13T14:59:35.583Z,23.10
2018-08-13T15:02:04.237Z,23.10
2018-08-13T15:04:32.933Z,23.00
2018-08-13T15:07:01.585Z,23.00
2018-08-13T15:09:30.474Z,22.80
2018-08-13T15:11:59.170Z,22.60
2018-08-13T15:14:27.866Z,22.30
2018-08-13T15:16:56.554Z,22.20
2018-08-13T15:19:25.244Z,22.10
2018-08-13T15:21:53.926Z,22.10
2018-08-13T15:24:22.577Z,22.10
2018-08-13T15:26:51.597Z,22.10
2018-08-13T15:29:20.274Z,22.20
2018-08-13T15:31:48.941Z,22.20
2018-08-13T15:34:17.673Z,22.30
2018-08-13T15:36:46.302Z,22.40
2018-08-13T15:39:15.077Z,22.40
2018-08-13T15:41:43.822Z,22.50
2018-08-13T15:44:12.460Z,22.60
2018-08-13T15:46:41.185Z,22.70
2018-08-13T15:49:09.885Z,22.70
2018-08-13T15:51:38.561Z,22.60
2018-08-13T15:54:07.258Z,22.50
2018-08-13T15:56:35.921Z,22.40
2018-08-13T15:59:05.054Z,22.40
2018-08-13T16:01:33.766Z,22.50
2018-08-13T16:04:02.562Z,22.50
2018-08-13T16:06:31.220Z,22.60
2018-08-13T16:08:59.901Z,22.70
2018-08-13T16:11:28.590Z,22.80
2018-08-13T16:13:57.269Z,23.00
2018-08-13T16:16:25.966Z,23.20
2018-08-13T16:18:54.614Z,23.70
2018-08-13T16:21:23.418Z,24.40
2018-08-13T16:23:52.070Z,25.00
2018-08-13T16:26:20.770Z,25.30
2018-08-13T16:28:49.478Z,25.50
2018-08-13T16:31:18.129Z,25.70
2018-08-13T16:33:46.821Z,26.00
2018-08-13T16:36:15.521Z,26.40
2018-08-13T16:38:44.218Z,26.70
2018-08-13T16:41:12.850Z,26.90
2018-08-13T16:43:41.514Z,27.00
2018-08-13T16:46:10.132Z,26.90
2018-08-13T16:48:38.858Z,26.80
2018-08-13T16:51:07.565Z,26.60
2018-08-13T16:53:36.229Z,26.60
2018-08-13T16:56:05.256Z,26.40
2018-08-13T16:58:34.025Z,26.20
2018-08-13T17:01:04.164Z,25.90
2018-08-13T17:03:32.880Z,25.60
2018-08-13T17:06:01.805Z,25.50
2018-08-13T17:08:30.482Z,25.20
2018-08-13T17:10:59.141Z,25.00
2018-08-13T17:13:27.876Z,24.90
2018-08-13T17:15:56.489Z,24.70
2018-08-13T17:18:25.173Z,24.50
2018-08-13T17:20:53.854Z,24.40
2018-08-13T17:23:22.512Z,24.20
2018-08-13T17:25:51.180Z,24.10
2018-08-13T17:28:20.099Z,24.00
2018-08-13T17:30:48.739Z,23.90
2018-08-13T17:33:17.401Z,23.80
2018-08-13T17:35:46.062Z,23.70
2018-08-13T17:38:14.722Z,23.60
2018-08-13T17:40:43.414Z,23.60
2018-08-13T17:43:12.516Z,23.40
2018-08-13T17:45:41.082Z,23.40
2018-08-13T17:48:10.209Z,23.30
2018-08-13T17:50:38.968Z,23.30
2018-08-13T17:53:08.720Z,23.20
2018-08-13T17:55:37.474Z,23.20
2018-08-13T17:58:06.397Z,23.10
2018-08-13T18:00:35.090Z,23.10
2018-08-13T18:03:03.990Z,23.00
2018-08-13T18:05:32.759Z,23.00
2018-08-13T18:08:01.480Z,22.90
2018-08-13T18:10:32.063Z,22.90
2018-08-13T18:13:02.217Z,22.80
2018-08-13T18:15:31.269Z,22.80
2018-08-13T18:18:00.010Z,22.70
2018-08-13T18:20:28.681Z,22.70
2018-08-13T18:22:57.637Z,22.70
2018-08-13T18:25:26.348Z,22.60
2018-08-13T18:27:54.957Z,22.50
2018-08-13T18:30:25.208Z,22.50
2018-08-13T18:32:54.225Z,22.40
2018-08-13T18:35:23.073Z,22.40
2018-08-13T18:37:52.712Z,22.40
2018-08-13T18:40:26.665Z,22.30
2018-08-13T18:42:55.462Z,22.30
2018-08-13T18:45:24.130Z,22.20
2018-08-13T18:47:53.140Z,22.20
2018-08-13T18:50:22.474Z,22.20
2018-08-13T18:52:51.236Z,22.20
2018-08-13T18:55:21.342Z,22.10
2018-08-13T18:57:50.525Z,22.10
2018-08-13T19:00:22.330Z,22.10
2018-08-13T19:02:51.095Z,22.10
2018-08-13T19:05:20.452Z,22.10
2018-08-13T19:07:49.605Z,22.00
2018-08-13T19:10:19.126Z,22.00
2018-08-13T19:12:48.058Z,22.00
2018-08-13T19:15:19.972Z,22.00
2018-08-13T19:17:49.029Z,22.00
2018-08-13T19:20:17.774Z,21.90
2018-08-13T19:22:46.603Z,21.90
2018-08-13T19:25:18.850Z,21.90
2018-08-13T19:27:47.642Z,21.90
2018-08-13T19:30:17.528Z,21.70
2018-08-13T19:32:47.517Z,20.60
2018-08-13T19:35:16.254Z,19.60
2018-08-13T19:37:45.176Z,19.00
2018-08-13T19:40:15.920Z,18.70
2018-08-13T19:42:45.546Z,18.50
2018-08-13T19:45:16.165Z,18.30
2018-08-13T19:47:45.226Z,18.20
2018-08-13T19:50:14.294Z,18.10
2018-08-13T19:52:44.006Z,18.00
2018-08-13T19:55:13.067Z,18.00
2018-08-13T19:57:41.817Z,18.00
2018-08-13T20:00:20.922Z,18.00
2018-08-13T20:02:49.938Z,18.00
2018-08-13T20:05:20.186Z,17.90
2018-08-13T20:07:48.964Z,17.90
2018-08-13T20:10:17.866Z,17.80
2018-08-13T20:12:47.066Z,17.80
2018-08-13T20:15:15.756Z,17.90
2018-08-13T20:17:44.690Z,17.90
2018-08-13T20:20:14.705Z,17.90
2018-08-13T20:22:44.375Z,17.90
2018-08-13T20:25:14.333Z,17.90
2018-08-13T20:27:43.306Z,17.90
2018-08-13T20:30:15.019Z,17.90
2018-08-13T20:32:44.743Z,17.90
2018-08-13T20:35:13.505Z,17.90
2018-08-13T20:37:42.288Z,17.90
2018-08-13T20:40:12.979Z,17.90
2018-08-13T20:42:42.116Z,17.80
2018-08-13T20:45:13.320Z,17.90
2018-08-13T20:47:42.286Z,17.90
2018-08-13T20:50:14.094Z,17.90
2018-08-13T20:52:43.078Z,17.90
2018-08-13T20:55:17.224Z,17.90
2018-08-13T20:57:46.534Z,17.90
2018-08-13T21:00:16.367Z,17.90
2018-08-13T21:02:46.209Z,17.80
2018-08-13T21:05:15.186Z,17.80
2018-08-13T21:07:44.462Z,17.80
2018-08-13T21:10:15.052Z,17.80
2018-08-13T21:12:43.739Z,17.80
2018-08-13T21:15:14.397Z,17.80
2018-08-13T21:17:43.129Z,17.80
2018-08-13T21:20:22.712Z,17.70
2018-08-13T21:22:51.420Z,17.70
2018-08-13T21:25:20.200Z,17.70
2018-08-13T21:27:48.941Z,17.70
2018-08-13T21:30:17.642Z,17.60
2018-08-13T21:32:46.670Z,17.60
2018-08-13T21:35:19.862Z,17.60
2018-08-13T21:37:48.900Z,17.60
2018-08-13T21:40:17.647Z,17.50
2018-08-13T21:42:46.557Z,17.40
2018-08-13T21:45:15.324Z,17.40
2018-08-13T21:47:44.025Z,17.40
2018-08-13T21:50:16.033Z,17.30
2018-08-13T21:52:45.201Z,17.20
2018-08-13T21:55:13.906Z,17.20
2018-08-13T21:57:42.693Z,17.10
2018-08-13T22:00:22.358Z,17.10
2018-08-13T22:02:51.079Z,17.10
2018-08-13T22:05:19.741Z,17.10
2018-08-13T22:07:48.380Z,17.10
2018-08-13T22:10:17.397Z,17.00
2018-08-13T22:12:46.108Z,17.00
2018-08-13T22:15:24.485Z,16.90
2018-08-13T22:17:53.695Z,16.90
2018-08-13T22:20:22.401Z,16.80
2018-08-13T22:22:51.201Z,16.80
2018-08-13T22:25:23.305Z,16.80
2018-08-13T22:27:52.041Z,16.70
2018-08-13T22:30:20.722Z,16.70
2018-08-13T22:32:49.428Z,16.70
2018-08-13T22:35:18.147Z,16.70
2018-08-13T22:37:46.834Z,16.60
2018-08-13T22:40:17.787Z,16.60
2018-08-13T22:42:46.797Z,16.50
2018-08-13T22:45:18.654Z,16.50
2018-08-13T22:47:47.366Z,16.50
2018-08-13T22:50:16.103Z,16.50
2018-08-13T22:52:44.753Z,16.50
2018-08-13T22:55:14.869Z,16.50
2018-08-13T22:57:43.561Z,16.40
2018-08-13T23:00:14.849Z,16.40
2018-08-13T23:02:44.280Z,16.40
2018-08-13T23:05:16.930Z,16.30
2018-08-13T23:07:45.599Z,16.30
2018-08-13T23:10:16.172Z,16.30
2018-08-13T23:12:45.601Z,16.30
2018-08-13T23:15:15.271Z,16.30
2018-08-13T23:17:44.295Z,16.30
2018-08-13T23:20:16.961Z,16.30
2018-08-13T23:22:48.772Z,16.30
2018-08-13T23:25:18.209Z,16.20
2018-08-13T23:27:47.749Z,16.20
2018-08-13T23:30:16.809Z,16.20
2018-08-13T23:32:46.969Z,16.20
2018-08-13T23:35:16.594Z,16.30
2018-08-13T23:37:45.277Z,16.30
2018-08-13T23:40:14.006Z,16.20
2018-08-13T23:42:42.697Z,16.30
2018-08-13T23:45:12.977Z,16.30
2018-08-13T23:47:41.845Z,16.30
2018-08-13T23:50:12.503Z,16.30
2018-08-13T23:52:41.217Z,16.30
2018-08-13T23:55:16.257Z,16.30
2018-08-13T23:57:45.081Z,16.30
