createdAt,value
2019-03-09T00:00:39.396Z,10.08
2019-03-09T00:05:36.347Z,10.04
2019-03-09T00:10:35.404Z,9.93
2019-03-09T00:15:32.353Z,9.74
2019-03-09T00:20:29.432Z,9.64
2019-03-09T00:25:28.238Z,9.41
2019-03-09T00:30:30.104Z,9.26
2019-03-09T00:35:27.130Z,9.21
2019-03-09T00:40:24.154Z,9.06
2019-03-09T00:45:22.801Z,8.79
2019-03-09T00:50:19.903Z,8.73
2019-03-09T00:55:17.140Z,8.61
2019-03-09T01:00:17.617Z,8.52
2019-03-09T01:05:14.779Z,8.46
2019-03-09T01:10:14.331Z,8.51
2019-03-09T01:15:12.189Z,8.26
2019-03-09T01:20:14.682Z,8.29
2019-03-09T01:25:11.898Z,8.37
2019-03-09T01:30:17.225Z,8.42
2019-03-09T01:35:14.274Z,8.32
2019-03-09T01:40:14.153Z,8.12
2019-03-09T01:45:14.242Z,8.08
2019-03-09T01:50:11.225Z,8.11
2019-03-09T01:55:10.658Z,8.19
2019-03-09T02:00:16.445Z,8.12
2019-03-09T02:05:14.548Z,8.16
2019-03-09T02:10:14.526Z,8.08
2019-03-09T02:15:14.238Z,8.14
2019-03-09T02:20:15.756Z,8.00
2019-03-09T02:25:13.202Z,7.99
2019-03-09T02:30:16.024Z,7.89
2019-03-09T02:35:14.242Z,7.86
2019-03-09T02:40:13.871Z,7.90
2019-03-09T02:45:20.028Z,7.99
2019-03-09T02:50:17.070Z,7.87
2019-03-09T02:55:14.329Z,7.64
2019-03-09T03:00:17.333Z,7.63
2019-03-09T03:05:14.930Z,7.31
2019-03-09T03:10:11.965Z,7.34
2019-03-09T03:15:12.747Z,7.17
2019-03-09T03:20:09.868Z,7.08
2019-03-09T03:25:07.014Z,6.91
2019-03-09T03:30:06.569Z,6.77
2019-03-09T03:35:07.179Z,6.61
2019-03-09T03:40:11.378Z,6.62
2019-03-09T03:45:11.090Z,6.40
2019-03-09T03:50:08.167Z,6.31
2019-03-09T03:55:08.348Z,6.28
2019-03-09T04:00:11.768Z,6.36
2019-03-09T04:05:09.622Z,6.23
2019-03-09T04:10:10.504Z,6.16
2019-03-09T04:15:07.853Z,5.99
2019-03-09T04:20:07.229Z,5.99
2019-03-09T04:25:06.279Z,6.09
2019-03-09T04:30:06.568Z,5.96
2019-03-09T04:35:04.792Z,5.84
2019-03-09T04:40:02.675Z,5.75
2019-03-09T04:44:59.827Z,5.58
2019-03-09T04:49:56.853Z,5.42
2019-03-09T04:54:53.847Z,4.67
2019-03-09T04:59:50.836Z,4.54
2019-03-09T05:04:47.782Z,4.69
2019-03-09T05:10:02.312Z,4.88
2019-03-09T05:14:59.344Z,4.96
2019-03-09T05:19:56.403Z,5.01
2019-03-09T05:24:53.357Z,4.94
2019-03-09T05:29:50.492Z,4.99
2019-03-09T05:34:47.507Z,5.08
2019-03-09T05:39:45.707Z,5.04
2019-03-09T05:44:42.748Z,5.22
2019-03-09T05:49:39.828Z,5.37
2019-03-09T05:54:36.784Z,5.50
2019-03-09T05:59:33.805Z,5.60
2019-03-09T06:04:30.810Z,5.80
2019-03-09T06:09:27.901Z,6.02
2019-03-09T06:14:24.930Z,6.33
2019-03-09T06:19:22.050Z,6.64
2019-03-09T06:24:18.984Z,7.10
2019-03-09T06:29:16.006Z,7.38
2019-03-09T06:34:13.165Z,7.62
2019-03-09T06:39:10.212Z,8.07
2019-03-09T06:44:07.241Z,8.18
2019-03-09T06:49:04.229Z,8.47
2019-03-09T06:54:01.440Z,8.83
2019-03-09T06:58:58.579Z,9.01
2019-03-09T07:03:55.833Z,9.09
2019-03-09T07:08:52.920Z,9.69
2019-03-09T07:13:53.138Z,9.92
2019-03-09T07:18:48.844Z,10.16
2019-03-09T07:23:45.901Z,10.26
2019-03-09T07:28:42.997Z,10.63
2019-03-09T07:33:41.405Z,10.92
2019-03-09T07:38:38.443Z,11.51
2019-03-09T07:43:35.423Z,12.06
2019-03-09T07:48:32.418Z,12.52
2019-03-09T07:53:29.466Z,12.29
2019-03-09T07:58:26.552Z,12.75
2019-03-09T08:03:23.528Z,12.87
2019-03-09T08:08:20.685Z,13.68
2019-03-09T08:13:17.639Z,13.57
2019-03-09T08:18:14.803Z,14.04
2019-03-09T08:23:11.847Z,14.20
2019-03-09T08:28:08.928Z,15.25
2019-03-09T08:33:05.935Z,15.22
2019-03-09T08:38:02.958Z,16.25
2019-03-09T08:42:59.971Z,15.91
2019-03-09T08:47:59.036Z,15.83
2019-03-09T08:52:56.058Z,15.39
2019-03-09T08:57:53.131Z,15.60
2019-03-09T09:02:50.135Z,15.72
2019-03-09T09:07:47.245Z,15.95
2019-03-09T09:12:45.536Z,16.82
2019-03-09T09:17:42.916Z,16.57
2019-03-09T09:22:39.939Z,16.49
2019-03-09T09:27:37.070Z,16.53
2019-03-09T09:32:34.974Z,17.42
2019-03-09T09:37:31.997Z,17.30
2019-03-09T09:42:28.984Z,17.63
2019-03-09T09:47:26.031Z,17.33
2019-03-09T09:52:22.983Z,17.04
2019-03-09T09:57:20.094Z,16.76
2019-03-09T10:02:17.615Z,16.31
2019-03-09T10:07:14.812Z,16.09
2019-03-09T10:12:11.739Z,16.39
2019-03-09T10:17:08.770Z,16.62
2019-03-09T10:22:05.893Z,15.73
2019-03-09T10:27:02.917Z,16.21
2019-03-09T10:31:59.861Z,16.80
2019-03-09T10:36:56.973Z,16.84
2019-03-09T10:41:54.974Z,16.88
2019-03-09T10:46:52.014Z,17.08
2019-03-09T10:51:49.061Z,17.11
2019-03-09T10:56:46.162Z,16.65
2019-03-09T11:01:43.172Z,14.99
2019-03-09T11:06:40.641Z,15.89
2019-03-09T11:11:37.604Z,15.73
2019-03-09T11:16:34.636Z,15.14
2019-03-09T11:21:31.735Z,15.88
2019-03-09T11:26:30.769Z,15.80
2019-03-09T11:31:27.699Z,15.42
2019-03-09T11:36:24.717Z,15.62
2019-03-09T11:41:21.772Z,16.32
2019-03-09T11:46:18.807Z,16.02
2019-03-09T11:51:15.833Z,16.41
2019-03-09T11:56:12.955Z,16.69
2019-03-09T12:01:09.958Z,15.55
2019-03-09T12:06:07.552Z,14.88
2019-03-09T12:11:04.647Z,14.83
2019-03-09T12:16:01.713Z,14.61
2019-03-09T12:20:58.719Z,14.50
2019-03-09T12:25:55.950Z,14.13
2019-03-09T12:30:52.946Z,14.15
2019-03-09T12:35:50.056Z,13.64
2019-03-09T12:40:47.099Z,13.10
2019-03-09T12:45:44.198Z,13.62
2019-03-09T12:50:41.262Z,13.85
2019-03-09T12:55:38.337Z,13.75
2019-03-09T13:00:35.402Z,13.48
2019-03-09T13:05:32.463Z,13.48
2019-03-09T13:10:29.424Z,12.97
2019-03-09T13:15:26.413Z,13.27
2019-03-09T13:20:23.369Z,13.34
2019-03-09T13:25:20.354Z,14.00
2019-03-09T13:30:20.856Z,13.52
2019-03-09T13:35:17.931Z,13.41
2019-03-09T13:40:15.722Z,13.86
2019-03-09T13:45:17.345Z,13.57
2019-03-09T13:50:14.675Z,13.80
2019-03-09T13:55:12.670Z,13.37
2019-03-09T14:00:17.949Z,13.43
2019-03-09T14:05:15.155Z,13.15
2019-03-09T14:10:15.044Z,13.24
2019-03-09T14:15:17.227Z,13.07
2019-03-09T14:20:15.160Z,13.11
2019-03-09T14:25:15.499Z,13.04
2019-03-09T14:30:18.346Z,13.14
2019-03-09T14:35:15.691Z,13.47
2019-03-09T14:40:16.265Z,13.10
2019-03-09T14:45:19.473Z,13.35
2019-03-09T14:50:17.166Z,13.28
2019-03-09T14:55:14.484Z,13.34
2019-03-09T15:00:24.015Z,13.13
2019-03-09T15:05:21.018Z,12.52
2019-03-09T15:10:18.482Z,12.47
2019-03-09T15:15:19.836Z,12.55
2019-03-09T15:20:17.146Z,12.26
2019-03-09T15:25:17.092Z,12.39
2019-03-09T15:30:16.271Z,12.35
2019-03-09T15:35:15.240Z,12.19
2019-03-09T15:40:17.119Z,12.13
2019-03-09T15:45:17.260Z,12.39
2019-03-09T15:50:22.136Z,12.40
2019-03-09T15:55:19.400Z,12.41
2019-03-09T16:00:25.857Z,12.41
2019-03-09T16:05:22.958Z,12.42
2019-03-09T16:10:22.034Z,12.39
2019-03-09T16:15:20.166Z,12.30
2019-03-09T16:20:24.308Z,12.35
2019-03-09T16:25:21.512Z,12.19
2019-03-09T16:30:22.994Z,12.17
2019-03-09T16:35:20.025Z,12.30
2019-03-09T16:40:24.332Z,12.19
2019-03-09T16:45:21.527Z,12.37
2019-03-09T16:50:20.763Z,12.24
2019-03-09T16:55:17.868Z,12.24
2019-03-09T17:00:22.931Z,12.22
2019-03-09T17:05:19.946Z,12.06
2019-03-09T17:10:19.163Z,11.86
2019-03-09T17:15:23.072Z,11.83
2019-03-09T17:20:20.372Z,11.94
2019-03-09T17:25:17.476Z,12.00
2019-03-09T17:30:20.614Z,11.83
2019-03-09T17:35:20.842Z,11.91
2019-03-09T17:40:18.217Z,12.06
2019-03-09T17:45:21.962Z,12.06
2019-03-09T17:50:19.077Z,11.95
2019-03-09T17:55:16.821Z,11.46
2019-03-09T18:00:28.358Z,11.88
2019-03-09T18:05:26.386Z,11.92
2019-03-09T18:10:28.842Z,11.90
2019-03-09T18:15:26.006Z,12.01
2019-03-09T18:20:23.279Z,11.86
2019-03-09T18:25:20.446Z,11.86
2019-03-09T18:30:17.870Z,11.73
2019-03-09T18:35:15.185Z,11.81
2019-03-09T18:40:16.217Z,11.59
2019-03-09T18:45:18.551Z,11.57
2019-03-09T18:50:15.811Z,11.58
2019-03-09T18:55:13.129Z,11.37
2019-03-09T19:00:17.778Z,11.38
2019-03-09T19:05:15.551Z,11.36
2019-03-09T19:10:16.376Z,11.25
2019-03-09T19:15:18.032Z,10.88
2019-03-09T19:20:20.209Z,11.18
2019-03-09T19:25:17.679Z,11.46
2019-03-09T19:30:19.988Z,11.36
2019-03-09T19:35:17.515Z,11.39
2019-03-09T19:40:18.965Z,11.21
2019-03-09T19:45:18.975Z,11.36
2019-03-09T19:50:28.501Z,11.38
2019-03-09T19:55:25.696Z,11.28
2019-03-09T20:00:23.076Z,11.20
2019-03-09T20:05:20.348Z,11.34
2019-03-09T20:10:19.696Z,11.37
2019-03-09T20:15:19.493Z,11.19
2019-03-09T20:20:17.445Z,11.22
2019-03-09T20:25:14.590Z,11.02
2019-03-09T20:30:21.519Z,11.27
2019-03-09T20:35:18.806Z,10.90
2019-03-09T20:40:17.094Z,11.23
2019-03-09T20:45:20.922Z,11.17
2019-03-09T20:50:22.330Z,11.16
2019-03-09T20:55:19.360Z,10.85
2019-03-09T21:00:21.907Z,10.90
2019-03-09T21:05:19.170Z,10.69
2019-03-09T21:10:17.703Z,10.83
2019-03-09T21:15:14.777Z,10.98
2019-03-09T21:20:12.357Z,11.20
2019-03-09T21:25:09.433Z,11.10
2019-03-09T21:30:08.301Z,11.03
2019-03-09T21:35:06.363Z,11.03
2019-03-09T21:40:05.677Z,10.93
2019-03-09T21:45:03.240Z,11.08
2019-03-09T21:50:00.375Z,11.18
2019-03-09T21:54:57.387Z,11.01
2019-03-09T21:59:54.710Z,10.74
2019-03-09T22:04:51.881Z,10.92
2019-03-09T22:09:49.006Z,10.98
2019-03-09T22:14:45.939Z,11.11
2019-03-09T22:19:43.040Z,11.14
2019-03-09T22:24:40.003Z,11.37
2019-03-09T22:29:37.124Z,11.21
2019-03-09T22:34:34.098Z,11.19
2019-03-09T22:39:31.245Z,10.92
2019-03-09T22:44:28.326Z,10.68
2019-03-09T22:49:25.430Z,10.74
2019-03-09T22:54:22.945Z,10.85
2019-03-09T22:59:23.195Z,10.28
2019-03-09T23:04:20.452Z,10.52
2019-03-09T23:09:17.460Z,10.42
2019-03-09T23:14:15.693Z,10.44
2019-03-09T23:19:13.291Z,10.38
2019-03-09T23:24:10.455Z,10.12
2019-03-09T23:29:07.531Z,9.86
2019-03-09T23:34:04.499Z,9.94
2019-03-09T23:39:01.633Z,9.91
2019-03-09T23:43:58.679Z,9.81
2019-03-09T23:48:56.100Z,9.76
2019-03-09T23:53:53.175Z,9.77
2019-03-09T23:58:50.240Z,10.17
