createdAt,value
2018-07-27T00:00:04.715Z,22.9444444444
2018-07-27T00:00:17.150Z,22.9444444444
2018-07-27T00:00:29.559Z,22.9444444444
2018-07-27T00:00:42.127Z,22.9444444444
2018-07-27T00:00:54.535Z,22.9444444444
2018-07-27T00:01:06.939Z,22.9444444444
2018-07-27T00:01:19.500Z,22.9444444444
2018-07-27T00:01:31.913Z,22.9444444444
2018-07-27T00:01:44.343Z,22.9444444444
2018-07-27T00:01:56.756Z,22.9444444444
2018-07-27T00:02:09.331Z,22.8888888889
2018-07-27T00:02:21.720Z,22.9444444444
2018-07-27T00:02:34.141Z,22.9444444444
2018-07-27T00:02:46.545Z,22.9444444444
2018-07-27T00:02:58.930Z,22.8888888889
2018-07-27T00:03:11.331Z,22.9444444444
2018-07-27T00:03:23.705Z,22.9444444444
2018-07-27T00:03:36.125Z,22.9444444444
2018-07-27T00:03:48.540Z,22.9444444444
2018-07-27T00:04:01.116Z,22.9444444444
2018-07-27T00:04:13.527Z,22.8888888889
2018-07-27T00:04:25.989Z,22.9444444444
2018-07-27T00:04:38.433Z,22.9444444444
2018-07-27T00:04:50.820Z,22.9444444444
2018-07-27T00:05:03.322Z,22.8888888889
2018-07-27T00:05:15.740Z,22.9444444444
2018-07-27T00:05:28.184Z,22.9444444444
2018-07-27T00:05:40.633Z,22.8888888889
2018-07-27T00:05:53.060Z,22.8888888889
2018-07-27T00:06:05.461Z,22.8888888889
2018-07-27T00:06:17.848Z,22.8888888889
2018-07-27T00:06:30.241Z,22.8888888889
2018-07-27T00:06:42.651Z,22.8888888889
2018-07-27T00:06:55.066Z,22.8888888889
2018-07-27T00:07:07.496Z,22.8888888889
2018-07-27T00:07:19.910Z,22.8888888889
2018-07-27T00:07:32.305Z,22.8888888889
2018-07-27T00:07:44.707Z,22.8888888889
2018-07-27T00:07:57.241Z,22.8888888889
2018-07-27T00:08:09.642Z,22.8888888889
2018-07-27T00:08:22.070Z,22.8888888889
2018-07-27T00:08:34.490Z,22.8888888889
2018-07-27T00:08:46.887Z,22.8888888889
2018-07-27T00:08:59.313Z,22.8333333333
2018-07-27T00:09:11.703Z,22.8888888889
2018-07-27T00:09:24.122Z,22.8333333333
2018-07-27T00:09:36.516Z,22.8888888889
2018-07-27T00:09:48.911Z,22.8888888889
2018-07-27T00:10:01.316Z,22.8888888889
2018-07-27T00:10:13.711Z,22.8888888889
2018-07-27T00:10:26.144Z,22.8888888889
2018-07-27T00:10:38.581Z,22.8333333333
2018-07-27T00:10:50.969Z,22.8333333333
2018-07-27T00:11:03.366Z,22.8888888889
2018-07-27T00:11:15.773Z,22.8888888889
2018-07-27T00:11:28.177Z,22.8333333333
2018-07-27T00:11:40.565Z,22.8333333333
2018-07-27T00:11:52.957Z,22.8333333333
2018-07-27T00:12:05.388Z,22.8333333333
2018-07-27T00:12:17.811Z,22.8333333333
2018-07-27T00:12:30.228Z,22.8333333333
2018-07-27T00:12:42.631Z,22.8333333333
2018-07-27T00:12:55.145Z,22.8333333333
2018-07-27T00:13:07.553Z,22.8333333333
2018-07-27T00:13:19.951Z,22.8333333333
2018-07-27T00:13:32.382Z,22.8333333333
2018-07-27T00:13:44.943Z,22.8333333333
2018-07-27T00:13:57.414Z,22.8333333333
2018-07-27T00:14:09.857Z,22.7777777778
2018-07-27T00:14:22.276Z,22.8333333333
2018-07-27T00:14:34.718Z,22.7777777778
2018-07-27T00:14:47.130Z,22.7777777778
2018-07-27T00:14:59.533Z,22.7777777778
2018-07-27T00:15:11.954Z,22.7777777778
2018-07-27T00:15:24.358Z,22.7777777778
2018-07-27T00:15:36.749Z,22.7777777778
2018-07-27T00:15:49.156Z,22.7777777778
2018-07-27T00:16:01.579Z,22.7777777778
2018-07-27T00:16:13.991Z,22.7777777778
2018-07-27T00:16:26.405Z,22.7777777778
2018-07-27T00:16:38.783Z,22.7777777778
2018-07-27T00:16:51.180Z,22.7777777778
2018-07-27T00:17:03.580Z,22.7777777778
2018-07-27T00:17:15.990Z,22.7777777778
2018-07-27T00:17:28.439Z,22.7222222222
2018-07-27T00:17:40.844Z,22.7222222222
2018-07-27T00:17:53.285Z,22.7222222222
2018-07-27T00:18:05.699Z,22.7222222222
2018-07-27T00:18:18.110Z,22.7222222222
2018-07-27T00:18:30.519Z,22.7222222222
2018-07-27T00:18:43.027Z,22.7222222222
2018-07-27T00:18:55.415Z,22.7222222222
2018-07-27T00:19:07.842Z,22.7222222222
2018-07-27T00:19:20.264Z,22.6666666667
2018-07-27T00:19:32.708Z,22.7222222222
2018-07-27T00:19:45.101Z,22.7222222222
2018-07-27T00:19:57.506Z,22.7222222222
2018-07-27T00:20:09.923Z,22.6666666667
2018-07-27T00:20:22.350Z,22.6666666667
2018-07-27T00:20:34.781Z,22.6666666667
2018-07-27T00:20:47.188Z,22.7222222222
2018-07-27T00:20:59.583Z,22.7222222222
2018-07-27T00:21:12.012Z,22.6666666667
2018-07-27T00:21:24.418Z,22.6666666667
2018-07-27T00:21:36.925Z,22.6666666667
2018-07-27T00:21:49.390Z,22.6666666667
2018-07-27T00:22:01.807Z,22.6666666667
2018-07-27T00:22:14.245Z,22.6666666667
2018-07-27T00:22:26.651Z,22.6666666667
2018-07-27T00:22:39.060Z,22.6666666667
2018-07-27T00:22:51.489Z,22.6666666667
2018-07-27T00:23:03.902Z,22.6666666667
2018-07-27T00:23:16.390Z,22.6666666667
2018-07-27T00:23:28.859Z,22.6666666667
2018-07-27T00:23:41.263Z,22.6111111111
2018-07-27T00:23:53.672Z,22.6111111111
2018-07-27T00:24:06.072Z,22.6111111111
2018-07-27T00:24:18.474Z,22.6111111111
2018-07-27T00:24:30.872Z,22.6111111111
2018-07-27T00:24:43.268Z,22.6111111111
2018-07-27T00:24:55.676Z,22.6111111111
2018-07-27T00:25:08.096Z,22.6111111111
2018-07-27T00:25:20.500Z,22.6111111111
2018-07-27T00:25:32.900Z,22.5555555556
2018-07-27T00:25:45.318Z,22.6111111111
2018-07-27T00:25:57.732Z,22.6111111111
2018-07-27T00:26:10.168Z,22.5555555556
2018-07-27T00:26:22.583Z,22.5555555556
2018-07-27T00:26:34.973Z,22.5555555556
2018-07-27T00:26:47.372Z,22.6111111111
2018-07-27T00:26:59.785Z,22.5555555556
2018-07-27T00:27:12.185Z,22.6111111111
2018-07-27T00:27:24.574Z,22.5555555556
2018-07-27T00:27:36.967Z,22.5555555556
2018-07-27T00:27:49.382Z,22.5555555556
2018-07-27T00:28:01.788Z,22.5555555556
2018-07-27T00:28:14.239Z,22.5555555556
2018-07-27T00:28:26.636Z,22.5555555556
2018-07-27T00:28:39.201Z,22.5555555556
2018-07-27T00:28:51.616Z,22.5555555556
2018-07-27T00:29:04.019Z,22.5555555556
2018-07-27T00:29:16.428Z,22.5555555556
2018-07-27T00:29:28.855Z,22.5555555556
2018-07-27T00:29:41.267Z,22.5555555556
2018-07-27T00:29:53.686Z,22.5
2018-07-27T00:30:06.113Z,22.5
2018-07-27T00:30:18.515Z,22.5
2018-07-27T00:30:30.916Z,22.5555555556
2018-07-27T00:30:43.513Z,22.5
2018-07-27T00:30:55.928Z,22.5555555556
2018-07-27T00:31:08.333Z,22.5
2018-07-27T00:31:20.754Z,22.5
2018-07-27T00:31:33.160Z,22.5555555556
2018-07-27T00:31:45.564Z,22.5
2018-07-27T00:31:57.954Z,22.5
2018-07-27T00:32:10.370Z,22.5
2018-07-27T00:32:22.868Z,22.5
2018-07-27T00:32:35.420Z,22.4444444444
2018-07-27T00:32:47.849Z,22.4444444444
2018-07-27T00:33:00.243Z,22.5
2018-07-27T00:33:12.644Z,22.5
2018-07-27T00:33:25.043Z,22.5
2018-07-27T00:33:37.474Z,22.4444444444
2018-07-27T00:33:49.878Z,22.4444444444
2018-07-27T00:34:02.447Z,22.4444444444
2018-07-27T00:34:14.876Z,22.4444444444
2018-07-27T00:34:27.288Z,22.5
2018-07-27T00:34:39.699Z,22.4444444444
2018-07-27T00:34:52.094Z,22.4444444444
2018-07-27T00:35:04.520Z,22.4444444444
2018-07-27T00:35:16.954Z,22.4444444444
2018-07-27T00:35:29.352Z,22.4444444444
2018-07-27T00:35:41.762Z,22.4444444444
2018-07-27T00:35:54.246Z,22.4444444444
2018-07-27T00:36:06.639Z,22.4444444444
2018-07-27T00:36:19.027Z,22.4444444444
2018-07-27T00:36:31.438Z,22.4444444444
2018-07-27T00:36:43.919Z,22.4444444444
2018-07-27T00:36:56.339Z,22.4444444444
2018-07-27T00:37:08.751Z,22.4444444444
2018-07-27T00:37:21.155Z,22.4444444444
2018-07-27T00:37:33.555Z,22.4444444444
2018-07-27T00:37:46.001Z,22.4444444444
2018-07-27T00:37:58.437Z,22.4444444444
2018-07-27T00:38:10.828Z,22.4444444444
2018-07-27T00:38:23.214Z,22.4444444444
2018-07-27T00:38:35.598Z,22.4444444444
2018-07-27T00:38:47.993Z,22.4444444444
2018-07-27T00:39:00.391Z,22.3888888889
2018-07-27T00:39:12.793Z,22.3888888889
2018-07-27T00:39:25.223Z,22.3888888889
2018-07-27T00:39:37.614Z,22.4444444444
2018-07-27T00:39:50.033Z,22.3888888889
2018-07-27T00:40:02.506Z,22.3888888889
2018-07-27T00:40:14.950Z,22.3888888889
2018-07-27T00:40:27.360Z,22.3333333333
2018-07-27T00:40:39.779Z,22.3888888889
2018-07-27T00:40:52.242Z,22.3888888889
2018-07-27T00:41:04.684Z,22.3888888889
2018-07-27T00:41:17.091Z,22.3333333333
2018-07-27T00:41:29.479Z,22.3333333333
2018-07-27T00:41:41.895Z,22.3333333333
2018-07-27T00:41:54.291Z,22.3333333333
2018-07-27T00:42:06.730Z,22.3333333333
2018-07-27T00:42:19.128Z,22.3333333333
2018-07-27T00:42:31.531Z,22.3888888889
2018-07-27T00:42:43.936Z,22.3333333333
2018-07-27T00:42:56.326Z,22.3333333333
2018-07-27T00:43:08.732Z,22.3333333333
2018-07-27T00:43:21.279Z,22.3333333333
2018-07-27T00:43:33.683Z,22.3333333333
2018-07-27T00:43:46.128Z,22.3333333333
2018-07-27T00:43:58.542Z,22.3333333333
2018-07-27T00:44:10.977Z,22.3333333333
2018-07-27T00:44:23.418Z,22.3333333333
2018-07-27T00:44:35.818Z,22.3333333333
2018-07-27T00:44:48.428Z,22.3333333333
2018-07-27T00:45:00.825Z,22.3333333333
2018-07-27T00:45:13.256Z,22.3333333333
2018-07-27T00:45:25.727Z,22.3333333333
2018-07-27T00:45:38.112Z,22.3333333333
2018-07-27T00:45:50.544Z,22.3333333333
2018-07-27T00:46:02.955Z,22.3333333333
2018-07-27T00:46:15.382Z,22.3333333333
2018-07-27T00:46:27.787Z,22.3333333333
2018-07-27T00:46:40.198Z,22.3333333333
2018-07-27T00:46:52.646Z,22.3333333333
2018-07-27T00:47:05.040Z,22.3333333333
2018-07-27T00:47:17.439Z,22.3333333333
2018-07-27T00:47:29.839Z,22.3333333333
2018-07-27T00:47:42.249Z,22.3333333333
2018-07-27T00:47:54.659Z,22.3333333333
2018-07-27T00:48:07.058Z,22.3333333333
2018-07-27T00:48:19.516Z,22.3333333333
2018-07-27T00:48:31.935Z,22.3333333333
2018-07-27T00:48:44.366Z,22.3333333333
2018-07-27T00:48:56.824Z,22.3333333333
2018-07-27T00:49:09.226Z,22.3333333333
2018-07-27T00:49:21.628Z,22.3333333333
2018-07-27T00:49:34.096Z,22.3333333333
2018-07-27T00:49:46.482Z,22.3333333333
2018-07-27T00:49:58.902Z,22.3333333333
2018-07-27T00:50:11.311Z,22.3333333333
2018-07-27T00:50:23.733Z,22.3333333333
2018-07-27T00:50:36.169Z,22.3333333333
2018-07-27T00:50:48.573Z,22.3333333333
2018-07-27T00:51:00.979Z,22.3333333333
2018-07-27T00:51:13.394Z,22.3333333333
2018-07-27T00:51:25.791Z,22.2777777778
2018-07-27T00:51:38.207Z,22.3333333333
2018-07-27T00:51:50.624Z,22.3333333333
2018-07-27T00:52:03.018Z,22.3333333333
2018-07-27T00:52:15.483Z,22.2777777778
2018-07-27T00:52:27.909Z,22.2777777778
2018-07-27T00:52:40.330Z,22.2777777778
2018-07-27T00:52:52.743Z,22.2777777778
2018-07-27T00:53:05.152Z,22.2777777778
2018-07-27T00:53:17.867Z,22.2777777778
2018-07-27T00:53:30.269Z,22.2777777778
2018-07-27T00:53:42.672Z,22.2777777778
2018-07-27T00:53:55.099Z,22.2777777778
2018-07-27T00:54:07.530Z,22.2777777778
2018-07-27T00:54:19.986Z,22.2777777778
2018-07-27T00:54:32.415Z,22.2777777778
2018-07-27T00:54:44.832Z,22.2777777778
2018-07-27T00:54:57.240Z,22.2777777778
2018-07-27T00:55:09.643Z,22.2777777778
2018-07-27T00:55:22.178Z,22.2777777778
2018-07-27T00:55:34.585Z,22.2222222222
2018-07-27T00:55:46.989Z,22.2222222222
2018-07-27T00:55:59.391Z,22.2222222222
2018-07-27T00:56:11.817Z,22.2222222222
2018-07-27T00:56:24.209Z,22.2222222222
2018-07-27T00:56:36.616Z,22.2222222222
2018-07-27T00:56:49.010Z,22.2222222222
2018-07-27T00:57:01.387Z,22.2222222222
2018-07-27T00:57:13.778Z,22.2222222222
2018-07-27T00:57:26.187Z,22.2222222222
2018-07-27T00:57:39.066Z,22.2222222222
2018-07-27T00:57:51.488Z,22.2222222222
2018-07-27T00:58:03.884Z,22.2222222222
2018-07-27T00:58:16.384Z,22.2222222222
2018-07-27T00:58:28.779Z,22.2222222222
2018-07-27T00:58:41.199Z,22.2222222222
2018-07-27T00:58:53.641Z,22.1666666667
2018-07-27T00:59:06.199Z,22.1666666667
2018-07-27T00:59:18.615Z,22.1666666667
2018-07-27T00:59:31.037Z,22.2222222222
2018-07-27T00:59:43.438Z,22.1666666667
2018-07-27T00:59:55.841Z,22.1666666667
2018-07-27T01:00:08.269Z,22.1666666667
2018-07-27T01:00:20.691Z,22.1666666667
2018-07-27T01:00:33.119Z,22.1666666667
2018-07-27T01:00:45.655Z,22.1666666667
2018-07-27T01:00:58.173Z,22.1666666667
2018-07-27T01:01:10.664Z,22.1666666667
2018-07-27T01:01:23.138Z,22.2222222222
2018-07-27T01:01:35.531Z,22.1666666667
2018-07-27T01:01:47.936Z,22.1666666667
2018-07-27T01:02:00.332Z,22.1666666667
2018-07-27T01:02:12.833Z,22.2222222222
2018-07-27T01:02:25.225Z,22.1666666667
2018-07-27T01:02:37.654Z,22.1666666667
2018-07-27T01:02:50.099Z,22.1666666667
2018-07-27T01:03:02.512Z,22.1666666667
2018-07-27T01:03:14.912Z,22.1666666667
2018-07-27T01:03:27.345Z,22.1666666667
2018-07-27T01:03:39.762Z,22.1666666667
2018-07-27T01:03:52.181Z,22.1666666667
2018-07-27T01:04:04.584Z,22.1666666667
2018-07-27T01:04:17.015Z,22.1666666667
2018-07-27T01:04:29.587Z,22.1666666667
2018-07-27T01:04:42.013Z,22.1666666667
2018-07-27T01:04:54.408Z,22.1666666667
2018-07-27T01:05:06.855Z,22.1666666667
2018-07-27T01:05:19.325Z,22.1666666667
2018-07-27T01:05:31.736Z,22.1666666667
2018-07-27T01:05:44.208Z,22.1666666667
2018-07-27T01:05:56.643Z,22.1666666667
2018-07-27T01:06:09.080Z,22.1666666667
2018-07-27T01:06:21.495Z,22.1666666667
2018-07-27T01:06:33.938Z,22.1666666667
2018-07-27T01:06:46.365Z,22.1666666667
2018-07-27T01:06:58.803Z,22.1666666667
2018-07-27T01:07:11.238Z,22.1111111111
2018-07-27T01:07:23.661Z,22.1666666667
2018-07-27T01:07:36.076Z,22.1666666667
2018-07-27T01:07:48.467Z,22.1666666667
2018-07-27T01:08:00.904Z,22.1666666667
2018-07-27T01:08:13.297Z,22.1111111111
2018-07-27T01:08:25.709Z,22.1666666667
2018-07-27T01:08:38.134Z,22.1111111111
2018-07-27T01:08:50.528Z,22.1111111111
2018-07-27T01:09:02.930Z,22.1111111111
2018-07-27T01:09:15.347Z,22.1666666667
2018-07-27T01:09:27.745Z,22.1666666667
2018-07-27T01:09:40.159Z,22.1666666667
2018-07-27T01:09:52.587Z,22.1111111111
2018-07-27T01:10:04.976Z,22.1111111111
2018-07-27T01:10:17.397Z,22.1111111111
2018-07-27T01:10:29.853Z,22.1111111111
2018-07-27T01:10:42.253Z,22.1666666667
2018-07-27T01:10:54.656Z,22.1111111111
2018-07-27T01:11:07.061Z,22.1111111111
2018-07-27T01:11:19.473Z,22.1111111111
2018-07-27T01:11:31.875Z,22.1111111111
2018-07-27T01:11:44.299Z,22.1111111111
2018-07-27T01:11:56.700Z,22.1111111111
2018-07-27T01:12:09.109Z,22.1111111111
2018-07-27T01:12:21.540Z,22.0555555556
2018-07-27T01:12:33.963Z,22.0555555556
2018-07-27T01:12:46.364Z,22.1111111111
2018-07-27T01:12:58.781Z,22.1111111111
2018-07-27T01:13:11.215Z,22.0555555556
2018-07-27T01:13:23.627Z,22.1111111111
2018-07-27T01:13:36.019Z,22.0555555556
2018-07-27T01:13:48.416Z,22.0555555556
2018-07-27T01:14:00.831Z,22.0555555556
2018-07-27T01:14:13.236Z,22.0555555556
2018-07-27T01:14:25.629Z,22.0555555556
2018-07-27T01:14:38.062Z,22.0555555556
2018-07-27T01:14:50.473Z,22.0555555556
2018-07-27T01:15:02.862Z,22.0555555556
2018-07-27T01:15:15.258Z,22
2018-07-27T01:15:27.669Z,22
2018-07-27T01:15:40.120Z,22
2018-07-27T01:15:52.539Z,22
2018-07-27T01:16:04.964Z,22
2018-07-27T01:16:17.452Z,22
2018-07-27T01:16:29.850Z,22
2018-07-27T01:16:42.265Z,22
2018-07-27T01:16:54.677Z,22
2018-07-27T01:17:07.136Z,22
2018-07-27T01:17:19.538Z,22
2018-07-27T01:17:31.938Z,22
2018-07-27T01:17:44.351Z,22
2018-07-27T01:17:56.750Z,21.9444444444
2018-07-27T01:18:09.157Z,21.9444444444
2018-07-27T01:18:21.569Z,21.9444444444
2018-07-27T01:18:34.013Z,21.9444444444
2018-07-27T01:18:46.422Z,21.9444444444
2018-07-27T01:18:58.841Z,21.9444444444
2018-07-27T01:19:11.249Z,22
2018-07-27T01:19:23.685Z,21.9444444444
2018-07-27T01:19:36.104Z,21.9444444444
2018-07-27T01:19:48.498Z,21.9444444444
2018-07-27T01:20:00.899Z,21.9444444444
2018-07-27T01:20:13.305Z,21.9444444444
2018-07-27T01:20:25.720Z,21.9444444444
2018-07-27T01:20:38.140Z,21.9444444444
2018-07-27T01:20:50.534Z,21.9444444444
2018-07-27T01:21:02.955Z,21.9444444444
2018-07-27T01:21:15.395Z,21.9444444444
2018-07-27T01:21:27.795Z,21.9444444444
2018-07-27T01:21:40.305Z,21.9444444444
2018-07-27T01:21:52.703Z,21.9444444444
2018-07-27T01:22:05.112Z,21.9444444444
2018-07-27T01:22:17.538Z,21.9444444444
2018-07-27T01:22:29.959Z,21.9444444444
2018-07-27T01:22:42.403Z,21.9444444444
2018-07-27T01:22:54.826Z,21.9444444444
2018-07-27T01:23:07.225Z,21.9444444444
2018-07-27T01:23:19.747Z,21.9444444444
2018-07-27T01:23:32.158Z,21.9444444444
2018-07-27T01:23:44.589Z,21.9444444444
2018-07-27T01:23:56.970Z,21.9444444444
2018-07-27T01:24:09.367Z,21.9444444444
2018-07-27T01:24:21.775Z,21.9444444444
2018-07-27T01:24:34.240Z,21.9444444444
2018-07-27T01:24:46.687Z,21.9444444444
2018-07-27T01:24:59.103Z,21.9444444444
2018-07-27T01:25:11.515Z,21.9444444444
2018-07-27T01:25:23.936Z,21.8888888889
2018-07-27T01:25:36.369Z,21.9444444444
2018-07-27T01:25:48.792Z,21.9444444444
2018-07-27T01:26:01.213Z,21.9444444444
2018-07-27T01:26:13.620Z,21.9444444444
2018-07-27T01:26:26.001Z,21.8888888889
2018-07-27T01:26:38.400Z,21.8888888889
2018-07-27T01:26:50.816Z,21.9444444444
2018-07-27T01:27:03.219Z,21.8888888889
2018-07-27T01:27:15.653Z,21.8888888889
2018-07-27T01:27:28.055Z,21.8888888889
2018-07-27T01:27:40.473Z,21.8888888889
2018-07-27T01:27:52.951Z,21.8888888889
2018-07-27T01:28:05.350Z,21.9444444444
2018-07-27T01:28:17.782Z,21.9444444444
2018-07-27T01:28:30.198Z,21.8888888889
2018-07-27T01:28:42.758Z,21.8888888889
2018-07-27T01:28:55.167Z,21.8888888889
2018-07-27T01:29:07.571Z,21.8888888889
2018-07-27T01:29:19.993Z,21.8888888889
2018-07-27T01:29:32.417Z,21.8888888889
2018-07-27T01:29:44.857Z,21.8888888889
2018-07-27T01:29:57.254Z,21.8888888889
2018-07-27T01:30:09.676Z,21.8888888889
2018-07-27T01:30:22.101Z,21.8888888889
2018-07-27T01:30:34.554Z,21.8333333333
2018-07-27T01:30:46.989Z,21.8888888889
2018-07-27T01:30:59.396Z,21.8888888889
2018-07-27T01:31:11.791Z,21.8888888889
2018-07-27T01:31:24.339Z,21.8888888889
2018-07-27T01:31:36.738Z,21.8888888889
2018-07-27T01:31:49.164Z,21.8333333333
2018-07-27T01:32:01.567Z,21.8333333333
2018-07-27T01:32:13.987Z,21.8888888889
2018-07-27T01:32:26.568Z,21.8333333333
2018-07-27T01:32:38.984Z,21.8333333333
2018-07-27T01:32:51.392Z,21.8333333333
2018-07-27T01:33:03.796Z,21.8333333333
2018-07-27T01:33:16.218Z,21.8888888889
2018-07-27T01:33:28.613Z,21.8333333333
2018-07-27T01:33:41.020Z,21.8333333333
2018-07-27T01:33:53.418Z,21.8333333333
2018-07-27T01:34:05.826Z,21.8333333333
2018-07-27T01:34:18.260Z,21.8333333333
2018-07-27T01:34:30.711Z,21.8333333333
2018-07-27T01:34:43.135Z,21.8333333333
2018-07-27T01:34:55.539Z,21.8333333333
2018-07-27T01:35:07.953Z,21.8333333333
2018-07-27T01:35:20.364Z,21.8333333333
2018-07-27T01:35:32.773Z,21.8333333333
2018-07-27T01:35:45.163Z,21.7777777778
2018-07-27T01:35:57.571Z,21.7777777778
2018-07-27T01:36:10.127Z,21.7777777778
2018-07-27T01:36:22.519Z,21.7777777778
2018-07-27T01:36:34.969Z,21.7777777778
2018-07-27T01:36:47.390Z,21.7777777778
2018-07-27T01:36:59.782Z,21.7777777778
2018-07-27T01:37:12.175Z,21.7777777778
2018-07-27T01:37:24.578Z,21.7777777778
2018-07-27T01:37:36.998Z,21.7777777778
2018-07-27T01:37:49.442Z,21.7777777778
2018-07-27T01:38:01.848Z,21.7777777778
2018-07-27T01:38:14.331Z,21.7777777778
2018-07-27T01:38:26.778Z,21.7222222222
2018-07-27T01:38:39.175Z,21.7777777778
2018-07-27T01:38:51.633Z,21.7222222222
2018-07-27T01:39:04.050Z,21.7777777778
2018-07-27T01:39:16.479Z,21.7222222222
2018-07-27T01:39:28.893Z,21.7222222222
2018-07-27T01:39:41.323Z,21.7222222222
2018-07-27T01:39:53.727Z,21.7222222222
2018-07-27T01:40:06.149Z,21.7222222222
2018-07-27T01:40:18.571Z,21.7222222222
2018-07-27T01:40:30.960Z,21.7777777778
2018-07-27T01:40:43.364Z,21.7222222222
2018-07-27T01:40:55.805Z,21.7222222222
2018-07-27T01:41:08.303Z,21.7222222222
2018-07-27T01:41:20.714Z,21.7222222222
2018-07-27T01:41:33.131Z,21.7222222222
2018-07-27T01:41:45.556Z,21.7222222222
2018-07-27T01:41:57.961Z,21.7222222222
2018-07-27T01:42:10.390Z,21.7222222222
2018-07-27T01:42:22.796Z,21.7222222222
2018-07-27T01:42:35.208Z,21.7222222222
2018-07-27T01:42:47.679Z,21.7222222222
2018-07-27T01:43:00.080Z,21.6666666667
2018-07-27T01:43:12.501Z,21.7222222222
2018-07-27T01:43:24.989Z,21.6666666667
2018-07-27T01:43:37.378Z,21.7222222222
2018-07-27T01:43:49.766Z,21.6666666667
2018-07-27T01:44:02.164Z,21.6666666667
2018-07-27T01:44:14.621Z,21.6666666667
2018-07-27T01:44:27.053Z,21.6666666667
2018-07-27T01:44:39.435Z,21.6666666667
2018-07-27T01:44:52.011Z,21.7222222222
2018-07-27T01:45:04.425Z,21.6666666667
2018-07-27T01:45:16.841Z,21.6666666667
2018-07-27T01:45:29.250Z,21.6666666667
2018-07-27T01:45:41.655Z,21.6666666667
2018-07-27T01:45:54.089Z,21.6666666667
2018-07-27T01:46:06.646Z,21.6666666667
2018-07-27T01:46:19.046Z,21.6666666667
2018-07-27T01:46:31.435Z,21.6666666667
2018-07-27T01:46:43.826Z,21.6666666667
2018-07-27T01:46:56.219Z,21.6666666667
2018-07-27T01:47:08.631Z,21.6666666667
2018-07-27T01:47:21.031Z,21.6666666667
2018-07-27T01:47:33.442Z,21.6666666667
2018-07-27T01:47:45.847Z,21.6666666667
2018-07-27T01:47:58.234Z,21.6666666667
2018-07-27T01:48:10.629Z,21.6666666667
2018-07-27T01:48:23.046Z,21.6666666667
2018-07-27T01:48:35.478Z,21.6666666667
2018-07-27T01:48:47.869Z,21.6111111111
2018-07-27T01:49:00.477Z,21.6666666667
2018-07-27T01:49:12.924Z,21.6666666667
2018-07-27T01:49:25.319Z,21.6111111111
2018-07-27T01:49:37.757Z,21.6666666667
2018-07-27T01:49:50.163Z,21.6666666667
2018-07-27T01:50:02.571Z,21.6111111111
2018-07-27T01:50:14.984Z,21.6111111111
2018-07-27T01:50:27.392Z,21.6666666667
2018-07-27T01:50:39.790Z,21.6111111111
2018-07-27T01:50:52.238Z,21.6666666667
2018-07-27T01:51:05.338Z,21.6111111111
2018-07-27T01:51:18.256Z,21.6111111111
2018-07-27T01:51:30.691Z,21.6111111111
2018-07-27T01:51:43.090Z,21.6666666667
2018-07-27T01:51:55.499Z,21.6666666667
2018-07-27T01:52:07.926Z,21.6111111111
2018-07-27T01:52:20.328Z,21.6111111111
2018-07-27T01:52:32.728Z,21.6111111111
2018-07-27T01:52:45.149Z,21.6111111111
2018-07-27T01:52:57.578Z,21.6111111111
2018-07-27T01:53:10.323Z,21.6111111111
2018-07-27T01:53:22.746Z,21.6111111111
2018-07-27T01:53:35.155Z,21.6111111111
2018-07-27T01:53:47.560Z,21.6111111111
2018-07-27T01:53:59.989Z,21.5555555556
2018-07-27T01:54:12.412Z,21.6111111111
2018-07-27T01:54:24.837Z,21.6111111111
2018-07-27T01:54:37.246Z,21.6111111111
2018-07-27T01:54:49.673Z,21.6111111111
2018-07-27T01:55:02.071Z,21.5555555556
2018-07-27T01:55:14.673Z,21.5555555556
2018-07-27T01:55:27.177Z,21.5555555556
2018-07-27T01:55:39.582Z,21.5555555556
2018-07-27T01:55:51.985Z,21.5555555556
2018-07-27T01:56:04.393Z,21.5555555556
2018-07-27T01:56:16.772Z,21.5555555556
2018-07-27T01:56:29.234Z,21.5555555556
2018-07-27T01:56:41.660Z,21.5555555556
2018-07-27T01:56:54.074Z,21.5555555556
2018-07-27T01:57:06.476Z,21.5555555556
2018-07-27T01:57:18.877Z,21.5555555556
2018-07-27T01:57:31.422Z,21.5555555556
2018-07-27T01:57:43.826Z,21.5555555556
2018-07-27T01:57:56.254Z,21.5
2018-07-27T01:58:08.670Z,21.5555555556
2018-07-27T01:58:21.079Z,21.5
2018-07-27T01:58:33.482Z,21.5555555556
2018-07-27T01:58:45.874Z,21.5
2018-07-27T01:58:58.268Z,21.5555555556
2018-07-27T01:59:10.682Z,21.5
2018-07-27T01:59:23.091Z,21.5555555556
2018-07-27T01:59:35.469Z,21.5
2018-07-27T01:59:47.874Z,21.5
2018-07-27T02:00:00.257Z,21.5
2018-07-27T02:00:12.690Z,21.5
2018-07-27T02:00:25.221Z,21.5
2018-07-27T02:00:37.673Z,21.4444444444
2018-07-27T02:00:50.257Z,21.5
2018-07-27T02:01:02.692Z,21.5
2018-07-27T02:01:15.321Z,21.5
2018-07-27T02:01:27.791Z,21.4444444444
2018-07-27T02:01:40.209Z,21.4444444444
2018-07-27T02:01:52.661Z,21.4444444444
2018-07-27T02:02:05.250Z,21.4444444444
2018-07-27T02:02:17.696Z,21.4444444444
2018-07-27T02:02:30.116Z,21.4444444444
2018-07-27T02:02:42.533Z,21.4444444444
2018-07-27T02:02:54.941Z,21.4444444444
2018-07-27T02:03:07.337Z,21.4444444444
2018-07-27T02:03:19.746Z,21.4444444444
2018-07-27T02:03:32.148Z,21.4444444444
2018-07-27T02:03:44.541Z,21.4444444444
2018-07-27T02:03:56.966Z,21.4444444444
2018-07-27T02:04:09.409Z,21.4444444444
2018-07-27T02:04:21.815Z,21.4444444444
2018-07-27T02:04:34.229Z,21.4444444444
2018-07-27T02:04:46.663Z,21.4444444444
2018-07-27T02:04:59.077Z,21.4444444444
2018-07-27T02:05:11.670Z,21.3888888889
2018-07-27T02:05:24.107Z,21.4444444444
2018-07-27T02:05:36.509Z,21.3888888889
2018-07-27T02:05:48.918Z,21.3888888889
2018-07-27T02:06:01.748Z,21.3888888889
2018-07-27T02:06:14.743Z,21.3888888889
2018-07-27T02:06:27.173Z,21.3888888889
2018-07-27T02:06:39.586Z,21.3888888889
2018-07-27T02:06:52.028Z,21.3888888889
2018-07-27T02:07:04.437Z,21.3888888889
2018-07-27T02:07:16.879Z,21.3888888889
2018-07-27T02:07:29.285Z,21.3888888889
2018-07-27T02:07:41.692Z,21.3888888889
2018-07-27T02:07:54.108Z,21.3888888889
2018-07-27T02:08:06.682Z,21.3888888889
2018-07-27T02:08:19.081Z,21.3888888889
2018-07-27T02:08:31.505Z,21.3888888889
2018-07-27T02:08:43.909Z,21.3333333333
2018-07-27T02:08:56.310Z,21.3333333333
2018-07-27T02:09:08.728Z,21.3888888889