createdAt,value
2018-12-12T00:00:30.927Z,99.90
2018-12-12T00:03:00.191Z,99.90
2018-12-12T00:05:29.345Z,99.90
2018-12-12T00:07:58.468Z,99.90
2018-12-12T00:10:27.542Z,99.90
2018-12-12T00:12:57.034Z,99.90
2018-12-12T00:15:26.283Z,99.90
2018-12-12T00:17:56.121Z,99.90
2018-12-12T00:20:25.362Z,99.90
2018-12-12T00:22:54.694Z,99.90
2018-12-12T00:25:23.901Z,99.90
2018-12-12T00:27:53.015Z,99.90
2018-12-12T00:30:22.708Z,99.90
2018-12-12T00:32:51.833Z,99.90
2018-12-12T00:35:21.466Z,99.90
2018-12-12T00:37:50.789Z,99.90
2018-12-12T00:40:20.000Z,99.90
2018-12-12T00:42:49.170Z,99.90
2018-12-12T00:45:18.284Z,99.90
2018-12-12T00:47:47.523Z,99.90
2018-12-12T00:50:17.262Z,99.90
2018-12-12T00:52:46.962Z,99.90
2018-12-12T00:55:16.876Z,99.90
2018-12-12T00:57:46.218Z,99.90
2018-12-12T01:00:15.348Z,99.90
2018-12-12T01:02:44.737Z,99.90
2018-12-12T01:05:14.050Z,99.90
2018-12-12T01:07:43.132Z,99.90
2018-12-12T01:10:12.344Z,99.90
2018-12-12T01:12:41.665Z,99.90
2018-12-12T01:15:10.718Z,99.90
2018-12-12T01:17:39.835Z,99.90
2018-12-12T01:20:09.060Z,99.90
2018-12-12T01:22:38.274Z,99.90
2018-12-12T01:25:07.034Z,99.90
2018-12-12T01:27:36.732Z,99.90
2018-12-12T01:30:06.018Z,99.90
2018-12-12T01:32:35.198Z,99.90
2018-12-12T01:35:04.887Z,99.90
2018-12-12T01:37:33.958Z,99.90
2018-12-12T01:40:03.206Z,99.90
2018-12-12T01:42:32.302Z,99.90
2018-12-12T01:45:01.446Z,99.90
2018-12-12T01:47:30.681Z,99.90
2018-12-12T01:50:00.211Z,99.90
2018-12-12T01:52:29.324Z,99.90
2018-12-12T01:54:58.374Z,99.90
2018-12-12T01:57:27.817Z,99.90
2018-12-12T01:59:56.974Z,99.90
2018-12-12T02:02:26.132Z,99.90
2018-12-12T02:04:55.349Z,99.90
2018-12-12T02:07:25.099Z,99.90
2018-12-12T02:09:54.519Z,99.90
2018-12-12T02:12:23.394Z,99.90
2018-12-12T02:14:52.891Z,99.90
2018-12-12T02:17:21.932Z,99.90
2018-12-12T02:19:51.237Z,99.90
2018-12-12T02:22:20.419Z,99.90
2018-12-12T02:24:49.572Z,99.90
2018-12-12T02:27:19.979Z,99.90
2018-12-12T02:29:49.491Z,99.90
2018-12-12T02:32:18.577Z,99.90
2018-12-12T02:34:47.792Z,99.90
2018-12-12T02:37:16.925Z,99.90
2018-12-12T02:39:46.025Z,99.90
2018-12-12T02:42:15.131Z,99.90
2018-12-12T02:44:44.222Z,99.90
2018-12-12T02:47:13.137Z,99.90
2018-12-12T02:49:42.403Z,99.90
2018-12-12T02:52:12.050Z,99.90
2018-12-12T02:54:41.426Z,99.90
2018-12-12T02:57:10.819Z,99.90
2018-12-12T02:59:39.902Z,99.90
2018-12-12T03:02:08.912Z,99.90
2018-12-12T03:04:38.139Z,99.90
2018-12-12T03:07:07.447Z,99.90
2018-12-12T03:09:36.216Z,99.90
2018-12-12T03:12:05.297Z,99.90
2018-12-12T03:14:34.200Z,99.90
2018-12-12T03:17:03.610Z,99.90
2018-12-12T03:19:32.916Z,99.90
2018-12-12T03:22:02.417Z,99.90
2018-12-12T03:24:31.718Z,99.90
2018-12-12T03:27:00.980Z,99.90
2018-12-12T03:29:30.409Z,99.90
2018-12-12T03:31:59.825Z,99.90
2018-12-12T03:34:29.213Z,99.90
2018-12-12T03:36:58.555Z,99.90
2018-12-12T03:39:28.193Z,99.90
2018-12-12T03:41:57.208Z,99.90
2018-12-12T03:44:26.710Z,99.90
2018-12-12T03:46:56.028Z,99.90
2018-12-12T03:49:25.229Z,99.90
2018-12-12T03:51:55.037Z,99.90
2018-12-12T03:54:24.339Z,99.90
2018-12-12T03:56:53.458Z,99.90
2018-12-12T03:59:22.583Z,99.90
2018-12-12T04:01:51.632Z,99.90
2018-12-12T04:04:20.897Z,99.90
2018-12-12T04:06:50.211Z,99.90
2018-12-12T04:09:19.380Z,99.90
2018-12-12T04:11:48.638Z,99.90
2018-12-12T04:14:18.320Z,99.90
2018-12-12T04:16:47.614Z,99.90
2018-12-12T04:19:16.894Z,99.90
2018-12-12T04:21:46.235Z,99.90
2018-12-12T04:24:15.535Z,99.90
2018-12-12T04:26:45.020Z,99.90
2018-12-12T04:29:14.287Z,99.90
2018-12-12T04:31:43.515Z,99.90
2018-12-12T04:34:12.880Z,99.90
2018-12-12T04:36:43.331Z,99.90
2018-12-12T04:39:12.480Z,99.90
2018-12-12T04:41:41.878Z,99.90
2018-12-12T04:44:11.189Z,99.90
2018-12-12T04:46:40.636Z,99.90
2018-12-12T04:49:10.111Z,99.90
2018-12-12T04:51:39.651Z,99.90
2018-12-12T04:54:08.938Z,99.90
2018-12-12T04:56:38.241Z,99.90
2018-12-12T04:59:07.871Z,99.90
2018-12-12T05:01:37.115Z,99.90
2018-12-12T05:04:06.365Z,99.90
2018-12-12T05:06:35.499Z,99.90
2018-12-12T05:09:06.834Z,99.90
2018-12-12T05:11:36.099Z,99.90
2018-12-12T05:14:05.580Z,99.90
2018-12-12T05:16:34.858Z,99.90
2018-12-12T05:19:04.198Z,99.90
2018-12-12T05:21:33.574Z,99.90
2018-12-12T05:24:03.194Z,99.90
2018-12-12T05:26:32.367Z,99.90
2018-12-12T05:29:01.778Z,99.90
2018-12-12T05:31:31.121Z,99.90
2018-12-12T05:33:59.833Z,99.90
2018-12-12T05:36:29.487Z,99.90
2018-12-12T05:38:59.182Z,99.90
2018-12-12T05:41:28.907Z,99.90
2018-12-12T05:43:58.600Z,99.90
2018-12-12T05:46:28.119Z,99.90
2018-12-12T05:48:57.426Z,99.90
2018-12-12T05:51:26.795Z,99.90
2018-12-12T05:53:56.036Z,99.90
2018-12-12T05:56:25.470Z,99.90
2018-12-12T05:58:54.820Z,99.90
2018-12-12T06:01:23.841Z,99.90
2018-12-12T06:03:53.027Z,99.90
2018-12-12T06:06:22.255Z,99.90
2018-12-12T06:08:51.585Z,99.90
2018-12-12T06:11:20.990Z,99.90
2018-12-12T06:13:50.152Z,99.90
2018-12-12T06:16:19.451Z,99.90
2018-12-12T06:18:48.802Z,99.90
2018-12-12T06:21:18.103Z,99.90
2018-12-12T06:23:47.996Z,99.90
2018-12-12T06:26:17.318Z,99.90
2018-12-12T06:28:46.538Z,99.90
2018-12-12T06:31:16.755Z,99.90
2018-12-12T06:33:45.931Z,99.90
2018-12-12T06:36:14.966Z,99.90
2018-12-12T06:38:44.395Z,99.90
2018-12-12T06:41:13.659Z,99.90
2018-12-12T06:43:43.100Z,99.90
2018-12-12T06:46:12.273Z,99.90
2018-12-12T06:48:41.834Z,99.90
2018-12-12T06:51:11.006Z,99.90
2018-12-12T06:53:40.122Z,99.90
2018-12-12T06:56:09.550Z,99.90
2018-12-12T06:58:39.083Z,99.90
2018-12-12T07:01:08.538Z,99.90
2018-12-12T07:03:37.818Z,99.90
2018-12-12T07:06:07.258Z,99.90
2018-12-12T07:08:36.608Z,99.90
2018-12-12T07:11:06.007Z,99.90
2018-12-12T07:13:35.813Z,99.90
2018-12-12T07:16:05.223Z,99.90
2018-12-12T07:18:34.444Z,99.90
2018-12-12T07:21:03.561Z,99.90
2018-12-12T07:23:32.842Z,99.90
2018-12-12T07:26:01.820Z,99.90
2018-12-12T07:28:31.411Z,99.90
2018-12-12T07:31:00.690Z,99.90
2018-12-12T07:33:30.415Z,99.90
2018-12-12T07:35:59.765Z,99.90
2018-12-12T07:38:29.276Z,99.90
2018-12-12T07:40:58.914Z,99.90
2018-12-12T07:43:28.215Z,99.90
2018-12-12T07:45:57.527Z,99.90
2018-12-12T07:48:27.246Z,99.90
2018-12-12T07:50:56.562Z,99.90
2018-12-12T07:53:25.899Z,99.90
2018-12-12T07:55:55.145Z,99.90
2018-12-12T07:58:24.442Z,99.90
2018-12-12T08:00:53.876Z,99.90
2018-12-12T08:03:23.194Z,99.90
2018-12-12T08:05:53.670Z,99.90
2018-12-12T08:08:23.054Z,99.90
2018-12-12T08:10:51.851Z,99.90
2018-12-12T08:13:21.171Z,99.90
2018-12-12T08:15:50.252Z,99.90
2018-12-12T08:18:19.390Z,99.70
2018-12-12T08:20:48.816Z,99.10
2018-12-12T08:23:18.618Z,99.00
2018-12-12T08:25:47.819Z,98.70
2018-12-12T08:28:16.965Z,98.80
2018-12-12T08:30:46.173Z,98.60
2018-12-12T08:33:15.730Z,99.20
2018-12-12T08:35:44.618Z,98.60
2018-12-12T08:38:14.204Z,99.20
2018-12-12T08:40:43.592Z,99.30
2018-12-12T08:43:12.915Z,99.10
2018-12-12T08:45:41.955Z,99.70
2018-12-12T08:48:11.258Z,99.50
2018-12-12T08:50:40.931Z,99.50
2018-12-12T08:53:10.061Z,99.50
2018-12-12T08:55:39.736Z,99.30
2018-12-12T08:58:09.314Z,99.20
2018-12-12T09:00:38.738Z,99.30
2018-12-12T09:03:08.278Z,99.40
2018-12-12T09:05:38.663Z,99.60
2018-12-12T09:08:07.970Z,99.70
2018-12-12T09:10:37.201Z,99.60
2018-12-12T09:13:06.403Z,99.80
2018-12-12T09:15:35.808Z,99.70
2018-12-12T09:18:05.066Z,99.60
2018-12-12T09:20:34.365Z,99.60
2018-12-12T09:23:03.644Z,99.40
2018-12-12T09:25:33.369Z,99.70
2018-12-12T09:28:02.724Z,99.70
2018-12-12T09:30:32.035Z,99.40
2018-12-12T09:33:01.709Z,99.50
2018-12-12T09:35:30.688Z,99.40
2018-12-12T09:37:59.914Z,98.80
2018-12-12T09:40:29.232Z,99.10
2018-12-12T09:42:58.442Z,98.50
2018-12-12T09:45:27.321Z,98.10
2018-12-12T09:47:56.559Z,98.20
2018-12-12T09:50:26.095Z,97.70
2018-12-12T09:52:55.438Z,97.40
2018-12-12T09:55:24.765Z,97.20
2018-12-12T09:57:54.118Z,97.10
2018-12-12T10:00:23.540Z,97.00
2018-12-12T10:02:52.724Z,96.70
2018-12-12T10:05:22.197Z,96.70
2018-12-12T10:07:51.856Z,96.60
2018-12-12T10:10:20.984Z,96.40
2018-12-12T10:12:50.310Z,96.70
2018-12-12T10:15:19.830Z,96.80
2018-12-12T10:17:49.485Z,96.60
2018-12-12T10:20:18.507Z,96.20
2018-12-12T10:22:47.899Z,96.50
2018-12-12T10:25:17.292Z,96.50
2018-12-12T10:27:47.748Z,96.60
2018-12-12T10:30:17.168Z,96.00
2018-12-12T10:32:46.326Z,96.10
2018-12-12T10:35:15.997Z,96.20
2018-12-12T10:37:45.253Z,95.90
2018-12-12T10:40:14.510Z,95.50
2018-12-12T10:42:44.118Z,95.50
2018-12-12T10:45:13.659Z,94.80
2018-12-12T10:47:42.778Z,95.10
2018-12-12T10:50:12.102Z,95.00
2018-12-12T10:52:41.201Z,94.50
2018-12-12T10:55:10.292Z,95.00
2018-12-12T10:57:39.065Z,94.50
2018-12-12T11:00:12.937Z,94.60
2018-12-12T11:02:46.944Z,94.10
2018-12-12T11:05:16.226Z,93.30
2018-12-12T11:07:45.924Z,93.30
2018-12-12T11:10:15.493Z,93.10
2018-12-12T11:12:44.712Z,92.70
2018-12-12T11:15:14.028Z,92.70
2018-12-12T11:17:43.368Z,93.50
2018-12-12T11:20:12.990Z,93.90
2018-12-12T11:22:42.308Z,94.70
2018-12-12T11:25:11.388Z,94.20
2018-12-12T11:27:40.523Z,95.20
2018-12-12T11:30:09.888Z,95.10
2018-12-12T11:32:39.068Z,95.30
2018-12-12T11:35:08.799Z,95.30
2018-12-12T11:37:38.132Z,95.10
2018-12-12T11:40:07.294Z,95.10
2018-12-12T11:42:36.406Z,95.10
2018-12-12T11:45:05.887Z,94.60
2018-12-12T11:47:35.167Z,94.80
2018-12-12T11:50:04.863Z,94.40
2018-12-12T11:52:33.950Z,94.40
2018-12-12T11:55:03.309Z,94.10
2018-12-12T11:57:32.652Z,92.70
2018-12-12T12:00:02.290Z,92.30
2018-12-12T12:02:35.592Z,91.80
2018-12-12T12:05:03.362Z,91.50
2018-12-12T12:07:32.564Z,91.30
2018-12-12T12:10:01.577Z,91.30
2018-12-12T12:12:30.965Z,91.00
2018-12-12T12:15:00.080Z,90.80
2018-12-12T12:17:29.270Z,91.00
2018-12-12T12:19:58.803Z,91.40
2018-12-12T12:22:28.122Z,92.00
2018-12-12T12:24:57.484Z,92.10
2018-12-12T12:27:26.714Z,91.80
2018-12-12T12:29:56.678Z,91.80
2018-12-12T12:32:25.882Z,92.10
2018-12-12T12:34:55.046Z,92.10
2018-12-12T12:37:24.386Z,92.30
2018-12-12T12:39:53.705Z,92.30
2018-12-12T12:42:22.860Z,92.40
2018-12-12T12:44:52.455Z,92.30
2018-12-12T12:47:21.651Z,91.50
2018-12-12T12:49:50.881Z,91.70
2018-12-12T12:52:20.333Z,92.60
2018-12-12T12:54:49.654Z,91.70
2018-12-12T12:57:18.803Z,91.80
2018-12-12T12:59:48.097Z,91.60
2018-12-12T13:02:17.269Z,91.40
2018-12-12T13:04:46.481Z,90.80
2018-12-12T13:07:15.764Z,91.20
2018-12-12T13:09:45.222Z,91.30
2018-12-12T13:12:14.630Z,91.00
2018-12-12T13:14:43.969Z,91.00
2018-12-12T13:17:13.060Z,90.90
2018-12-12T13:19:42.813Z,90.90
2018-12-12T13:22:12.128Z,90.30
2018-12-12T13:24:41.686Z,90.00
2018-12-12T13:27:10.964Z,90.30
2018-12-12T13:29:40.292Z,90.30
2018-12-12T13:32:09.629Z,90.10
2018-12-12T13:34:38.823Z,90.20
2018-12-12T13:37:08.157Z,89.50
2018-12-12T13:39:37.440Z,89.20
2018-12-12T13:42:06.592Z,90.10
2018-12-12T13:44:36.230Z,88.10
2018-12-12T13:47:05.370Z,87.70
2018-12-12T13:49:34.559Z,88.80
2018-12-12T13:52:04.103Z,88.30
2018-12-12T13:54:33.443Z,90.10
2018-12-12T13:57:02.814Z,89.70
2018-12-12T13:59:32.079Z,89.60
2018-12-12T14:02:01.518Z,89.60
2018-12-12T14:04:30.924Z,90.20
2018-12-12T14:07:00.163Z,90.20
2018-12-12T14:09:29.487Z,90.30
2018-12-12T14:11:58.666Z,90.70
2018-12-12T14:14:27.898Z,90.80
2018-12-12T14:16:57.309Z,91.30
2018-12-12T14:19:26.079Z,91.40
2018-12-12T14:21:55.249Z,91.50
2018-12-12T14:24:24.319Z,91.70
2018-12-12T14:26:53.737Z,91.90
2018-12-12T14:29:23.037Z,92.20
2018-12-12T14:31:52.577Z,92.00
2018-12-12T14:34:21.726Z,92.50
2018-12-12T14:36:51.059Z,92.50
2018-12-12T14:39:20.224Z,93.20
2018-12-12T14:41:49.888Z,93.50
2018-12-12T14:44:19.107Z,93.60
2018-12-12T14:46:48.337Z,93.60
2018-12-12T14:49:18.003Z,93.50
2018-12-12T14:51:47.357Z,93.70
2018-12-12T14:54:16.780Z,93.60
2018-12-12T14:56:46.003Z,93.60
2018-12-12T14:59:15.322Z,93.70
2018-12-12T15:01:44.403Z,93.90
2018-12-12T15:04:13.688Z,93.90
2018-12-12T15:06:43.279Z,94.10
2018-12-12T15:09:12.562Z,94.10
2018-12-12T15:11:41.877Z,94.30
2018-12-12T15:14:11.119Z,94.40
2018-12-12T15:16:40.304Z,94.60
2018-12-12T15:19:09.995Z,94.80
2018-12-12T15:21:39.138Z,95.00
2018-12-12T15:24:08.557Z,94.80
2018-12-12T15:26:37.730Z,95.10
2018-12-12T15:29:06.989Z,94.90
2018-12-12T15:31:35.891Z,95.30
2018-12-12T15:34:05.219Z,95.20
2018-12-12T15:36:34.793Z,95.20
2018-12-12T15:39:06.438Z,95.30
2018-12-12T15:41:35.970Z,95.70
2018-12-12T15:44:05.183Z,95.60
2018-12-12T15:46:34.354Z,95.80
2018-12-12T15:49:03.583Z,95.80
2018-12-12T15:51:32.685Z,95.90
2018-12-12T15:54:01.993Z,95.90
2018-12-12T15:56:31.342Z,96.10
2018-12-12T15:59:00.851Z,96.10
2018-12-12T16:01:29.976Z,96.10
2018-12-12T16:03:59.166Z,96.10
2018-12-12T16:06:28.411Z,96.30
2018-12-12T16:08:57.519Z,96.00
2018-12-12T16:11:26.738Z,96.30
2018-12-12T16:13:56.034Z,96.40
2018-12-12T16:16:25.595Z,96.50
2018-12-12T16:18:55.022Z,96.40
2018-12-12T16:21:24.364Z,96.50
2018-12-12T16:23:53.533Z,96.50
2018-12-12T16:26:22.840Z,96.60
2018-12-12T16:28:52.285Z,96.70
2018-12-12T16:31:21.423Z,96.90
2018-12-12T16:33:50.639Z,96.90
2018-12-12T16:36:20.105Z,97.20
2018-12-12T16:38:49.787Z,97.50
2018-12-12T16:41:18.849Z,97.50
2018-12-12T16:43:48.155Z,97.80
2018-12-12T16:46:17.371Z,98.00
2018-12-12T16:48:46.415Z,98.20
2018-12-12T16:51:15.721Z,98.30
2018-12-12T16:53:45.153Z,98.40
2018-12-12T16:56:14.576Z,98.60
2018-12-12T16:58:43.769Z,98.60
2018-12-12T17:01:13.224Z,98.80
2018-12-12T17:03:42.498Z,98.80
2018-12-12T17:06:11.880Z,98.80
2018-12-12T17:08:41.266Z,98.90
2018-12-12T17:11:10.876Z,99.10
2018-12-12T17:13:40.619Z,99.10
2018-12-12T17:16:09.979Z,99.00
2018-12-12T17:18:39.088Z,98.90
2018-12-12T17:21:08.773Z,98.90
2018-12-12T17:23:37.711Z,99.00
2018-12-12T17:26:06.964Z,99.20
2018-12-12T17:28:36.483Z,99.40
2018-12-12T17:31:05.754Z,99.20
2018-12-12T17:33:35.494Z,99.30
2018-12-12T17:36:04.455Z,99.30
2018-12-12T17:38:33.895Z,99.40
2018-12-12T17:41:03.429Z,99.30
2018-12-12T17:43:32.717Z,99.50
2018-12-12T17:46:01.937Z,99.60
2018-12-12T17:48:32.182Z,99.70
2018-12-12T17:51:01.478Z,99.70
2018-12-12T17:53:30.675Z,99.80
2018-12-12T17:56:00.159Z,99.90
2018-12-12T17:58:29.113Z,99.90
2018-12-12T18:00:58.527Z,99.90
2018-12-12T18:03:27.864Z,99.90
2018-12-12T18:05:57.437Z,99.90
2018-12-12T18:08:26.654Z,99.90
2018-12-12T18:10:55.830Z,99.90
2018-12-12T18:13:25.504Z,99.90
2018-12-12T18:15:55.123Z,99.90
2018-12-12T18:18:24.490Z,99.90
2018-12-12T18:20:54.121Z,99.90
2018-12-12T18:23:23.466Z,99.90
2018-12-12T18:25:52.686Z,99.90
2018-12-12T18:28:22.319Z,99.80
2018-12-12T18:30:51.578Z,99.70
2018-12-12T18:33:20.760Z,99.70
2018-12-12T18:35:49.938Z,99.60
2018-12-12T18:38:19.137Z,99.50
2018-12-12T18:40:48.387Z,99.40
2018-12-12T18:43:17.750Z,99.90
2018-12-12T18:45:47.110Z,99.50
2018-12-12T18:48:16.366Z,99.40
2018-12-12T18:50:45.903Z,99.40
2018-12-12T18:53:15.648Z,99.40
2018-12-12T18:55:44.969Z,99.30
2018-12-12T18:58:14.159Z,99.20
2018-12-12T19:00:43.679Z,99.20
2018-12-12T19:03:13.109Z,99.10
2018-12-12T19:05:42.948Z,99.00
2018-12-12T19:08:12.319Z,99.00
2018-12-12T19:10:41.610Z,98.90
2018-12-12T19:13:11.036Z,99.00
2018-12-12T19:15:40.379Z,98.80
2018-12-12T19:18:09.575Z,99.00
2018-12-12T19:20:38.793Z,99.00
2018-12-12T19:23:08.243Z,98.90
2018-12-12T19:25:37.950Z,98.70
2018-12-12T19:28:07.594Z,98.90
2018-12-12T19:30:36.742Z,98.70
2018-12-12T19:33:06.334Z,98.30
2018-12-12T19:35:35.563Z,98.20
2018-12-12T19:38:04.950Z,98.00
2018-12-12T19:40:34.174Z,97.90
2018-12-12T19:43:03.469Z,97.50
2018-12-12T19:45:32.822Z,97.40
2018-12-12T19:48:01.987Z,97.50
2018-12-12T19:50:31.420Z,97.60
2018-12-12T19:53:00.783Z,97.60
2018-12-12T19:55:30.090Z,97.70
2018-12-12T19:57:59.427Z,97.50
2018-12-12T20:00:28.338Z,97.60
2018-12-12T20:02:57.869Z,97.50
2018-12-12T20:05:27.390Z,97.70
2018-12-12T20:07:56.590Z,97.60
2018-12-12T20:10:26.154Z,97.70
2018-12-12T20:12:55.718Z,98.10
2018-12-12T20:15:30.324Z,97.70
2018-12-12T20:18:00.329Z,97.60
2018-12-12T20:20:29.770Z,97.90
2018-12-12T20:22:59.036Z,97.90
2018-12-12T20:25:28.394Z,97.90
2018-12-12T20:27:57.510Z,97.90
2018-12-12T20:30:26.640Z,98.20
2018-12-12T20:32:55.769Z,98.40
2018-12-12T20:35:25.675Z,98.50
2018-12-12T20:37:55.110Z,98.60
2018-12-12T20:40:23.992Z,99.00
2018-12-12T20:42:53.431Z,98.70
2018-12-12T20:45:22.894Z,98.60
2018-12-12T20:47:52.370Z,98.60
2018-12-12T20:50:21.519Z,98.90
2018-12-12T20:52:50.789Z,99.10
2018-12-12T20:55:20.166Z,99.30
2018-12-12T20:57:49.574Z,99.30
2018-12-12T21:00:18.721Z,99.50
2018-12-12T21:02:47.971Z,99.40
2018-12-12T21:05:17.096Z,99.50
2018-12-12T21:07:46.741Z,99.70
2018-12-12T21:10:16.430Z,99.70
2018-12-12T21:12:45.850Z,99.50
2018-12-12T21:15:15.079Z,99.40
2018-12-12T21:17:44.997Z,99.40
2018-12-12T21:20:14.559Z,99.30
2018-12-12T21:22:43.811Z,99.10
2018-12-12T21:25:12.865Z,98.80
2018-12-12T21:27:42.625Z,98.60
2018-12-12T21:30:17.280Z,98.50
2018-12-12T21:32:43.605Z,98.30
2018-12-12T21:35:13.173Z,98.30
2018-12-12T21:37:42.185Z,98.10
2018-12-12T21:40:11.532Z,97.80
2018-12-12T21:42:41.119Z,97.90
2018-12-12T21:45:10.595Z,98.10
2018-12-12T21:47:40.253Z,97.70
2018-12-12T21:50:10.190Z,97.70
2018-12-12T21:52:39.279Z,97.70
2018-12-12T21:55:08.778Z,97.60
2018-12-12T21:57:38.080Z,97.50
2018-12-12T22:00:09.864Z,97.60
2018-12-12T22:02:39.288Z,97.60
2018-12-12T22:05:08.670Z,97.60
2018-12-12T22:07:38.334Z,97.40
2018-12-12T22:10:07.832Z,97.70
2018-12-12T22:12:37.213Z,97.40
2018-12-12T22:15:07.295Z,97.30
2018-12-12T22:17:36.219Z,97.10
2018-12-12T22:20:05.689Z,97.10
2018-12-12T22:22:34.987Z,97.10
2018-12-12T22:25:04.652Z,97.20
2018-12-12T22:27:34.370Z,97.30
2018-12-12T22:30:03.729Z,97.50
2018-12-12T22:32:33.372Z,97.60
2018-12-12T22:35:02.719Z,97.90
2018-12-12T22:37:32.266Z,97.90
2018-12-12T22:40:01.371Z,98.10
2018-12-12T22:42:30.614Z,98.10
2018-12-12T22:44:59.804Z,98.30
2018-12-12T22:47:29.008Z,98.40
2018-12-12T22:49:58.157Z,98.50
2018-12-12T22:52:27.074Z,98.60
2018-12-12T22:54:56.126Z,98.70
2018-12-12T22:57:25.462Z,98.90
2018-12-12T22:59:54.675Z,98.90
2018-12-12T23:02:24.358Z,99.10
2018-12-12T23:04:53.703Z,99.20
2018-12-12T23:07:22.869Z,99.50
2018-12-12T23:09:52.452Z,99.40
2018-12-12T23:12:22.147Z,99.70
2018-12-12T23:14:52.082Z,99.60
2018-12-12T23:17:21.252Z,99.80
2018-12-12T23:19:50.628Z,99.90
2018-12-12T23:22:19.834Z,99.90
2018-12-12T23:24:49.128Z,99.90
2018-12-12T23:27:18.769Z,99.80
2018-12-12T23:29:48.475Z,99.60
2018-12-12T23:32:19.393Z,99.40
2018-12-12T23:34:48.997Z,99.30
2018-12-12T23:37:18.376Z,99.30
2018-12-12T23:39:47.817Z,99.30
2018-12-12T23:42:17.417Z,99.50
2018-12-12T23:44:46.314Z,99.70
2018-12-12T23:47:15.548Z,99.80
2018-12-12T23:49:44.602Z,99.60
2018-12-12T23:52:13.853Z,99.90
2018-12-12T23:54:43.282Z,99.90
2018-12-12T23:57:12.513Z,99.90
2018-12-12T23:59:41.878Z,99.90
