createdAt,value
2018-08-23T00:01:32.662Z,51.89
2018-08-23T00:04:06.196Z,51.93
2018-08-23T00:06:33.968Z,50.92
2018-08-23T00:09:01.592Z,51.03
2018-08-23T00:11:31.946Z,51.49
2018-08-23T00:13:59.551Z,51.16
2018-08-23T00:16:46.939Z,51.38
2018-08-23T00:19:14.937Z,51.81
2018-08-23T00:21:44.112Z,51.47
2018-08-23T00:24:20.543Z,51.77
2018-08-23T00:26:49.794Z,51.90
2018-08-23T00:29:22.911Z,51.09
2018-08-23T00:31:51.713Z,51.90
2018-08-23T00:34:19.525Z,50.96
2018-08-23T00:36:47.147Z,51.02
2018-08-23T00:39:14.790Z,51.91
2018-08-23T00:41:47.914Z,51.13
2018-08-23T00:44:15.558Z,51.09
2018-08-23T00:46:43.173Z,51.83
2018-08-23T00:49:10.962Z,51.84
2018-08-23T00:51:39.445Z,51.36
2018-08-23T00:54:07.100Z,51.51
2018-08-23T00:56:34.716Z,51.81
2018-08-23T00:59:03.228Z,51.82
2018-08-23T01:01:31.585Z,51.11
2018-08-23T01:03:59.207Z,51.71
2018-08-23T01:06:32.764Z,51.88
2018-08-23T01:09:00.496Z,51.10
2018-08-23T01:11:28.112Z,51.57
2018-08-23T01:13:55.741Z,51.19
2018-08-23T01:16:23.377Z,51.28
2018-08-23T01:18:51.132Z,51.96
2018-08-23T01:21:18.781Z,51.07
2018-08-23T01:23:46.394Z,51.91
2018-08-23T01:26:14.017Z,51.17
2018-08-23T01:28:41.641Z,51.68
2018-08-23T01:31:28.145Z,51.11
2018-08-23T01:33:57.427Z,51.88
2018-08-23T01:36:30.269Z,51.98
2018-08-23T01:38:57.899Z,51.36
2018-08-23T01:41:25.533Z,51.61
2018-08-23T01:43:53.170Z,51.12
2018-08-23T01:46:21.279Z,51.08
2018-08-23T01:48:53.752Z,51.83
2018-08-23T01:51:21.486Z,51.11
2018-08-23T01:53:49.248Z,51.91
2018-08-23T01:56:17.254Z,51.18
2018-08-23T01:58:45.608Z,51.37
2018-08-23T02:01:18.934Z,51.85
2018-08-23T02:03:46.665Z,51.83
2018-08-23T02:06:14.544Z,51.12
2018-08-23T02:08:43.932Z,51.12
2018-08-23T02:11:11.587Z,51.91
2018-08-23T02:13:39.219Z,51.04
2018-08-23T02:16:06.841Z,51.16
2018-08-23T02:18:34.764Z,51.17
2018-08-23T02:21:07.900Z,51.93
2018-08-23T02:23:42.385Z,51.15
2018-08-23T02:26:10.271Z,51.91
2018-08-23T02:28:37.881Z,51.01
2018-08-23T02:31:05.499Z,51.12
2018-08-23T02:33:33.116Z,51.92
2018-08-23T02:36:22.634Z,51.57
2018-08-23T02:38:56.329Z,51.33
2018-08-23T02:41:23.981Z,51.96
2018-08-23T02:43:51.629Z,51.17
2018-08-23T02:46:19.244Z,51.30
2018-08-23T02:48:46.876Z,51.13
2018-08-23T02:51:14.508Z,51.23
2018-08-23T02:53:46.317Z,51.80
2018-08-23T02:56:16.244Z,51.73
2018-08-23T02:58:54.965Z,51.19
2018-08-23T03:01:22.596Z,51.14
2018-08-23T03:03:59.658Z,51.87
2018-08-23T03:06:30.488Z,51.43
2018-08-23T03:08:58.137Z,51.65
2018-08-23T03:11:25.834Z,51.17
2018-08-23T03:13:53.449Z,51.71
2018-08-23T03:16:21.224Z,51.89
2018-08-23T03:18:48.858Z,51.51
2018-08-23T03:21:16.486Z,51.51
2018-08-23T03:23:45.064Z,51.80
2018-08-23T03:26:12.752Z,51.86
2018-08-23T03:28:40.530Z,51.89
2018-08-23T03:31:08.155Z,51.57
2018-08-23T03:33:36.085Z,51.71
2018-08-23T03:36:03.721Z,51.47
2018-08-23T03:38:31.350Z,51.08
2018-08-23T03:43:44.945Z,51.87
2018-08-23T03:46:12.593Z,51.23
2018-08-23T03:48:40.219Z,51.92
2018-08-23T03:51:07.837Z,51.38
2018-08-23T03:53:47.341Z,51.97
2018-08-23T03:56:16.489Z,51.10
2018-08-23T03:58:44.196Z,51.28
2018-08-23T04:01:12.746Z,51.91
2018-08-23T04:03:40.460Z,51.07
2018-08-23T04:06:18.278Z,51.99
2018-08-23T04:08:46.011Z,51.26
2018-08-23T04:11:13.649Z,51.10
2018-08-23T04:13:41.314Z,51.17
2018-08-23T04:16:09.250Z,51.07
2018-08-23T04:18:36.906Z,51.07
2018-08-23T04:21:04.539Z,51.20
2018-08-23T04:23:32.233Z,51.43
2018-08-23T04:25:59.857Z,51.50
2018-08-23T04:28:27.518Z,51.17
2018-08-23T04:30:55.141Z,51.25
2018-08-23T04:33:22.782Z,51.05
2018-08-23T04:35:50.449Z,51.08
2018-08-23T04:38:18.101Z,51.30
2018-08-23T04:40:51.138Z,51.12
2018-08-23T04:43:18.815Z,51.91
2018-08-23T04:45:46.445Z,51.20
2018-08-23T04:48:14.088Z,51.50
2018-08-23T04:50:41.713Z,51.53
2018-08-23T04:53:09.365Z,52.00
2018-08-23T04:55:36.981Z,51.15
2018-08-23T04:58:05.169Z,51.89
2018-08-23T05:00:33.045Z,51.86
2018-08-23T05:03:00.715Z,51.96
2018-08-23T05:05:28.352Z,51.81
2018-08-23T05:07:56.057Z,51.49
2018-08-23T05:10:23.692Z,51.16
2018-08-23T05:12:51.312Z,51.00
2018-08-23T05:15:18.969Z,51.88
2018-08-23T05:17:46.678Z,51.88
2018-08-23T05:20:14.325Z,51.21
2018-08-23T05:22:48.461Z,51.25
2018-08-23T05:25:16.341Z,51.96
2018-08-23T05:27:53.750Z,51.18
2018-08-23T05:30:21.391Z,52.03
2018-08-23T05:32:49.017Z,51.16
2018-08-23T05:35:16.659Z,51.26
2018-08-23T05:37:44.295Z,51.79
2018-08-23T05:40:11.933Z,51.48
2018-08-23T05:42:49.241Z,51.21
2018-08-23T05:45:16.910Z,51.53
2018-08-23T05:47:44.596Z,51.26
2018-08-23T05:50:12.193Z,51.49
2018-08-23T05:52:39.828Z,51.95
2018-08-23T05:55:07.453Z,51.23
2018-08-23T05:57:35.080Z,51.71
2018-08-23T06:00:02.769Z,51.28
2018-08-23T06:02:30.394Z,51.25
2018-08-23T06:04:58.031Z,51.26
2018-08-23T06:07:25.649Z,52.03
2018-08-23T06:09:53.333Z,51.97
2018-08-23T06:12:20.971Z,51.15
2018-08-23T06:14:48.585Z,51.94
2018-08-23T06:17:16.213Z,51.22
2018-08-23T06:19:43.838Z,52.10
2018-08-23T06:22:11.470Z,51.89
2018-08-23T06:24:39.100Z,51.26
2018-08-23T06:27:06.749Z,51.26
2018-08-23T06:29:35.310Z,51.20
2018-08-23T06:32:10.269Z,51.14
2018-08-23T06:34:45.510Z,52.02
2018-08-23T06:37:13.214Z,51.77
2018-08-23T06:39:40.830Z,52.02
2018-08-23T06:42:08.463Z,52.02
2018-08-23T06:44:42.670Z,51.17
2018-08-23T06:47:11.762Z,52.06
2018-08-23T06:49:39.734Z,51.30
2018-08-23T06:52:14.353Z,51.21
2018-08-23T06:54:42.494Z,51.24
2018-08-23T06:57:10.619Z,52.12
2018-08-23T06:59:38.768Z,51.56
2018-08-23T07:02:06.597Z,52.01
2018-08-23T07:04:34.225Z,52.01
2018-08-23T07:07:01.875Z,52.05
2018-08-23T07:09:29.501Z,52.03
2018-08-23T07:12:04.654Z,51.98
2018-08-23T07:14:32.954Z,52.01
2018-08-23T07:17:05.041Z,51.36
2018-08-23T07:19:33.706Z,51.86
2018-08-23T07:22:01.987Z,51.35
2018-08-23T07:24:37.587Z,51.27
2018-08-23T07:27:06.110Z,51.97
2018-08-23T07:29:34.382Z,51.71
2018-08-23T07:32:03.216Z,51.39
2018-08-23T07:34:30.833Z,51.20
2018-08-23T07:36:59.505Z,52.03
2018-08-23T07:39:27.129Z,52.01
2018-08-23T07:41:54.786Z,51.16
2018-08-23T07:44:22.429Z,51.82
2018-08-23T07:46:50.060Z,51.92
2018-08-23T07:49:17.702Z,51.22
2018-08-23T07:51:45.350Z,51.16
2018-08-23T07:54:17.625Z,51.18
2018-08-23T07:56:45.338Z,51.10
2018-08-23T07:59:13.621Z,51.71
2018-08-23T08:01:41.318Z,51.94
2018-08-23T08:04:09.061Z,51.66
2018-08-23T08:06:37.250Z,51.04
2018-08-23T08:09:07.030Z,51.83
2018-08-23T08:11:40.222Z,51.89
2018-08-23T08:14:13.870Z,51.76
2018-08-23T08:16:41.500Z,51.65
2018-08-23T08:19:09.137Z,51.02
2018-08-23T08:21:36.833Z,51.01
2018-08-23T08:24:04.551Z,51.73
2018-08-23T08:26:32.293Z,51.92
2018-08-23T08:29:00.309Z,51.42
2018-08-23T08:31:28.255Z,51.03
2018-08-23T08:33:57.568Z,51.77
2018-08-23T08:36:25.745Z,51.88
2018-08-23T08:38:53.361Z,51.92
2018-08-23T08:41:20.995Z,51.07
2018-08-23T08:43:48.755Z,51.33
2018-08-23T08:46:16.373Z,51.02
2018-08-23T08:48:44.009Z,51.03
2018-08-23T08:51:18.821Z,51.78
2018-08-23T08:53:47.062Z,50.91
2018-08-23T08:56:14.699Z,51.59
2018-08-23T08:58:42.883Z,51.69
2018-08-23T09:01:10.510Z,51.13
2018-08-23T09:03:38.834Z,51.58
2018-08-23T09:06:07.614Z,51.78
2018-08-23T09:08:36.307Z,50.94
2018-08-23T09:11:04.362Z,51.34
2018-08-23T09:13:37.212Z,51.04
2018-08-23T09:16:08.805Z,51.01
2018-08-23T09:18:38.189Z,51.08
2018-08-23T09:21:06.717Z,51.81
2018-08-23T09:23:34.359Z,51.01
2018-08-23T09:26:01.993Z,51.12
2018-08-23T09:28:29.689Z,51.61
2018-08-23T09:30:57.321Z,50.92
2018-08-23T09:33:26.232Z,51.58
2018-08-23T09:35:53.878Z,50.82
2018-08-23T09:38:21.506Z,50.78
2018-08-23T09:40:49.233Z,50.91
2018-08-23T09:43:16.860Z,50.73
2018-08-23T09:45:44.577Z,51.46
2018-08-23T09:48:12.211Z,51.48
2018-08-23T09:50:39.980Z,50.85
2018-08-23T09:53:12.951Z,51.66
2018-08-23T09:55:40.564Z,50.89
2018-08-23T09:58:12.425Z,51.38
2018-08-23T10:00:45.325Z,51.84
2018-08-23T10:03:18.256Z,50.99
2018-08-23T10:05:51.069Z,50.90
2018-08-23T10:08:24.094Z,51.04
2018-08-23T10:10:56.981Z,51.62
2018-08-23T10:13:30.113Z,50.96
2018-08-23T10:17:05.025Z,51.62
2018-08-23T10:19:37.891Z,50.83
2018-08-23T10:22:10.891Z,50.83
2018-08-23T10:24:38.523Z,50.74
2018-08-23T10:27:06.167Z,51.64
2018-08-23T10:29:33.826Z,50.42
2018-08-23T10:32:01.678Z,51.59
2018-08-23T10:34:29.313Z,51.16
2018-08-23T10:36:56.974Z,51.31
2018-08-23T10:39:24.602Z,51.54
2018-08-23T10:41:52.224Z,51.54
2018-08-23T10:44:19.951Z,51.53
2018-08-23T10:46:52.938Z,51.46
2018-08-23T10:49:20.573Z,51.05
2018-08-23T10:51:48.189Z,51.49
2018-08-23T10:54:15.851Z,51.46
2018-08-23T10:56:43.468Z,51.50
2018-08-23T10:59:11.166Z,51.45
2018-08-23T11:01:38.790Z,51.18
2018-08-23T11:04:07.713Z,51.40
2018-08-23T11:06:36.188Z,51.30
2018-08-23T11:09:09.281Z,50.76
2018-08-23T11:11:37.867Z,51.19
2018-08-23T11:14:10.956Z,51.51
2018-08-23T11:16:43.950Z,51.52
2018-08-23T11:19:17.049Z,50.83
2018-08-23T11:21:44.675Z,51.24
2018-08-23T11:24:12.297Z,51.17
2018-08-23T11:26:40.027Z,51.31
2018-08-23T11:29:07.658Z,50.88
2018-08-23T11:31:35.276Z,50.83
2018-08-23T11:34:03.105Z,50.88
2018-08-23T11:36:30.763Z,51.21
2018-08-23T11:38:58.390Z,50.66
2018-08-23T11:41:26.029Z,51.08
2018-08-23T11:43:53.658Z,51.44
2018-08-23T11:46:22.178Z,51.61
2018-08-23T11:48:50.156Z,50.90
2018-08-23T11:51:18.541Z,50.63
2018-08-23T11:53:46.757Z,50.94
2018-08-23T11:56:14.422Z,50.88
2018-08-23T11:58:42.693Z,51.36
2018-08-23T12:01:14.712Z,50.63
2018-08-23T12:03:42.652Z,50.56
2018-08-23T12:06:11.200Z,50.57
2018-08-23T12:08:38.952Z,50.49
2018-08-23T12:11:06.584Z,51.28
2018-08-23T12:13:34.229Z,51.12
2018-08-23T12:16:02.285Z,51.61
2018-08-23T12:18:32.111Z,51.10
2018-08-23T12:20:59.744Z,51.28
2018-08-23T12:23:27.466Z,50.54
2018-08-23T12:25:55.194Z,50.90
2018-08-23T12:29:30.926Z,50.76
2018-08-23T12:31:58.551Z,51.25
2018-08-23T12:34:30.908Z,51.37
2018-08-23T12:37:03.895Z,50.45
2018-08-23T12:39:36.965Z,51.34
2018-08-23T12:42:09.784Z,51.30
2018-08-23T12:44:39.202Z,51.35
2018-08-23T12:47:06.823Z,50.82
2018-08-23T12:49:34.525Z,51.05
2018-08-23T12:52:02.109Z,51.35
2018-08-23T12:54:29.860Z,50.86
2018-08-23T12:56:57.486Z,50.50
2018-08-23T12:59:25.163Z,51.17
2018-08-23T13:01:52.804Z,50.46
2018-08-23T13:04:20.520Z,51.05
2018-08-23T13:06:48.102Z,51.23
2018-08-23T13:09:15.734Z,51.22
2018-08-23T13:11:43.366Z,50.55
2018-08-23T13:14:10.996Z,50.49
2018-08-23T13:16:38.648Z,51.00
2018-08-23T13:19:06.272Z,50.50
2018-08-23T13:21:33.905Z,50.52
2018-08-23T13:24:01.537Z,51.34
2018-08-23T13:26:34.398Z,51.24
2018-08-23T13:29:02.027Z,51.27
2018-08-23T13:31:29.708Z,50.66
2018-08-23T13:33:57.308Z,50.57
2018-08-23T13:36:25.094Z,50.52
2018-08-23T13:38:52.600Z,50.97
2018-08-23T13:41:20.234Z,50.36
2018-08-23T13:43:47.864Z,51.26
2018-08-23T13:46:15.498Z,51.74
2018-08-23T13:48:43.122Z,51.35
2018-08-23T13:51:10.773Z,50.42
2018-08-23T13:53:38.427Z,51.11
2018-08-23T13:56:06.157Z,51.23
2018-08-23T13:58:33.773Z,50.38
2018-08-23T14:01:01.417Z,50.77
2018-08-23T14:03:29.078Z,50.23
2018-08-23T14:05:56.735Z,51.24
2018-08-23T14:08:24.365Z,51.23
2018-08-23T14:10:52.020Z,50.44
2018-08-23T14:13:19.648Z,51.21
2018-08-23T14:15:52.524Z,50.57
2018-08-23T14:18:20.144Z,50.78
2018-08-23T14:20:47.792Z,50.67
2018-08-23T14:23:15.417Z,50.85
2018-08-23T14:25:43.036Z,51.37
2018-08-23T14:28:10.678Z,50.68
2018-08-23T14:30:38.289Z,51.34
2018-08-23T14:33:05.945Z,50.59
2018-08-23T14:35:33.596Z,51.29
2018-08-23T14:38:01.246Z,50.51
2018-08-23T14:40:28.944Z,50.20
2018-08-23T14:42:56.550Z,51.23
2018-08-23T14:45:31.460Z,51.48
2018-08-23T14:48:04.327Z,51.28
2018-08-23T14:50:32.530Z,51.23
2018-08-23T14:53:00.175Z,51.35
2018-08-23T14:55:33.116Z,50.68
2018-08-23T14:58:00.809Z,50.44
2018-08-23T15:00:28.435Z,50.45
2018-08-23T15:02:56.206Z,50.91
2018-08-23T15:05:23.830Z,51.33
2018-08-23T15:07:51.491Z,50.97
2018-08-23T15:10:19.162Z,51.29
2018-08-23T15:12:46.777Z,50.56
2018-08-23T15:15:14.410Z,50.40
2018-08-23T15:17:42.033Z,50.39
2018-08-23T15:20:09.706Z,51.16
2018-08-23T15:22:37.373Z,51.37
2018-08-23T15:25:05.237Z,50.60
2018-08-23T15:27:33.225Z,50.38
2018-08-23T15:30:01.329Z,50.32
2018-08-23T15:32:28.991Z,50.38
2018-08-23T15:34:57.242Z,51.29
2018-08-23T15:37:24.884Z,51.15
2018-08-23T15:39:52.492Z,50.44
2018-08-23T15:42:20.182Z,50.38
2018-08-23T15:44:47.839Z,50.38
2018-08-23T15:47:15.482Z,51.21
2018-08-23T15:49:43.211Z,50.94
2018-08-23T15:52:10.834Z,50.56
2018-08-23T15:54:38.466Z,51.16
2018-08-23T15:57:06.084Z,50.39
2018-08-23T15:59:33.782Z,50.48
2018-08-23T16:02:01.413Z,51.06
2018-08-23T16:04:29.093Z,51.29
2018-08-23T16:06:56.707Z,51.29
2018-08-23T16:09:24.376Z,50.70
2018-08-23T16:11:52.007Z,50.69
2018-08-23T16:14:19.644Z,51.30
2018-08-23T16:16:52.740Z,51.24
2018-08-23T16:19:25.789Z,50.76
2018-08-23T16:21:57.450Z,50.44
2018-08-23T16:24:25.310Z,50.48
2018-08-23T16:26:58.393Z,50.36
2018-08-23T16:29:26.016Z,50.67
2018-08-23T16:31:53.679Z,51.28
2018-08-23T16:34:21.322Z,50.38
2018-08-23T16:36:48.980Z,51.13
2018-08-23T16:39:16.608Z,51.15
2018-08-23T16:41:44.374Z,51.21
2018-08-23T16:44:12.050Z,50.43
2018-08-23T16:46:39.786Z,50.94
2018-08-23T16:49:07.470Z,50.44
2018-08-23T16:51:35.143Z,50.94
2018-08-23T16:54:02.783Z,50.37
2018-08-23T16:56:30.458Z,50.87
2018-08-23T16:58:58.158Z,50.51
2018-08-23T17:01:25.776Z,50.46
2018-08-23T17:03:54.253Z,50.33
2018-08-23T17:06:23.027Z,50.29
2018-08-23T17:08:50.803Z,50.59
2018-08-23T17:11:18.453Z,50.47
2018-08-23T17:13:46.097Z,50.45
2018-08-23T17:17:20.741Z,50.69
2018-08-23T17:19:48.369Z,50.50
2018-08-23T17:22:16.027Z,50.30
2018-08-23T17:24:43.820Z,50.93
2018-08-23T17:27:11.325Z,51.08
2018-08-23T17:29:39.642Z,51.28
2018-08-23T17:32:07.341Z,50.99
2018-08-23T17:34:34.986Z,51.06
2018-08-23T17:37:02.625Z,51.23
2018-08-23T17:39:30.570Z,50.50
2018-08-23T17:41:58.202Z,51.21
2018-08-23T17:44:25.846Z,50.58
2018-08-23T17:46:53.494Z,51.40
2018-08-23T17:49:21.152Z,51.26
2018-08-23T17:51:48.840Z,50.42
2018-08-23T17:54:16.477Z,51.29
2018-08-23T17:56:44.115Z,50.94
2018-08-23T17:59:11.761Z,50.37
2018-08-23T18:01:39.394Z,50.77
2018-08-23T18:04:07.170Z,51.24
2018-08-23T18:06:34.861Z,50.55
2018-08-23T18:09:02.525Z,51.24
2018-08-23T18:11:30.221Z,51.18
2018-08-23T18:13:57.941Z,51.40
2018-08-23T18:16:30.854Z,50.53
2018-08-23T18:18:58.479Z,50.55
2018-08-23T18:21:26.108Z,50.62
2018-08-23T18:23:53.720Z,50.97
2018-08-23T18:26:21.370Z,50.51
2018-08-23T18:28:49.083Z,51.42
2018-08-23T18:31:16.746Z,50.48
2018-08-23T18:33:44.386Z,51.28
2018-08-23T18:36:12.062Z,50.60
2018-08-23T18:38:39.684Z,50.57
2018-08-23T18:41:07.345Z,50.86
2018-08-23T18:43:35.037Z,51.07
2018-08-23T18:46:02.681Z,51.01
2018-08-23T18:48:30.726Z,51.08
2018-08-23T18:50:58.369Z,50.61
2018-08-23T18:53:26.132Z,50.83
2018-08-23T18:55:53.818Z,51.18
2018-08-23T18:58:21.629Z,50.48
2018-08-23T19:00:49.296Z,51.42
2018-08-23T19:03:16.912Z,50.62
2018-08-23T19:05:44.592Z,50.46
2018-08-23T19:08:12.279Z,51.10
2018-08-23T19:10:39.977Z,50.63
2018-08-23T19:13:07.650Z,50.71
2018-08-23T19:15:40.690Z,51.48
2018-08-23T19:18:08.505Z,51.06
2018-08-23T19:20:36.124Z,50.63
2018-08-23T19:23:03.842Z,51.42
2018-08-23T19:25:31.504Z,51.53
2018-08-23T19:27:59.181Z,51.34
2018-08-23T19:30:26.808Z,50.69
2018-08-23T19:32:54.493Z,50.56
2018-08-23T19:35:22.119Z,51.32
2018-08-23T19:37:49.766Z,52.40
2018-08-23T19:40:17.408Z,52.27
2018-08-23T19:42:45.077Z,52.25
2018-08-23T19:45:12.770Z,52.05
2018-08-23T19:47:59.058Z,52.28
2018-08-23T19:50:26.749Z,51.88
2018-08-23T19:52:54.362Z,52.34
2018-08-23T19:55:22.001Z,51.77
2018-08-23T19:57:49.623Z,52.54
2018-08-23T20:00:17.264Z,52.57
2018-08-23T20:02:44.892Z,52.28
2018-08-23T20:05:12.581Z,52.14
2018-08-23T20:07:40.205Z,51.73
2018-08-23T20:10:07.822Z,52.65
2018-08-23T20:12:35.432Z,52.56
2018-08-23T20:15:03.061Z,51.99
2018-08-23T20:17:30.670Z,52.67
2018-08-23T20:19:58.320Z,51.97
2018-08-23T20:22:26.039Z,52.86
2018-08-23T20:24:53.666Z,52.83
2018-08-23T20:27:21.322Z,51.79
2018-08-23T20:29:49.018Z,52.59
2018-08-23T20:32:16.669Z,51.85
2018-08-23T20:34:44.320Z,52.69
2018-08-23T20:37:12.001Z,52.75
2018-08-23T20:39:39.705Z,51.87
2018-08-23T20:42:07.313Z,52.59
2018-08-23T20:44:34.949Z,52.24
2018-08-23T20:47:02.711Z,51.84
2018-08-23T20:49:30.277Z,52.40
2018-08-23T20:51:57.917Z,52.01
2018-08-23T20:54:25.700Z,52.75
2018-08-23T20:56:53.338Z,52.68
2018-08-23T20:59:20.957Z,51.84
2018-08-23T21:01:48.581Z,52.60
2018-08-23T21:04:16.281Z,52.73
2018-08-23T21:06:43.878Z,52.69
2018-08-23T21:09:12.934Z,51.94
2018-08-23T21:11:41.049Z,51.71
2018-08-23T21:14:09.441Z,52.50
2018-08-23T21:16:37.319Z,51.98
2018-08-23T21:19:05.041Z,52.73
2018-08-23T21:21:32.697Z,51.94
2018-08-23T21:24:00.372Z,52.72
2018-08-23T21:26:28.205Z,51.91
2018-08-23T21:28:55.846Z,51.99
2018-08-23T21:31:23.479Z,51.82
2018-08-23T21:33:51.215Z,52.53
2018-08-23T21:36:18.853Z,52.56
2018-08-23T21:38:46.486Z,52.40
2018-08-23T21:41:14.317Z,52.57
2018-08-23T21:43:42.561Z,52.42
2018-08-23T21:46:10.661Z,51.86
2018-08-23T21:48:38.297Z,52.60
2018-08-23T21:51:05.989Z,52.39
2018-08-23T21:53:33.716Z,51.87
2018-08-23T21:56:01.522Z,51.84
2018-08-23T21:58:29.141Z,52.51
2018-08-23T22:01:02.380Z,52.52
2018-08-23T22:03:30.042Z,51.77
2018-08-23T22:05:57.664Z,52.24
2018-08-23T22:08:25.300Z,52.65
2018-08-23T22:10:52.941Z,52.57
2018-08-23T22:13:20.677Z,52.32
2018-08-23T22:15:49.337Z,52.51
2018-08-23T22:18:17.816Z,52.64
2018-08-23T22:20:45.440Z,52.30
2018-08-23T22:23:13.481Z,52.22
2018-08-23T22:25:41.655Z,52.68
2018-08-23T22:28:09.816Z,52.53
2018-08-23T22:30:38.224Z,52.65
2018-08-23T22:33:05.998Z,51.84
2018-08-23T22:35:33.643Z,51.74
2018-08-23T22:38:01.282Z,51.80
2018-08-23T22:40:28.940Z,52.45
2018-08-23T22:42:56.574Z,51.90
2018-08-23T22:45:24.223Z,52.01
2018-08-23T22:47:51.862Z,52.40
2018-08-23T22:50:19.496Z,52.53
2018-08-23T22:52:47.139Z,52.60
2018-08-23T22:55:15.005Z,52.43
2018-08-23T22:57:42.690Z,51.76
2018-08-23T23:00:10.334Z,52.40
2018-08-23T23:02:38.498Z,52.11
2018-08-23T23:05:06.575Z,51.92
2018-08-23T23:07:34.243Z,52.65
2018-08-23T23:10:02.098Z,52.52
2018-08-23T23:12:30.003Z,51.77
2018-08-23T23:14:57.646Z,52.50
2018-08-23T23:17:25.293Z,52.47
2018-08-23T23:19:52.971Z,51.86
2018-08-23T23:22:20.614Z,52.15
2018-08-23T23:24:53.598Z,51.98
2018-08-23T23:27:21.248Z,52.64
2018-08-23T23:29:48.890Z,52.70
2018-08-23T23:32:16.516Z,51.71
2018-08-23T23:34:44.140Z,52.36
2018-08-23T23:37:11.764Z,51.82
2018-08-23T23:39:39.392Z,51.89
2018-08-23T23:42:07.067Z,52.59
2018-08-23T23:44:34.768Z,52.20
2018-08-23T23:47:02.370Z,52.54
2018-08-23T23:49:30.002Z,52.42
2018-08-23T23:51:57.709Z,52.28
2018-08-23T23:54:25.546Z,52.57
2018-08-23T23:56:53.183Z,52.08
2018-08-23T23:59:20.812Z,52.06
