createdAt,value
2019-01-20T00:00:23.901Z,14.67
2019-01-20T00:02:28.265Z,13.77
2019-01-20T00:04:32.440Z,14.00
2019-01-20T00:06:37.469Z,13.70
2019-01-20T00:08:42.040Z,14.00
2019-01-20T00:10:46.585Z,12.57
2019-01-20T00:12:51.463Z,15.53
2019-01-20T00:14:55.835Z,15.60
2019-01-20T00:16:59.784Z,13.77
2019-01-20T00:19:03.989Z,14.10
2019-01-20T00:21:08.491Z,12.20
2019-01-20T00:23:13.072Z,14.17
2019-01-20T00:25:17.715Z,14.27
2019-01-20T00:27:22.268Z,14.93
2019-01-20T00:29:26.844Z,14.60
2019-01-20T00:31:31.526Z,17.37
2019-01-20T00:33:36.156Z,19.98
2019-01-20T00:35:40.054Z,15.63
2019-01-20T00:37:43.953Z,15.13
2019-01-20T00:39:48.756Z,14.43
2019-01-20T00:41:52.635Z,14.20
2019-01-20T00:43:57.339Z,13.47
2019-01-20T00:46:01.600Z,13.97
2019-01-20T00:48:06.393Z,13.03
2019-01-20T00:50:12.976Z,13.87
2019-01-20T00:52:17.224Z,13.50
2019-01-20T00:54:21.472Z,13.47
2019-01-20T00:56:25.727Z,13.60
2019-01-20T00:58:30.477Z,15.50
2019-01-20T01:00:34.824Z,14.40
2019-01-20T01:02:39.339Z,13.47
2019-01-20T01:04:43.620Z,14.97
2019-01-20T01:06:47.564Z,13.00
2019-01-20T01:08:52.385Z,14.17
2019-01-20T01:10:56.604Z,13.93
2019-01-20T01:13:03.188Z,12.83
2019-01-20T01:15:08.825Z,14.40
2019-01-20T01:17:13.220Z,13.43
2019-01-20T01:19:18.041Z,14.43
2019-01-20T01:21:22.784Z,14.10
2019-01-20T01:23:27.151Z,13.70
2019-01-20T01:25:32.243Z,13.90
2019-01-20T01:27:37.477Z,14.03
2019-01-20T01:29:41.492Z,14.63
2019-01-20T01:31:45.421Z,15.27
2019-01-20T01:33:49.692Z,13.30
2019-01-20T01:35:54.080Z,15.43
2019-01-20T01:37:58.296Z,15.47
2019-01-20T01:40:02.589Z,15.10
2019-01-20T01:42:06.614Z,12.93
2019-01-20T01:44:11.375Z,13.90
2019-01-20T01:46:16.500Z,13.93
2019-01-20T01:48:20.988Z,13.33
2019-01-20T01:50:24.868Z,14.90
2019-01-20T01:52:29.341Z,14.07
2019-01-20T01:54:33.394Z,15.00
2019-01-20T01:56:37.352Z,13.80
2019-01-20T01:58:42.389Z,13.40
2019-01-20T02:00:47.828Z,14.03
2019-01-20T02:02:52.666Z,13.13
2019-01-20T02:04:57.028Z,13.90
2019-01-20T02:07:01.025Z,13.63
2019-01-20T02:09:07.414Z,14.40
2019-01-20T02:11:12.404Z,13.10
2019-01-20T02:13:16.680Z,15.70
2019-01-20T02:15:21.788Z,14.00
2019-01-20T02:17:26.472Z,13.50
2019-01-20T02:19:31.322Z,15.67
2019-01-20T02:21:35.936Z,16.20
2019-01-20T02:23:39.843Z,14.83
2019-01-20T02:25:44.617Z,16.10
2019-01-20T02:27:50.268Z,14.33
2019-01-20T02:29:54.319Z,13.53
2019-01-20T02:31:58.808Z,14.90
2019-01-20T02:34:03.364Z,14.43
2019-01-20T02:36:07.672Z,14.07
2019-01-20T02:38:12.199Z,13.53
2019-01-20T02:40:17.277Z,13.57
2019-01-20T02:42:21.632Z,14.10
2019-01-20T02:44:26.164Z,14.23
2019-01-20T02:46:30.949Z,15.10
2019-01-20T02:48:35.882Z,14.33
2019-01-20T02:50:40.040Z,14.33
2019-01-20T02:52:43.999Z,14.73
2019-01-20T02:54:48.493Z,13.80
2019-01-20T02:56:53.049Z,14.07
2019-01-20T02:58:57.144Z,14.73
2019-01-20T03:01:01.173Z,14.10
2019-01-20T03:03:07.023Z,16.00
2019-01-20T03:05:11.993Z,15.80
2019-01-20T03:07:16.137Z,14.57
2019-01-20T03:09:21.104Z,14.60
2019-01-20T03:11:25.312Z,17.90
2019-01-20T03:13:29.561Z,16.80
2019-01-20T03:15:34.754Z,20.43
2019-01-20T03:17:38.922Z,17.23
2019-01-20T03:19:44.192Z,18.50
2019-01-20T03:21:49.671Z,17.13
2019-01-20T03:24:03.403Z,15.07
2019-01-20T03:26:07.368Z,17.47
2019-01-20T03:28:11.671Z,14.90
2019-01-20T03:30:18.500Z,14.50
2019-01-20T03:32:23.398Z,16.37
2019-01-20T03:34:28.180Z,14.67
2019-01-20T03:36:32.505Z,15.20
2019-01-20T03:38:36.476Z,15.50
2019-01-20T03:40:40.420Z,14.87
2019-01-20T03:42:44.501Z,22.70
2019-01-20T03:44:48.936Z,18.00
2019-01-20T03:46:53.606Z,21.57
2019-01-20T03:48:58.637Z,17.37
2019-01-20T03:51:02.745Z,17.13
2019-01-20T03:53:07.934Z,15.13
2019-01-20T03:55:14.285Z,15.93
2019-01-20T03:57:18.302Z,15.47
2019-01-20T03:59:22.441Z,17.03
2019-01-20T04:01:27.165Z,19.10
2019-01-20T04:03:31.964Z,16.97
2019-01-20T04:05:35.836Z,15.93
2019-01-20T04:07:40.916Z,14.70
2019-01-20T04:09:45.436Z,16.80
2019-01-20T04:11:50.474Z,16.43
2019-01-20T04:13:54.697Z,16.73
2019-01-20T04:15:59.256Z,18.30
2019-01-20T04:18:03.826Z,18.47
2019-01-20T04:20:08.697Z,15.57
2019-01-20T04:22:13.384Z,17.53
2019-01-20T04:24:18.708Z,17.60
2019-01-20T04:26:23.439Z,20.07
2019-01-20T04:28:28.226Z,22.07
2019-01-20T04:30:32.596Z,21.40
2019-01-20T04:32:36.533Z,18.00
2019-01-20T04:34:40.714Z,21.13
2019-01-20T04:36:45.497Z,19.93
2019-01-20T04:38:49.904Z,19.37
2019-01-20T04:40:54.149Z,18.43
2019-01-20T04:42:58.633Z,15.47
2019-01-20T04:45:03.142Z,16.93
2019-01-20T04:47:07.701Z,16.27
2019-01-20T04:49:13.031Z,18.87
2019-01-20T04:51:17.653Z,17.27
2019-01-20T04:53:22.358Z,15.60
2019-01-20T04:55:26.541Z,19.40
2019-01-20T04:57:31.172Z,17.03
2019-01-20T04:59:35.025Z,18.00
2019-01-20T05:01:39.501Z,18.70
2019-01-20T05:03:44.580Z,18.83
2019-01-20T05:05:49.551Z,17.50
2019-01-20T05:07:53.468Z,17.23
2019-01-20T05:09:58.289Z,16.70
2019-01-20T05:12:02.178Z,18.00
2019-01-20T05:14:06.649Z,17.40
2019-01-20T05:16:10.683Z,17.90
2019-01-20T05:18:14.567Z,16.87
2019-01-20T05:20:18.829Z,17.00
2019-01-20T05:22:22.753Z,17.60
2019-01-20T05:24:27.268Z,18.43
2019-01-20T05:26:32.072Z,16.17
2019-01-20T05:28:36.231Z,16.80
2019-01-20T05:30:40.959Z,14.53
2019-01-20T05:32:44.916Z,16.67
2019-01-20T05:34:49.385Z,16.97
2019-01-20T05:36:53.848Z,16.07
2019-01-20T05:38:57.716Z,16.53
2019-01-20T05:41:01.567Z,16.50
2019-01-20T05:43:05.842Z,17.87
2019-01-20T05:45:12.736Z,19.20
2019-01-20T05:47:17.636Z,16.30
2019-01-20T05:49:21.816Z,15.30
2019-01-20T05:51:26.466Z,18.23
2019-01-20T05:53:30.913Z,15.90
2019-01-20T05:55:35.532Z,13.73
2019-01-20T05:57:39.945Z,15.20
2019-01-20T05:59:44.717Z,17.20
2019-01-20T06:01:49.653Z,16.70
2019-01-20T06:03:54.341Z,18.03
2019-01-20T06:05:59.085Z,19.27
2019-01-20T06:08:03.291Z,18.47
2019-01-20T06:10:09.439Z,18.73
2019-01-20T06:12:14.247Z,19.90
2019-01-20T06:14:19.188Z,19.67
2019-01-20T06:16:23.069Z,16.97
2019-01-20T06:18:28.452Z,24.23
2019-01-20T06:20:33.372Z,18.20
2019-01-20T06:22:37.312Z,19.07
2019-01-20T06:24:42.396Z,23.52
2019-01-20T06:26:47.545Z,18.70
2019-01-20T06:28:51.998Z,18.30
2019-01-20T06:30:56.276Z,18.10
2019-01-20T06:33:01.032Z,19.23
2019-01-20T06:35:06.442Z,16.93
2019-01-20T06:37:10.723Z,17.10
2019-01-20T06:39:14.888Z,16.30
2019-01-20T06:41:19.390Z,17.90
2019-01-20T06:43:23.393Z,18.33
2019-01-20T06:45:28.456Z,15.67
2019-01-20T06:47:33.353Z,15.77
2019-01-20T06:49:37.209Z,16.87
2019-01-20T06:51:41.228Z,18.57
2019-01-20T06:53:45.685Z,17.57
2019-01-20T06:55:50.617Z,23.40
2019-01-20T06:57:55.809Z,17.67
2019-01-20T07:00:00.304Z,18.57
2019-01-20T07:02:04.625Z,17.10
2019-01-20T07:04:09.076Z,22.63
2019-01-20T07:06:13.680Z,18.83
2019-01-20T07:08:18.898Z,16.83
2019-01-20T07:10:23.166Z,16.63
2019-01-20T07:12:34.355Z,17.73
2019-01-20T07:14:45.019Z,15.70
2019-01-20T07:16:48.843Z,15.27
2019-01-20T07:18:54.069Z,18.87
2019-01-20T07:20:58.689Z,16.93
2019-01-20T07:23:03.519Z,16.53
2019-01-20T07:25:09.174Z,15.70
2019-01-20T07:27:13.457Z,20.70
2019-01-20T07:29:18.045Z,17.13
2019-01-20T07:31:22.013Z,15.00
2019-01-20T07:33:26.353Z,15.10
2019-01-20T07:35:30.471Z,14.87
2019-01-20T07:37:35.013Z,15.80
2019-01-20T07:39:38.967Z,13.90
2019-01-20T07:41:44.108Z,17.00
2019-01-20T07:43:48.472Z,15.63
2019-01-20T07:45:59.961Z,15.90
2019-01-20T07:48:04.233Z,16.40
2019-01-20T07:50:15.049Z,14.87
2019-01-20T07:52:21.413Z,15.00
2019-01-20T07:54:29.929Z,15.03
2019-01-20T07:56:35.966Z,15.40
2019-01-20T07:58:47.631Z,14.33
2019-01-20T08:00:59.509Z,15.30
2019-01-20T08:03:07.683Z,13.70
2019-01-20T08:05:12.265Z,16.00
2019-01-20T08:07:17.613Z,14.60
2019-01-20T08:09:22.012Z,16.23
2019-01-20T08:11:26.699Z,15.33
2019-01-20T08:13:31.247Z,14.30
2019-01-20T08:15:36.005Z,13.67
2019-01-20T08:17:40.250Z,14.40
2019-01-20T08:19:44.721Z,15.30
2019-01-20T08:21:48.907Z,12.77
2019-01-20T08:23:53.420Z,12.90
2019-01-20T08:25:57.919Z,14.47
2019-01-20T08:28:02.553Z,15.90
2019-01-20T08:30:08.969Z,14.50
2019-01-20T08:32:13.771Z,14.43
2019-01-20T08:34:18.308Z,13.77
2019-01-20T08:36:22.548Z,14.57
2019-01-20T08:38:27.025Z,16.27
2019-01-20T08:40:32.640Z,13.70
2019-01-20T08:42:37.928Z,16.03
2019-01-20T08:44:44.397Z,14.03
2019-01-20T08:47:02.987Z,14.93
2019-01-20T08:49:06.961Z,15.40
2019-01-20T08:51:15.564Z,14.53
2019-01-20T08:53:20.084Z,14.87
2019-01-20T08:55:24.364Z,16.20
2019-01-20T08:57:29.003Z,15.43
2019-01-20T08:59:33.005Z,14.10
2019-01-20T09:01:37.904Z,14.57
2019-01-20T09:03:42.113Z,16.00
2019-01-20T09:05:48.942Z,15.97
2019-01-20T09:07:53.277Z,13.90
2019-01-20T09:09:57.333Z,13.07
2019-01-20T09:12:01.797Z,13.67
2019-01-20T09:14:06.377Z,14.60
2019-01-20T09:16:10.576Z,16.93
2019-01-20T09:18:15.003Z,15.50
2019-01-20T09:20:19.013Z,13.93
2019-01-20T09:22:23.148Z,15.07
2019-01-20T09:24:27.840Z,14.90
2019-01-20T09:26:33.379Z,14.83
2019-01-20T09:28:37.360Z,15.30
2019-01-20T09:30:41.941Z,14.93
2019-01-20T09:32:46.817Z,16.30
2019-01-20T09:34:51.160Z,15.30
2019-01-20T09:36:55.877Z,16.23
2019-01-20T09:38:59.976Z,15.87
2019-01-20T09:41:05.322Z,14.23
2019-01-20T09:43:10.087Z,15.53
2019-01-20T09:45:22.674Z,15.10
2019-01-20T09:47:27.296Z,15.90
2019-01-20T09:49:31.762Z,15.47
2019-01-20T09:51:36.509Z,14.33
2019-01-20T09:53:40.975Z,15.80
2019-01-20T09:55:45.632Z,16.67
2019-01-20T09:57:49.714Z,16.20
2019-01-20T09:59:53.810Z,14.60
2019-01-20T10:01:58.008Z,14.87
2019-01-20T10:04:02.258Z,19.13
2019-01-20T10:06:07.333Z,16.07
2019-01-20T10:08:12.044Z,16.30
2019-01-20T10:10:18.060Z,14.40
2019-01-20T10:12:22.032Z,15.07
2019-01-20T10:14:26.525Z,14.63
2019-01-20T10:16:31.083Z,17.13
2019-01-20T10:18:36.067Z,14.07
2019-01-20T10:20:40.494Z,15.10
2019-01-20T10:22:44.726Z,14.53
2019-01-20T10:24:49.206Z,14.50
2019-01-20T10:26:53.156Z,15.00
2019-01-20T10:28:57.318Z,14.30
2019-01-20T10:31:01.524Z,14.00
2019-01-20T10:33:06.961Z,15.57
2019-01-20T10:35:11.308Z,14.67
2019-01-20T10:37:16.420Z,13.57
2019-01-20T10:39:20.932Z,14.80
2019-01-20T10:41:25.780Z,14.70
2019-01-20T10:43:30.045Z,17.43
2019-01-20T10:45:35.860Z,15.83
2019-01-20T10:47:59.756Z,15.37
2019-01-20T10:50:09.333Z,18.07
2019-01-20T10:52:20.489Z,15.13
2019-01-20T10:54:29.984Z,13.70
2019-01-20T10:56:40.559Z,13.27
2019-01-20T10:59:00.634Z,14.13
2019-01-20T11:01:09.018Z,14.20
2019-01-20T11:03:20.272Z,12.20
2019-01-20T11:05:31.584Z,15.07
2019-01-20T11:07:36.350Z,17.20
2019-01-20T11:09:41.352Z,13.80
2019-01-20T11:11:45.305Z,14.67
2019-01-20T11:13:49.479Z,12.60
2019-01-20T11:15:55.528Z,11.53
2019-01-20T11:18:00.184Z,13.10
2019-01-20T11:20:05.113Z,13.47
2019-01-20T11:22:09.126Z,14.20
2019-01-20T11:24:13.003Z,14.60
2019-01-20T11:26:17.430Z,13.90
2019-01-20T11:28:21.356Z,14.17
2019-01-20T11:30:25.368Z,12.80
2019-01-20T11:32:29.529Z,16.35
2019-01-20T11:34:34.276Z,15.43
2019-01-20T11:36:38.731Z,13.33
2019-01-20T11:38:42.667Z,14.10
2019-01-20T11:40:46.601Z,15.80
2019-01-20T11:42:50.660Z,15.40
2019-01-20T11:44:55.144Z,14.87
2019-01-20T11:47:00.061Z,12.90
2019-01-20T11:49:04.580Z,12.50
2019-01-20T11:51:08.526Z,11.80
2019-01-20T11:53:13.288Z,12.47
2019-01-20T11:55:19.609Z,12.93
2019-01-20T11:57:24.360Z,16.97
2019-01-20T11:59:29.200Z,17.20
2019-01-20T12:01:34.176Z,17.00
2019-01-20T12:03:38.532Z,17.30
2019-01-20T12:05:46.451Z,16.40
2019-01-20T12:07:50.529Z,17.30
2019-01-20T12:09:55.254Z,17.05
2019-01-20T12:11:59.362Z,16.30
2019-01-20T12:14:04.408Z,16.67
2019-01-20T12:16:09.596Z,17.07
2019-01-20T12:18:14.132Z,17.17
2019-01-20T12:20:19.037Z,18.35
2019-01-20T12:22:23.485Z,18.10
2019-01-20T12:24:28.448Z,18.83
2019-01-20T12:26:32.568Z,18.83
2019-01-20T12:28:36.737Z,19.45
2019-01-20T12:30:41.475Z,18.53
2019-01-20T12:32:46.632Z,22.67
2019-01-20T12:34:51.054Z,19.30
2019-01-20T12:36:56.237Z,18.80
2019-01-20T12:39:00.864Z,19.30
2019-01-20T12:41:06.201Z,18.60
2019-01-20T12:43:11.228Z,18.30
2019-01-20T12:45:16.246Z,18.00
2019-01-20T12:47:21.237Z,17.97
2019-01-20T12:49:25.212Z,17.93
2019-01-20T12:51:29.937Z,17.97
2019-01-20T12:53:34.641Z,21.77
2019-01-20T12:55:39.424Z,19.20
2019-01-20T12:57:44.017Z,17.73
2019-01-20T12:59:48.056Z,19.30
2019-01-20T13:01:52.245Z,19.83
2019-01-20T13:03:56.517Z,21.60
2019-01-20T13:06:01.138Z,21.70
2019-01-20T13:08:05.613Z,21.40
2019-01-20T13:10:12.324Z,22.20
2019-01-20T13:12:16.656Z,22.25
2019-01-20T13:14:20.683Z,18.80
2019-01-20T13:16:24.681Z,19.43
2019-01-20T13:18:29.698Z,20.27
2019-01-20T13:20:34.511Z,17.10
2019-01-20T13:22:39.408Z,16.50
2019-01-20T13:24:44.059Z,21.60
2019-01-20T13:26:48.268Z,21.10
2019-01-20T13:28:52.225Z,21.17
2019-01-20T13:30:56.916Z,21.33
2019-01-20T13:33:01.530Z,21.43
2019-01-20T13:35:07.589Z,21.95
2019-01-20T13:37:12.465Z,22.42
2019-01-20T13:39:17.212Z,21.90
2019-01-20T13:41:27.902Z,22.03
2019-01-20T13:43:34.203Z,22.07
2019-01-20T13:45:39.184Z,21.90
2019-01-20T13:47:48.728Z,22.67
2019-01-20T13:49:50.952Z,23.70
2019-01-20T13:51:55.334Z,20.37
2019-01-20T13:53:59.762Z,17.63
2019-01-20T13:56:04.732Z,20.63
2019-01-20T13:58:08.703Z,18.17
2019-01-20T14:00:19.077Z,17.63
2019-01-20T14:02:24.483Z,19.40
2019-01-20T14:04:28.983Z,22.37
2019-01-20T14:06:34.056Z,17.70
2019-01-20T14:08:44.205Z,18.50
2019-01-20T14:10:44.720Z,17.23
2019-01-20T14:12:49.033Z,18.27
2019-01-20T14:14:54.051Z,15.90
2019-01-20T14:16:59.000Z,16.40
2019-01-20T14:19:03.978Z,16.50
2019-01-20T14:21:08.595Z,16.30
2019-01-20T14:23:15.968Z,21.37
2019-01-20T14:25:24.839Z,14.23
2019-01-20T14:27:29.928Z,19.30
2019-01-20T14:29:35.112Z,15.03
2019-01-20T14:31:39.700Z,15.53
2019-01-20T14:33:44.728Z,15.70
2019-01-20T14:35:48.952Z,15.93
2019-01-20T14:37:52.894Z,13.97
2019-01-20T14:39:57.894Z,14.50
2019-01-20T14:42:02.427Z,15.20
2019-01-20T14:44:06.631Z,14.73
2019-01-20T14:46:10.824Z,15.90
2019-01-20T14:48:14.685Z,13.50
2019-01-20T14:50:22.889Z,14.07
2019-01-20T14:52:27.493Z,13.57
2019-01-20T14:54:32.267Z,13.87
2019-01-20T14:56:38.271Z,14.10
2019-01-20T14:58:42.584Z,13.80
2019-01-20T15:00:46.918Z,16.17
2019-01-20T15:02:51.546Z,14.80
2019-01-20T15:04:56.013Z,14.13
2019-01-20T15:07:00.716Z,16.03
2019-01-20T15:09:07.460Z,16.70
2019-01-20T15:11:12.158Z,14.53
2019-01-20T15:13:17.354Z,16.53
2019-01-20T15:15:25.245Z,20.47
2019-01-20T15:17:31.138Z,15.57
2019-01-20T15:19:36.477Z,16.10
2019-01-20T15:21:41.341Z,14.33
2019-01-20T15:23:45.356Z,15.43
2019-01-20T15:25:51.514Z,18.40
2019-01-20T15:27:56.689Z,15.37
2019-01-20T15:30:00.809Z,15.13
2019-01-20T15:32:08.196Z,16.50
2019-01-20T15:34:16.247Z,15.10
2019-01-20T15:36:21.685Z,14.27
2019-01-20T15:38:45.303Z,12.73
2019-01-20T15:43:38.269Z,13.67
2019-01-20T15:46:01.349Z,14.10
2019-01-20T15:48:24.469Z,15.27
2019-01-20T15:50:48.125Z,14.50
2019-01-20T15:53:11.296Z,13.90
2019-01-20T15:55:34.684Z,15.73
2019-01-20T15:57:58.828Z,15.80
2019-01-20T16:03:13.167Z,13.97
2019-01-20T16:08:05.960Z,12.90
2019-01-20T16:10:29.494Z,13.77
2019-01-20T16:12:53.153Z,15.40
2019-01-20T16:18:02.865Z,14.13
2019-01-20T16:26:00.037Z,15.67
2019-01-20T16:28:23.477Z,19.97
2019-01-20T16:30:46.556Z,15.53
2019-01-20T16:33:10.006Z,16.30
2019-01-20T16:35:34.099Z,19.50
2019-01-20T16:37:49.900Z,18.50
2019-01-20T16:40:05.908Z,16.07
2019-01-20T16:42:21.330Z,15.83
2019-01-20T16:44:37.310Z,14.73
2019-01-20T16:46:53.092Z,15.30
2019-01-20T16:49:09.362Z,15.97
2019-01-20T16:51:25.434Z,14.60
2019-01-20T16:53:41.805Z,16.37
2019-01-20T16:55:58.138Z,15.57
2019-01-20T16:58:14.373Z,15.60
2019-01-20T17:00:30.550Z,15.83
2019-01-20T17:02:46.205Z,17.73
2019-01-20T17:05:02.161Z,15.70
2019-01-20T17:07:18.441Z,17.07
2019-01-20T17:09:34.072Z,15.63
2019-01-20T17:11:50.818Z,13.40
2019-01-20T17:14:06.445Z,15.90
2019-01-20T17:16:21.965Z,18.77
2019-01-20T17:18:38.351Z,18.53
2019-01-20T17:20:54.805Z,17.30
2019-01-20T17:23:10.881Z,17.43
2019-01-20T17:25:26.961Z,14.97
2019-01-20T17:27:43.283Z,15.77
2019-01-20T17:29:59.566Z,18.97
2019-01-20T17:32:05.563Z,18.20
2019-01-20T17:34:11.064Z,17.30
2019-01-20T17:36:15.029Z,18.27
2019-01-20T17:38:20.304Z,17.73
2019-01-20T17:40:26.848Z,16.80
2019-01-20T17:42:32.112Z,19.23
2019-01-20T17:44:37.008Z,18.27
2019-01-20T17:46:41.386Z,24.80
2019-01-20T17:48:45.666Z,19.83
2019-01-20T17:50:50.488Z,20.60
2019-01-20T17:52:55.175Z,19.63
2019-01-20T17:55:03.118Z,20.70
2019-01-20T17:57:08.264Z,19.10
2019-01-20T17:59:15.181Z,19.10
2019-01-20T18:01:20.232Z,18.17
2019-01-20T18:03:24.446Z,27.20
2019-01-20T18:05:29.305Z,20.40
2019-01-20T18:07:35.834Z,18.53
2019-01-20T18:09:41.612Z,18.00
2019-01-20T18:11:45.810Z,17.97
2019-01-20T18:13:50.718Z,20.37
2019-01-20T18:15:55.258Z,18.87
2019-01-20T18:18:00.485Z,19.00
2019-01-20T18:20:07.033Z,20.47
2019-01-20T18:22:11.932Z,18.93
2019-01-20T18:24:17.519Z,18.30
2019-01-20T18:26:22.835Z,21.03
2019-01-20T18:28:27.053Z,19.70
2019-01-20T18:30:31.420Z,20.03
2019-01-20T18:32:36.113Z,21.60
2019-01-20T18:34:41.105Z,17.20
2019-01-20T18:36:45.770Z,18.00
2019-01-20T18:38:52.413Z,16.63
2019-01-20T18:40:58.226Z,18.90
2019-01-20T18:43:04.785Z,18.40
2019-01-20T18:45:11.438Z,23.83
2019-01-20T18:47:15.610Z,17.37
2019-01-20T18:49:19.654Z,18.70
2019-01-20T18:51:23.775Z,18.33
2019-01-20T18:53:29.608Z,21.90
2019-01-20T18:55:39.162Z,18.23
2019-01-20T18:57:44.877Z,18.20
2019-01-20T18:59:50.301Z,16.00
2019-01-20T19:01:56.498Z,18.10
2019-01-20T19:04:01.791Z,20.63
2019-01-20T19:06:06.967Z,19.03
2019-01-20T19:08:11.216Z,18.57
2019-01-20T19:10:20.480Z,17.07
2019-01-20T19:12:24.611Z,16.63
2019-01-20T19:14:29.129Z,17.77
2019-01-20T19:16:33.393Z,18.50
2019-01-20T19:18:38.010Z,16.27
2019-01-20T19:20:43.591Z,17.47
2019-01-20T19:22:49.592Z,16.60
2019-01-20T19:24:53.778Z,17.00
2019-01-20T19:26:59.938Z,26.03
2019-01-20T19:29:05.600Z,19.57
2019-01-20T19:31:11.070Z,19.80
2019-01-20T19:33:14.989Z,21.40
2019-01-20T19:35:20.469Z,18.70
2019-01-20T19:37:24.960Z,18.27
2019-01-20T19:39:31.656Z,15.50
2019-01-20T19:41:35.856Z,17.67
2019-01-20T19:43:42.549Z,20.20
2019-01-20T19:45:48.065Z,17.93
2019-01-20T19:47:52.319Z,20.73
2019-01-20T19:49:56.912Z,18.30
2019-01-20T19:52:02.831Z,27.93
2019-01-20T19:54:07.301Z,25.10
2019-01-20T19:56:11.488Z,21.90
2019-01-20T19:58:15.700Z,17.30
2019-01-20T20:00:23.039Z,17.07
2019-01-20T20:02:28.111Z,17.50
2019-01-20T20:04:34.101Z,24.95
2019-01-20T20:06:40.566Z,20.73
2019-01-20T20:08:51.052Z,19.27
2019-01-20T20:10:55.901Z,21.13
2019-01-20T20:13:01.268Z,18.77
2019-01-20T20:15:16.640Z,17.20
2019-01-20T20:17:21.193Z,26.30
2019-01-20T20:19:26.445Z,27.50
2019-01-20T20:21:31.388Z,20.03
2019-01-20T20:23:36.449Z,17.70
2019-01-20T20:25:45.552Z,19.73
2019-01-20T20:27:50.465Z,17.27
2019-01-20T20:29:55.221Z,16.47
2019-01-20T20:31:59.313Z,18.03
2019-01-20T20:34:04.684Z,15.50
2019-01-20T20:36:09.749Z,16.87
2019-01-20T20:38:13.994Z,14.17
2019-01-20T20:40:19.636Z,25.97
2019-01-20T20:42:25.692Z,18.93
2019-01-20T20:44:30.497Z,18.30
2019-01-20T20:46:34.713Z,16.60
2019-01-20T20:48:39.541Z,17.30
2019-01-20T20:50:43.572Z,20.00
2019-01-20T20:52:48.268Z,19.60
2019-01-20T20:54:52.737Z,15.03
2019-01-20T20:56:58.394Z,20.73
2019-01-20T20:59:02.578Z,26.83
2019-01-20T21:01:07.250Z,30.80
2019-01-20T21:03:19.107Z,28.00
2019-01-20T21:05:23.636Z,21.00
2019-01-20T21:07:27.736Z,18.40
2019-01-20T21:09:32.330Z,16.23
2019-01-20T21:11:36.264Z,19.17
2019-01-20T21:13:40.760Z,16.40
2019-01-20T21:15:46.072Z,15.63
2019-01-20T21:17:51.113Z,17.70
2019-01-20T21:19:56.349Z,18.97
2019-01-20T21:22:00.528Z,19.20
2019-01-20T21:24:05.930Z,21.13
2019-01-20T21:26:10.745Z,20.40
2019-01-20T21:28:15.359Z,19.03
2019-01-20T21:30:21.461Z,21.57
2019-01-20T21:32:25.854Z,22.30
2019-01-20T21:34:29.712Z,18.93
2019-01-20T21:36:35.577Z,19.03
2019-01-20T21:38:39.792Z,18.63
2019-01-20T21:40:44.029Z,21.37
2019-01-20T21:42:49.020Z,19.00
2019-01-20T21:44:53.476Z,19.70
2019-01-20T21:46:58.348Z,15.97
2019-01-20T21:49:02.289Z,17.63
2019-01-20T21:51:07.022Z,15.73
2019-01-20T21:53:11.528Z,18.03
2019-01-20T21:55:17.476Z,19.03
2019-01-20T21:57:22.971Z,18.70
2019-01-20T21:59:26.982Z,18.07
2019-01-20T22:01:31.264Z,17.97
2019-01-20T22:03:35.273Z,15.87
2019-01-20T22:05:40.276Z,18.37
2019-01-20T22:07:44.808Z,18.20
2019-01-20T22:09:49.488Z,17.30
2019-01-20T22:11:53.554Z,19.13
2019-01-20T22:13:57.741Z,19.50
2019-01-20T22:16:01.625Z,18.97
2019-01-20T22:18:05.875Z,17.00
2019-01-20T22:20:12.684Z,16.57
2019-01-20T22:22:20.395Z,16.93
2019-01-20T22:24:24.802Z,10.47
2019-01-20T22:26:29.252Z,18.23
2019-01-20T22:28:33.652Z,16.20
2019-01-20T22:30:37.596Z,21.40
2019-01-20T22:32:42.103Z,16.23
2019-01-20T22:34:47.940Z,19.50
2019-01-20T22:36:52.109Z,18.10
2019-01-20T22:38:56.721Z,18.13
2019-01-20T22:41:00.593Z,16.27
2019-01-20T22:43:05.364Z,17.80
2019-01-20T22:45:12.864Z,18.50
2019-01-20T22:47:16.738Z,14.47
2019-01-20T22:49:21.383Z,22.07
2019-01-20T22:51:25.903Z,19.63
2019-01-20T22:53:30.077Z,18.33
2019-01-20T22:55:34.264Z,20.13
2019-01-20T22:57:38.615Z,17.30
2019-01-20T22:59:43.066Z,16.77
2019-01-20T23:01:47.316Z,19.37
2019-01-20T23:03:52.070Z,19.67
2019-01-20T23:05:57.397Z,19.90
2019-01-20T23:08:01.357Z,20.63
2019-01-20T23:10:06.117Z,18.77
2019-01-20T23:12:10.119Z,18.27
2019-01-20T23:14:14.621Z,24.80
2019-01-20T23:16:19.435Z,20.73
2019-01-20T23:18:23.639Z,20.63
2019-01-20T23:20:27.662Z,18.37
2019-01-20T23:22:32.301Z,16.23
2019-01-20T23:24:36.919Z,17.50
2019-01-20T23:26:41.128Z,19.27
2019-01-20T23:28:45.341Z,18.53
2019-01-20T23:30:49.350Z,20.00
2019-01-20T23:32:54.984Z,17.63
2019-01-20T23:34:58.920Z,10.27
2019-01-20T23:37:03.457Z,17.67
2019-01-20T23:39:08.424Z,17.97
2019-01-20T23:41:13.377Z,10.53
2019-01-20T23:43:17.383Z,3.63
2019-01-20T23:45:21.275Z,15.60
2019-01-20T23:47:26.106Z,18.60
2019-01-20T23:49:30.644Z,11.27
2019-01-20T23:51:34.845Z,20.33
2019-01-20T23:53:39.130Z,17.17
2019-01-20T23:55:43.414Z,18.67
2019-01-20T23:57:47.433Z,15.07
2019-01-20T23:59:52.463Z,19.03
