createdAt,value
2019-03-08T00:01:06.780Z,97451.69
2019-03-08T00:03:39.892Z,97447.75
2019-03-08T00:06:13.537Z,97453.21
2019-03-08T00:08:47.398Z,97452.23
2019-03-08T00:11:20.975Z,97455.06
2019-03-08T00:13:54.841Z,97458.92
2019-03-08T00:16:28.518Z,97460.05
2019-03-08T00:19:02.460Z,97462.55
2019-03-08T00:21:36.210Z,97469.67
2019-03-08T00:24:09.534Z,97468.35
2019-03-08T00:26:43.178Z,97473.19
2019-03-08T00:29:16.543Z,97468.27
2019-03-08T00:31:49.280Z,97469.57
2019-03-08T00:34:22.693Z,97463.20
2019-03-08T00:36:56.107Z,97470.75
2019-03-08T00:39:29.820Z,97471.66
2019-03-08T00:42:03.725Z,97468.49
2019-03-08T00:44:36.891Z,97470.98
2019-03-08T00:47:09.611Z,97479.78
2019-03-08T00:49:42.790Z,97485.73
2019-03-08T00:52:16.802Z,97483.38
2019-03-08T00:54:50.432Z,97489.38
2019-03-08T00:57:24.017Z,97496.77
2019-03-08T00:59:57.464Z,97505.88
2019-03-08T01:02:31.452Z,97516.95
2019-03-08T01:05:05.994Z,97517.44
2019-03-08T01:07:39.321Z,97519.79
2019-03-08T01:10:15.666Z,97516.83
2019-03-08T01:12:49.958Z,97517.09
2019-03-08T01:15:23.582Z,97511.67
2019-03-08T01:17:57.327Z,97505.48
2019-03-08T01:20:31.032Z,97507.59
2019-03-08T01:23:04.275Z,97519.74
2019-03-08T01:25:38.010Z,97511.51
2019-03-08T01:28:20.671Z,97511.31
2019-03-08T01:30:53.787Z,97510.90
2019-03-08T01:33:26.514Z,97501.23
2019-03-08T01:36:00.174Z,97493.86
2019-03-08T01:38:34.299Z,97493.61
2019-03-08T01:41:07.994Z,97502.47
2019-03-08T01:43:42.159Z,97505.52
2019-03-08T01:46:17.122Z,97509.11
2019-03-08T01:48:50.761Z,97509.82
2019-03-08T01:51:24.081Z,97513.61
2019-03-08T01:53:57.396Z,97513.27
2019-03-08T01:56:31.416Z,97505.38
2019-03-08T01:59:05.951Z,97510.35
2019-03-08T02:01:39.944Z,97503.27
2019-03-08T02:04:13.496Z,97504.06
2019-03-08T02:06:46.508Z,97505.81
2019-03-08T02:09:19.668Z,97502.28
2019-03-08T02:11:53.242Z,97501.57
2019-03-08T02:14:27.011Z,97508.19
2019-03-08T02:17:00.151Z,97503.13
2019-03-08T02:19:33.178Z,97499.29
2019-03-08T02:22:06.805Z,97495.80
2019-03-08T02:24:40.494Z,97483.64
2019-03-08T02:27:14.507Z,97487.97
2019-03-08T02:29:47.470Z,97490.60
2019-03-08T02:32:22.689Z,97490.85
2019-03-08T02:34:56.462Z,97488.59
2019-03-08T02:37:30.267Z,97487.81
2019-03-08T02:40:02.906Z,97489.77
2019-03-08T02:42:36.254Z,97489.86
2019-03-08T02:45:09.358Z,97492.44
2019-03-08T02:47:42.370Z,97495.63
2019-03-08T02:50:15.163Z,97493.48
2019-03-08T02:52:48.696Z,97493.28
2019-03-08T02:55:21.722Z,97500.28
2019-03-08T02:57:54.929Z,97498.30
2019-03-08T03:00:34.319Z,97487.53
2019-03-08T03:03:08.630Z,97488.21
2019-03-08T03:05:42.266Z,97505.11
2019-03-08T03:08:15.232Z,97501.00
2019-03-08T03:10:53.204Z,97496.84
2019-03-08T03:13:26.762Z,97509.20
2019-03-08T03:15:57.806Z,97512.29
2019-03-08T03:18:30.468Z,97507.59
2019-03-08T03:21:03.874Z,97505.52
2019-03-08T03:23:37.542Z,97506.57
2019-03-08T03:26:11.151Z,97518.27
2019-03-08T03:28:46.299Z,97519.14
2019-03-08T03:31:19.618Z,97522.55
2019-03-08T03:33:52.889Z,97519.31
2019-03-08T03:36:26.646Z,97525.46
2019-03-08T03:38:59.812Z,97515.66
2019-03-08T03:41:33.241Z,97525.31
2019-03-08T03:44:06.911Z,97531.31
2019-03-08T03:46:40.315Z,97533.67
2019-03-08T03:49:13.319Z,97535.70
2019-03-08T03:51:45.187Z,97530.05
2019-03-08T03:54:18.855Z,97534.61
2019-03-08T03:56:53.622Z,97541.30
2019-03-08T03:59:27.461Z,97542.20
2019-03-08T04:02:01.031Z,97536.53
2019-03-08T04:04:35.439Z,97536.92
2019-03-08T04:07:10.324Z,97541.36
2019-03-08T04:09:43.880Z,97550.61
2019-03-08T04:12:17.945Z,97554.93
2019-03-08T04:14:53.176Z,97565.23
2019-03-08T04:17:26.916Z,97554.06
2019-03-08T04:20:00.576Z,97568.23
2019-03-08T04:22:33.786Z,97565.23
2019-03-08T04:25:06.796Z,97563.66
2019-03-08T04:27:39.240Z,97573.92
2019-03-08T04:30:14.539Z,97573.48
2019-03-08T04:32:47.942Z,97581.95
2019-03-08T04:35:21.158Z,97582.81
2019-03-08T04:37:54.116Z,97579.00
2019-03-08T04:40:28.091Z,97584.42
2019-03-08T04:43:02.388Z,97577.30
2019-03-08T04:45:35.911Z,97584.62
2019-03-08T04:48:07.312Z,97581.66
2019-03-08T04:50:40.161Z,97571.99
2019-03-08T04:53:12.001Z,97579.80
2019-03-08T04:55:44.400Z,97582.75
2019-03-08T04:58:17.839Z,97583.71
2019-03-08T05:00:51.494Z,97579.25
2019-03-08T05:03:24.600Z,97572.69
2019-03-08T05:05:57.694Z,97583.10
2019-03-08T05:08:30.544Z,97584.02
2019-03-08T05:11:03.970Z,97594.42
2019-03-08T05:13:41.872Z,97600.55
2019-03-08T05:16:15.150Z,97609.49
2019-03-08T05:18:49.564Z,97607.70
2019-03-08T05:21:22.548Z,97610.48
2019-03-08T05:23:55.282Z,97614.18
2019-03-08T05:26:28.514Z,97611.83
2019-03-08T05:29:01.425Z,97617.58
2019-03-08T05:31:34.198Z,97625.13
2019-03-08T05:34:07.005Z,97621.91
2019-03-08T05:36:40.039Z,97630.25
2019-03-08T05:39:15.648Z,97634.17
2019-03-08T05:41:48.925Z,97644.44
2019-03-08T05:44:21.905Z,97645.13
2019-03-08T05:46:55.383Z,97655.61
2019-03-08T05:49:29.182Z,97653.50
2019-03-08T05:52:02.628Z,97662.91
2019-03-08T05:54:36.462Z,97660.37
2019-03-08T05:57:09.911Z,97658.90
2019-03-08T05:59:45.403Z,97660.37
2019-03-08T06:02:19.135Z,97669.50
2019-03-08T06:04:55.494Z,97672.76
2019-03-08T06:07:29.592Z,97682.98
2019-03-08T06:10:06.079Z,97681.16
2019-03-08T06:12:40.636Z,97685.00
2019-03-08T06:15:13.981Z,97695.05
2019-03-08T06:17:48.020Z,97692.50
2019-03-08T06:20:22.796Z,97697.22
2019-03-08T06:22:59.016Z,97688.20
2019-03-08T06:25:33.057Z,97698.29
2019-03-08T06:28:07.111Z,97699.05
2019-03-08T06:30:41.229Z,97711.09
2019-03-08T06:33:15.635Z,97714.20
2019-03-08T06:35:49.584Z,97721.05
2019-03-08T06:38:22.628Z,97723.40
2019-03-08T06:40:56.479Z,97727.78
2019-03-08T06:43:29.466Z,97728.82
2019-03-08T06:46:02.549Z,97729.24
2019-03-08T06:48:35.130Z,97738.19
2019-03-08T06:51:07.858Z,97743.19
2019-03-08T06:53:41.203Z,97764.68
2019-03-08T06:56:13.163Z,97759.03
2019-03-08T06:59:05.873Z,97771.75
2019-03-08T07:01:41.689Z,97775.66
2019-03-08T07:04:16.095Z,97784.86
2019-03-08T07:06:50.035Z,97790.13
2019-03-08T07:09:23.825Z,97792.63
2019-03-08T07:11:57.866Z,97799.05
2019-03-08T07:14:31.616Z,97798.70
2019-03-08T07:17:05.117Z,97808.64
2019-03-08T07:19:41.048Z,97804.39
2019-03-08T07:22:32.679Z,97811.04
2019-03-08T07:25:27.802Z,97817.16
2019-03-08T07:28:26.760Z,97816.92
2019-03-08T07:31:20.239Z,97822.30
2019-03-08T07:34:10.990Z,97830.23
2019-03-08T07:37:02.404Z,97838.95
2019-03-08T07:39:46.539Z,97838.66
2019-03-08T07:42:44.980Z,97854.70
2019-03-08T07:45:31.339Z,97849.92
2019-03-08T07:48:33.268Z,97851.87
2019-03-08T07:51:28.897Z,97859.22
2019-03-08T07:54:20.871Z,97862.61
2019-03-08T07:57:19.931Z,97864.38
2019-03-08T08:00:12.164Z,97882.92
2019-03-08T08:03:04.674Z,97881.16
2019-03-08T08:06:15.575Z,97891.95
2019-03-08T08:09:13.330Z,97900.52
2019-03-08T08:12:01.511Z,97907.21
2019-03-08T08:14:54.128Z,97911.64
2019-03-08T08:17:52.446Z,97905.11
2019-03-08T08:20:51.500Z,97922.38
2019-03-08T08:23:56.200Z,97933.73
2019-03-08T08:26:48.199Z,97930.68
2019-03-08T08:29:35.444Z,97928.91
2019-03-08T08:32:22.473Z,97934.28
2019-03-08T08:35:21.167Z,97944.25
2019-03-08T08:38:25.329Z,97961.67
2019-03-08T08:41:18.646Z,97964.09
2019-03-08T08:44:22.506Z,97970.34
2019-03-08T08:47:12.523Z,97965.79
2019-03-08T08:50:11.312Z,97984.35
2019-03-08T08:53:05.985Z,97995.83
2019-03-08T08:55:57.363Z,97983.78
2019-03-08T08:58:48.182Z,97988.73
2019-03-08T09:01:40.369Z,97986.56
2019-03-08T09:04:38.988Z,97988.18
2019-03-08T09:07:22.203Z,97972.53
2019-03-08T09:10:19.349Z,97988.84
2019-03-08T09:13:08.862Z,97990.03
2019-03-08T09:16:01.654Z,97989.67
2019-03-08T09:18:54.484Z,97992.92
2019-03-08T09:21:41.482Z,97994.72
2019-03-08T09:24:45.482Z,97994.23
2019-03-08T09:27:43.679Z,97983.98
2019-03-08T09:30:23.276Z,97994.81
2019-03-08T09:33:12.981Z,97991.27
2019-03-08T09:36:20.124Z,98000.44
2019-03-08T09:39:24.742Z,98014.11
2019-03-08T09:42:31.865Z,98022.21
2019-03-08T09:45:39.101Z,98012.78
2019-03-08T09:48:27.137Z,98012.70
2019-03-08T09:51:19.706Z,98026.95
2019-03-08T09:53:59.928Z,98027.66
2019-03-08T09:56:43.735Z,98022.99
2019-03-08T09:59:45.051Z,98030.82
2019-03-08T10:02:50.173Z,98038.59
2019-03-08T10:05:30.842Z,98025.06
2019-03-08T10:08:25.791Z,98032.75
2019-03-08T10:11:05.092Z,98024.78
2019-03-08T10:14:02.988Z,98023.48
2019-03-08T10:16:45.916Z,98023.94
2019-03-08T10:19:37.313Z,98021.09
2019-03-08T10:22:36.968Z,98029.40
2019-03-08T10:25:34.294Z,98009.39
2019-03-08T10:28:24.887Z,98021.46
2019-03-08T10:31:06.059Z,98023.61
2019-03-08T10:34:05.385Z,98023.83
2019-03-08T10:36:55.625Z,98015.93
2019-03-08T10:39:50.286Z,98028.16
2019-03-08T10:42:35.853Z,98025.62
2019-03-08T10:45:18.824Z,98029.69
2019-03-08T10:48:10.724Z,98033.84
2019-03-08T10:50:58.712Z,98033.69
2019-03-08T10:53:50.012Z,98041.87
2019-03-08T10:57:01.383Z,98042.24
2019-03-08T10:59:56.159Z,98030.98
2019-03-08T11:03:06.933Z,98031.06
2019-03-08T11:06:10.416Z,98033.03
2019-03-08T11:09:06.405Z,98038.39
2019-03-08T11:11:57.891Z,98049.19
2019-03-08T11:14:40.821Z,98040.84
2019-03-08T11:17:21.022Z,98046.85
2019-03-08T11:20:12.248Z,98059.17
2019-03-08T11:22:58.343Z,98046.19
2019-03-08T11:25:51.936Z,98046.36
2019-03-08T11:28:42.462Z,98052.34
2019-03-08T11:31:24.242Z,98055.50
2019-03-08T11:34:22.386Z,98056.16
2019-03-08T11:37:04.224Z,98053.03
2019-03-08T11:39:49.971Z,98064.00
2019-03-08T11:42:58.052Z,98061.33
2019-03-08T11:45:40.537Z,98051.03
2019-03-08T11:48:47.926Z,98074.95
2019-03-08T11:51:38.712Z,98059.67
2019-03-08T11:54:40.998Z,98058.33
2019-03-08T11:57:33.043Z,98054.69
2019-03-08T12:00:26.155Z,98062.48
2019-03-08T12:03:17.015Z,98050.03
2019-03-08T12:06:07.618Z,98049.03
2019-03-08T12:08:59.969Z,98052.69
2019-03-08T12:11:50.607Z,98039.54
2019-03-08T12:14:54.365Z,98043.70
2019-03-08T12:17:39.947Z,98045.72
2019-03-08T12:20:35.143Z,98042.92
2019-03-08T12:23:27.558Z,98064.89
2019-03-08T12:26:18.342Z,98043.50
2019-03-08T12:29:14.257Z,98043.22
2019-03-08T12:32:04.754Z,98047.09
2019-03-08T12:35:00.033Z,98048.27
2019-03-08T12:37:45.580Z,98080.64
2019-03-08T12:40:28.006Z,98058.19
2019-03-08T12:43:35.555Z,98054.68
2019-03-08T12:46:27.617Z,98052.19
2019-03-08T12:49:32.371Z,98058.99
2019-03-08T12:52:33.903Z,98041.72
2019-03-08T12:55:28.037Z,98062.63
2019-03-08T12:58:22.789Z,98065.24
2019-03-08T13:01:13.575Z,98072.41
2019-03-08T13:04:03.304Z,98092.36
2019-03-08T13:07:04.258Z,98139.18
2019-03-08T13:09:44.052Z,98144.78
2019-03-08T13:12:18.267Z,98149.05
2019-03-08T13:14:52.231Z,98148.22
2019-03-08T13:17:28.621Z,98151.06
2019-03-08T13:20:02.239Z,98153.13
2019-03-08T13:22:35.614Z,98150.67
2019-03-08T13:25:07.008Z,98154.14
2019-03-08T13:27:40.268Z,98151.41
2019-03-08T13:30:17.905Z,98152.92
2019-03-08T13:32:52.028Z,98143.23
2019-03-08T13:35:25.409Z,98152.60
2019-03-08T13:37:59.249Z,98167.25
2019-03-08T13:40:32.919Z,98169.50
2019-03-08T13:43:06.762Z,98164.96
2019-03-08T13:45:40.650Z,98171.83
2019-03-08T13:48:14.254Z,98175.95
2019-03-08T13:50:47.222Z,98175.68
2019-03-08T13:53:21.495Z,98184.66
2019-03-08T13:55:54.896Z,98184.03
2019-03-08T13:58:26.209Z,98180.55
2019-03-08T14:00:59.040Z,98176.84
2019-03-08T14:03:30.542Z,98178.78
2019-03-08T14:06:03.550Z,98185.09
2019-03-08T14:08:37.553Z,98182.74
2019-03-08T14:11:11.212Z,98184.26
2019-03-08T14:13:44.919Z,98182.34
2019-03-08T14:16:18.903Z,98194.19
2019-03-08T14:18:52.413Z,98174.92
2019-03-08T14:21:26.520Z,98179.91
2019-03-08T14:24:00.169Z,98187.71
2019-03-08T14:26:33.833Z,98194.71
2019-03-08T14:29:07.453Z,98191.52
2019-03-08T14:31:49.318Z,98185.63
2019-03-08T14:34:21.544Z,98185.12
2019-03-08T14:36:55.644Z,98195.06
2019-03-08T14:39:31.265Z,98188.41
2019-03-08T14:42:23.422Z,98186.73
2019-03-08T14:45:08.820Z,98191.55
2019-03-08T14:47:51.346Z,98203.22
2019-03-08T14:50:31.915Z,98203.52
2019-03-08T14:53:03.456Z,98202.78
2019-03-08T14:55:37.112Z,98214.67
2019-03-08T14:58:11.210Z,98218.09
2019-03-08T15:00:47.064Z,98221.98
2019-03-08T15:03:43.386Z,98230.82
2019-03-08T15:06:12.918Z,98235.22
2019-03-08T15:08:51.243Z,98252.81
2019-03-08T15:11:24.765Z,98265.64
2019-03-08T15:13:59.157Z,98271.53
2019-03-08T15:16:35.303Z,98285.95
2019-03-08T15:19:07.629Z,98284.30
2019-03-08T15:21:48.226Z,98283.17
2019-03-08T15:24:16.593Z,98284.37
2019-03-08T15:26:47.883Z,98288.00
2019-03-08T15:29:25.134Z,98288.00
2019-03-08T15:31:59.369Z,98298.58
2019-03-08T15:34:33.081Z,98297.09
2019-03-08T15:37:06.708Z,98296.83
2019-03-08T15:39:42.255Z,98297.66
2019-03-08T15:42:15.052Z,98292.66
2019-03-08T15:44:48.593Z,98279.48
2019-03-08T15:47:23.906Z,98294.11
2019-03-08T15:49:57.892Z,98278.67
2019-03-08T15:52:31.162Z,98273.34
2019-03-08T15:55:05.373Z,98279.43
2019-03-08T15:57:39.004Z,98280.11
2019-03-08T16:00:21.534Z,98291.13
2019-03-08T16:02:54.819Z,98293.37
2019-03-08T16:05:29.984Z,98284.91
2019-03-08T16:08:03.913Z,98283.77
2019-03-08T16:10:38.171Z,98292.81
2019-03-08T16:13:12.576Z,98288.65
2019-03-08T16:15:46.151Z,98295.35
2019-03-08T16:18:19.475Z,98296.06
2019-03-08T16:20:52.159Z,98303.73
2019-03-08T16:23:24.857Z,98317.41
2019-03-08T16:25:58.177Z,98321.75
2019-03-08T16:28:31.183Z,98318.08
2019-03-08T16:31:14.963Z,98323.02
2019-03-08T16:33:50.746Z,98330.57
2019-03-08T16:36:48.130Z,98327.30
2019-03-08T16:39:37.313Z,98329.04
2019-03-08T16:42:32.586Z,98337.81
2019-03-08T16:45:29.591Z,98353.59
2019-03-08T16:48:33.557Z,98363.95
2019-03-08T16:51:12.134Z,98370.41
2019-03-08T16:54:10.041Z,98379.95
2019-03-08T16:57:01.300Z,98382.92
2019-03-08T16:59:41.922Z,98374.61
2019-03-08T17:02:31.104Z,98364.42
2019-03-08T17:05:21.502Z,98369.48
2019-03-08T17:08:17.118Z,98375.95
2019-03-08T17:11:15.334Z,98379.57
2019-03-08T17:14:02.454Z,98383.34
2019-03-08T17:16:50.422Z,98379.88
2019-03-08T17:19:49.847Z,98385.03
2019-03-08T17:22:35.564Z,98396.61
2019-03-08T17:25:26.197Z,98397.07
2019-03-08T17:28:07.136Z,98397.30
2019-03-08T17:31:08.418Z,98402.09
2019-03-08T17:34:02.481Z,98410.00
2019-03-08T17:37:04.407Z,98410.95
2019-03-08T17:39:59.754Z,98412.77
2019-03-08T17:42:59.242Z,98415.53
2019-03-08T17:45:39.980Z,98413.17
2019-03-08T17:48:24.791Z,98415.53
2019-03-08T17:51:15.721Z,98422.39
2019-03-08T17:54:07.235Z,98426.22
2019-03-08T17:57:06.016Z,98425.28
2019-03-08T17:59:57.837Z,98420.36
2019-03-08T18:02:44.200Z,98431.62
2019-03-08T18:05:35.088Z,98435.34
2019-03-08T18:08:28.192Z,98441.44
2019-03-08T18:11:31.758Z,98436.75
2019-03-08T18:14:25.796Z,98433.16
2019-03-08T18:17:24.533Z,98438.03
2019-03-08T18:20:25.421Z,98443.67
2019-03-08T18:23:10.659Z,98441.87
2019-03-08T18:26:10.502Z,98449.07
2019-03-08T18:28:56.613Z,98449.80
2019-03-08T18:31:58.317Z,98447.64
2019-03-08T18:35:00.159Z,98447.67
2019-03-08T18:37:55.731Z,98460.58
2019-03-08T18:40:39.978Z,98466.34
2019-03-08T18:43:35.692Z,98470.02
2019-03-08T18:46:33.425Z,98472.25
2019-03-08T18:49:18.181Z,98471.17
2019-03-08T18:52:16.316Z,98463.27
2019-03-08T18:55:11.494Z,98457.20
2019-03-08T18:58:14.943Z,98457.08
2019-03-08T19:01:05.175Z,98460.87
2019-03-08T19:03:57.655Z,98463.36
2019-03-08T19:06:42.234Z,98462.59
2019-03-08T19:09:22.211Z,98462.55
2019-03-08T19:12:32.098Z,98463.73
2019-03-08T19:15:22.782Z,98464.79
2019-03-08T19:18:13.086Z,98464.36
2019-03-08T19:20:53.222Z,98465.49
2019-03-08T19:24:07.177Z,98470.27
2019-03-08T19:26:58.456Z,98471.03
2019-03-08T19:29:59.598Z,98475.45
2019-03-08T19:32:53.311Z,98478.66
2019-03-08T19:35:59.882Z,98474.85
2019-03-08T19:38:40.487Z,98479.20
2019-03-08T19:41:33.987Z,98481.03
2019-03-08T19:44:19.901Z,98481.92
2019-03-08T19:47:06.830Z,98483.17
2019-03-08T19:50:10.886Z,98480.83
2019-03-08T19:53:10.631Z,98485.71
2019-03-08T19:56:11.350Z,98482.84
2019-03-08T19:59:06.305Z,98476.27
2019-03-08T20:01:54.295Z,98472.67
2019-03-08T20:04:54.864Z,98467.59
2019-03-08T20:07:48.652Z,98471.79
2019-03-08T20:10:39.519Z,98465.23
2019-03-08T20:13:31.802Z,98469.21
2019-03-08T20:16:30.183Z,98470.94
2019-03-08T20:19:13.593Z,98470.84
2019-03-08T20:22:02.988Z,98472.54
2019-03-08T20:24:53.092Z,98466.95
2019-03-08T20:27:51.395Z,98473.91
2019-03-08T20:30:46.071Z,98472.05
2019-03-08T20:33:47.280Z,98471.55
2019-03-08T20:36:37.759Z,98466.85
2019-03-08T20:39:39.511Z,98469.58
2019-03-08T20:42:32.643Z,98469.72
2019-03-08T20:45:31.325Z,98471.95
2019-03-08T20:48:05.112Z,98462.77
2019-03-08T20:50:39.683Z,98462.34
2019-03-08T20:53:13.379Z,98463.17
2019-03-08T20:55:48.082Z,98466.38
2019-03-08T20:58:21.160Z,98469.16
2019-03-08T21:00:56.123Z,98471.07
2019-03-08T21:03:32.222Z,98472.48
2019-03-08T21:06:07.527Z,98474.64
2019-03-08T21:08:41.900Z,98467.33
2019-03-08T21:11:16.100Z,98471.10
2019-03-08T21:13:50.304Z,98476.55
2019-03-08T21:16:28.033Z,98480.31
2019-03-08T21:19:01.817Z,98481.52
2019-03-08T21:21:35.231Z,98490.23
2019-03-08T21:24:07.949Z,98484.08
2019-03-08T21:26:41.415Z,98476.08
2019-03-08T21:29:14.465Z,98475.39
2019-03-08T21:31:48.365Z,98480.14
2019-03-08T21:34:22.236Z,98485.09
2019-03-08T21:36:55.207Z,98482.20
2019-03-08T21:39:28.625Z,98475.48
2019-03-08T21:42:01.934Z,98474.31
2019-03-08T21:44:39.938Z,98474.08
2019-03-08T21:47:13.262Z,98466.84
2019-03-08T21:49:48.145Z,98468.94
2019-03-08T21:52:21.976Z,98467.04
2019-03-08T21:54:55.100Z,98462.16
2019-03-08T21:57:28.373Z,98463.20
2019-03-08T22:00:00.295Z,98468.78
2019-03-08T22:02:32.991Z,98472.28
2019-03-08T22:05:06.663Z,98471.80
2019-03-08T22:07:40.451Z,98466.09
2019-03-08T22:10:23.173Z,98463.47
2019-03-08T22:12:57.218Z,98454.09
2019-03-08T22:15:30.950Z,98454.30
2019-03-08T22:18:04.000Z,98459.92
2019-03-08T22:20:37.675Z,98455.09
2019-03-08T22:23:11.584Z,98456.38
2019-03-08T22:25:50.190Z,98452.25
2019-03-08T22:28:23.816Z,98442.06
2019-03-08T22:30:55.627Z,98432.94
2019-03-08T22:33:30.980Z,98427.70
2019-03-08T22:36:06.437Z,98427.92
2019-03-08T22:38:40.218Z,98424.23
2019-03-08T22:41:14.436Z,98427.24
2019-03-08T22:43:50.126Z,98420.92
2019-03-08T22:46:23.789Z,98414.59
2019-03-08T22:48:57.086Z,98413.70
2019-03-08T22:51:32.033Z,98414.05
2019-03-08T22:54:05.386Z,98414.19
2019-03-08T22:56:38.722Z,98417.66
2019-03-08T22:59:12.322Z,98421.14
2019-03-08T23:01:49.427Z,98418.23
2019-03-08T23:04:22.992Z,98410.63
2019-03-08T23:06:59.673Z,98412.09
2019-03-08T23:09:32.973Z,98412.87
2019-03-08T23:12:05.880Z,98402.55
2019-03-08T23:14:43.096Z,98398.27
2019-03-08T23:17:17.709Z,98399.94
2019-03-08T23:19:51.952Z,98396.55
2019-03-08T23:22:26.141Z,98385.34
2019-03-08T23:24:59.004Z,98381.11
2019-03-08T23:27:42.727Z,98381.72
2019-03-08T23:30:22.077Z,98379.09
2019-03-08T23:32:55.759Z,98378.21
2019-03-08T23:35:29.727Z,98378.81
2019-03-08T23:38:04.594Z,98382.29
2019-03-08T23:40:39.694Z,98379.44
2019-03-08T23:43:13.100Z,98380.23
2019-03-08T23:45:46.422Z,98379.53
2019-03-08T23:48:18.249Z,98371.81
2019-03-08T23:50:54.207Z,98371.47
2019-03-08T23:53:27.929Z,98367.05
2019-03-08T23:56:01.184Z,98364.16
2019-03-08T23:58:35.503Z,98354.95
