createdAt,value
2023-01-22T00:00:19.870Z,17.80
2023-01-22T00:02:49.235Z,15.50
2023-01-22T00:05:16.668Z,17.85
2023-01-22T00:07:44.135Z,16.80
2023-01-22T00:10:12.097Z,18.88
2023-01-22T00:12:41.060Z,16.38
2023-01-22T00:15:08.756Z,16.75
2023-01-22T00:17:35.932Z,16.45
2023-01-22T00:20:03.153Z,14.38
2023-01-22T00:22:39.265Z,16.35
2023-01-22T00:25:07.641Z,14.43
2023-01-22T00:27:34.725Z,15.18
2023-01-22T00:30:01.819Z,15.30
2023-01-22T00:32:32.517Z,15.38
2023-01-22T00:34:59.700Z,13.27
2023-01-22T00:37:27.386Z,17.35
2023-01-22T00:39:57.429Z,17.60
2023-01-22T00:42:27.802Z,15.65
2023-01-22T00:44:55.036Z,13.82
2023-01-22T00:47:22.330Z,13.73
2023-01-22T00:49:49.567Z,17.52
2023-01-22T00:52:17.915Z,14.77
2023-01-22T00:54:48.563Z,14.13
2023-01-22T00:57:16.311Z,12.63
2023-01-22T00:59:43.489Z,16.88
2023-01-22T01:02:10.807Z,17.60
2023-01-22T01:04:38.790Z,12.32
2023-01-22T01:07:15.631Z,15.30
2023-01-22T01:09:46.224Z,17.15
2023-01-22T01:12:14.417Z,16.65
2023-01-22T01:14:41.650Z,14.55
2023-01-22T01:17:12.101Z,16.67
2023-01-22T02:01:53.145Z,13.70
2023-01-22T02:12:12.024Z,15.13
2023-01-22T02:14:43.180Z,12.98
2023-01-22T02:17:14.474Z,14.05
2023-01-22T02:19:44.255Z,14.07
2023-01-22T02:22:19.569Z,13.35
2023-01-22T02:24:47.004Z,11.00
2023-01-22T02:27:14.192Z,18.27
2023-01-22T02:29:41.540Z,13.80
2023-01-22T02:32:10.795Z,13.70
2023-01-22T02:34:39.159Z,16.00
2023-01-22T02:37:06.419Z,13.43
2023-01-22T02:39:33.707Z,14.23
2023-01-22T02:42:05.323Z,12.52
2023-01-22T02:44:32.884Z,12.05
2023-01-22T02:47:02.262Z,12.85
2023-01-22T02:49:29.907Z,15.43
2023-01-22T02:51:57.548Z,15.10
2023-01-22T02:54:25.570Z,15.05
2023-01-22T02:56:52.951Z,14.38
2023-01-22T02:59:20.359Z,17.55
2023-01-22T03:01:48.091Z,13.70
2023-01-22T03:04:16.489Z,16.75
2023-01-22T03:06:46.195Z,17.60
2023-01-22T03:09:16.720Z,11.30
2023-01-22T03:11:46.070Z,15.07
2023-01-22T03:14:36.849Z,13.30
2023-01-22T03:17:23.142Z,15.25
2023-01-22T03:20:16.284Z,18.20
2023-01-22T03:23:04.325Z,15.40
2023-01-22T03:25:32.029Z,13.68
2023-01-22T03:28:08.787Z,11.50
2023-01-22T03:30:39.353Z,13.05
2023-01-22T03:33:10.410Z,15.63
2023-01-22T03:35:38.872Z,14.65
2023-01-22T03:38:15.345Z,11.93
2023-01-22T03:40:49.205Z,14.88
2023-01-22T03:43:16.920Z,12.45
2023-01-22T03:45:44.667Z,12.98
2023-01-22T03:48:15.369Z,14.13
2023-01-22T03:50:42.923Z,14.43
2023-01-22T03:53:14.766Z,14.63
2023-01-22T03:55:42.543Z,11.70
2023-01-22T03:58:10.635Z,13.80
2023-01-22T04:00:38.101Z,13.57
2023-01-22T04:03:10.038Z,14.32
2023-01-22T04:05:40.545Z,15.73
2023-01-22T04:08:08.211Z,15.57
2023-01-22T04:10:40.333Z,14.20
2023-01-22T04:13:08.192Z,12.88
2023-01-22T04:15:36.730Z,11.90
2023-01-22T04:18:16.100Z,15.43
2023-01-22T04:21:47.160Z,16.65
2023-01-22T04:24:15.896Z,16.40
2023-01-22T04:26:43.120Z,13.52
2023-01-22T04:29:13.182Z,14.05
2023-01-22T04:31:41.040Z,11.48
2023-01-22T04:34:08.570Z,11.68
2023-01-22T04:36:43.192Z,14.10
2023-01-22T04:39:15.506Z,10.98
2023-01-22T04:41:43.065Z,13.82
2023-01-22T04:44:10.534Z,15.90
2023-01-22T04:46:37.930Z,12.23
2023-01-22T04:49:05.915Z,13.20
2023-01-22T04:51:33.113Z,12.10
2023-01-22T04:54:00.494Z,13.95
2023-01-22T04:56:27.906Z,10.50
2023-01-22T04:58:55.490Z,10.13
2023-01-22T05:01:23.123Z,12.52
2023-01-22T05:03:51.060Z,9.40
2023-01-22T05:06:18.579Z,12.30
2023-01-22T05:08:47.896Z,13.32
2023-01-22T05:11:15.362Z,11.80
2023-01-22T05:13:49.742Z,12.10
2023-01-22T05:16:18.110Z,12.07
2023-01-22T05:18:45.379Z,11.60
2023-01-22T05:21:12.658Z,10.27
2023-01-22T05:23:40.453Z,11.25
2023-01-22T05:26:08.047Z,10.95
2023-01-22T05:31:13.110Z,11.38
2023-01-22T05:33:49.447Z,14.93
2023-01-22T05:36:17.148Z,12.25
2023-01-22T05:38:46.695Z,15.52
2023-01-22T05:41:14.953Z,15.68
2023-01-22T05:43:42.360Z,14.40
2023-01-22T05:46:15.332Z,13.68
2023-01-22T05:49:11.330Z,17.15
2023-01-22T05:51:38.818Z,14.57
2023-01-22T05:54:06.908Z,15.95
2023-01-22T05:56:41.525Z,24.80
2023-01-22T05:59:08.970Z,25.45
2023-01-22T06:01:36.776Z,18.92
2023-01-22T06:04:04.437Z,17.35
2023-01-22T06:06:31.769Z,18.50
2023-01-22T06:08:59.876Z,17.33
2023-01-22T06:11:32.476Z,16.20
2023-01-22T06:13:59.810Z,16.40
2023-01-22T06:16:27.296Z,15.85
2023-01-22T06:19:11.379Z,15.73
2023-01-22T06:21:53.528Z,15.87
2023-01-22T06:24:26.611Z,11.55
2023-01-22T06:26:53.857Z,14.63
2023-01-22T06:29:25.379Z,18.20
2023-01-22T06:31:53.165Z,16.00
2023-01-22T06:34:21.346Z,19.35
2023-01-22T06:36:48.583Z,22.08
2023-01-22T06:39:15.815Z,19.55
2023-01-22T06:41:48.629Z,17.42
2023-01-22T06:44:18.887Z,18.52
2023-01-22T06:46:47.495Z,17.58
2023-01-22T06:49:34.663Z,15.90
2023-01-22T06:52:01.771Z,20.13
2023-01-22T06:54:28.959Z,23.98
2023-01-22T06:56:56.178Z,20.17
2023-01-22T06:59:24.755Z,19.23
2023-01-22T07:01:51.906Z,19.88
2023-01-22T07:04:19.111Z,18.30
2023-01-22T07:06:46.243Z,19.55
2023-01-22T07:09:13.300Z,19.15
2023-01-22T07:11:40.455Z,24.85
2023-01-22T07:14:08.343Z,18.70
2023-01-22T07:16:36.387Z,24.42
2023-01-22T07:19:03.719Z,25.05
2023-01-22T07:21:30.777Z,15.57
2023-01-22T07:23:57.973Z,17.00
2023-01-22T07:26:25.324Z,13.80
2023-01-22T07:28:52.504Z,14.75
2023-01-22T07:31:19.690Z,13.23
2023-01-22T07:33:47.132Z,12.75
2023-01-22T07:36:14.575Z,13.15
2023-01-22T07:39:06.388Z,13.90
2023-01-22T07:41:33.686Z,14.50
2023-01-22T07:44:00.771Z,11.45
2023-01-22T07:46:28.755Z,12.57
2023-01-22T07:48:55.974Z,12.93
2023-01-22T07:51:26.250Z,11.90
2023-01-22T07:53:53.756Z,9.65
2023-01-22T07:56:21.109Z,13.43
2023-01-22T07:58:48.495Z,13.05
2023-01-22T08:01:16.067Z,14.73
2023-01-22T08:03:43.433Z,11.88
2023-01-22T08:06:12.534Z,11.50
2023-01-22T08:08:40.099Z,12.05
2023-01-22T08:11:07.422Z,12.82
2023-01-22T08:13:34.886Z,9.80
2023-01-22T08:16:02.106Z,15.25
2023-01-22T08:18:29.436Z,13.65
2023-01-22T08:21:00.095Z,13.95
2023-01-22T08:23:27.677Z,9.07
2023-01-22T08:26:08.571Z,14.27
2023-01-22T08:28:39.023Z,11.60
2023-01-22T08:31:16.416Z,10.68
2023-01-22T08:33:50.005Z,10.30
2023-01-22T08:36:24.199Z,11.95
2023-01-22T08:38:52.028Z,14.35
2023-01-22T08:41:21.273Z,11.73
2023-01-22T08:43:49.548Z,15.27
2023-01-22T08:46:20.021Z,5.70
2023-01-22T08:48:50.433Z,10.82
2023-01-22T08:51:23.791Z,13.73
2023-01-22T08:53:51.595Z,12.15
2023-01-22T08:56:19.274Z,12.80
2023-01-22T08:58:52.482Z,10.82
2023-01-22T09:01:20.955Z,15.57
2023-01-22T09:03:49.653Z,10.30
2023-01-22T09:06:21.231Z,9.07
2023-01-22T09:08:50.235Z,10.27
2023-01-22T09:11:21.280Z,11.88
2023-01-22T09:13:49.155Z,10.75
2023-01-22T09:16:16.617Z,12.45
2023-01-22T09:18:44.384Z,12.50
2023-01-22T09:21:12.173Z,9.57
2023-01-22T09:23:41.128Z,13.45
2023-01-22T09:26:09.071Z,12.25
2023-01-22T09:28:36.567Z,12.95
2023-01-22T09:31:05.203Z,12.60
2023-01-22T09:33:34.802Z,10.23
2023-01-22T09:36:14.271Z,12.35
2023-01-22T09:38:42.801Z,13.23
2023-01-22T09:41:34.785Z,14.00
2023-01-22T09:44:21.169Z,13.25
2023-01-22T09:47:00.197Z,12.70
2023-01-22T09:49:39.324Z,14.48
2023-01-22T09:52:07.198Z,16.98
2023-01-22T09:55:00.811Z,19.05
2023-01-22T09:57:32.488Z,18.88
2023-01-22T10:00:00.611Z,24.17
2023-01-22T10:02:39.361Z,24.85
2023-01-22T10:05:28.066Z,21.67
2023-01-22T10:08:14.174Z,23.25
2023-01-22T10:10:41.964Z,22.42
2023-01-22T10:13:27.273Z,23.00
2023-01-22T10:15:56.265Z,18.65
2023-01-22T10:18:41.801Z,19.58
2023-01-22T10:21:17.605Z,15.57
2023-01-22T10:23:48.666Z,14.68
2023-01-22T10:26:25.356Z,15.18
2023-01-22T10:28:59.008Z,13.38
2023-01-22T10:31:35.975Z,14.18
2023-01-22T10:34:32.653Z,12.05
2023-01-22T10:37:17.060Z,12.63
2023-01-22T10:39:51.623Z,17.45
2023-01-22T10:42:23.798Z,14.30
2023-01-22T10:44:55.466Z,16.77
2023-01-22T10:47:27.568Z,17.13
2023-01-22T10:50:09.961Z,23.25
2023-01-22T10:52:43.042Z,17.67
2023-01-22T10:55:33.318Z,18.50
2023-01-22T10:58:07.368Z,20.35
2023-01-22T11:00:50.282Z,19.77
2023-01-22T11:03:28.668Z,20.88
2023-01-22T11:06:03.082Z,16.10
2023-01-22T11:08:41.452Z,17.27
2023-01-22T11:11:12.347Z,13.27
2023-01-22T11:13:43.084Z,14.82
2023-01-22T11:16:16.639Z,17.23
2023-01-22T11:18:50.163Z,16.77
2023-01-22T11:21:25.869Z,15.90
2023-01-22T11:23:53.704Z,18.17
2023-01-22T11:26:28.832Z,18.42
2023-01-22T11:29:04.966Z,18.13
2023-01-22T11:31:57.288Z,14.98
2023-01-22T11:34:59.317Z,19.55
2023-01-22T11:37:41.763Z,21.25
2023-01-22T11:40:30.383Z,17.63
2023-01-22T11:43:32.345Z,19.17
2023-01-22T11:46:27.195Z,16.35
2023-01-22T11:49:12.744Z,14.45
2023-01-22T11:51:58.523Z,18.33
2023-01-22T11:54:49.277Z,16.30
2023-01-22T11:57:37.388Z,13.75
2023-01-22T12:00:08.677Z,16.60
2023-01-22T12:03:20.178Z,17.85
2023-01-22T12:06:13.104Z,21.30
2023-01-22T12:09:04.827Z,21.63
2023-01-22T12:12:26.121Z,18.92
2023-01-22T12:15:02.135Z,11.75
2023-01-22T12:18:08.283Z,19.98
2023-01-22T12:20:49.512Z,20.35
2023-01-22T12:23:21.837Z,19.67
2023-01-22T12:25:53.903Z,19.98
2023-01-22T12:28:50.848Z,20.42
2023-01-22T12:31:37.899Z,18.15
2023-01-22T12:34:18.418Z,24.58
2023-01-22T12:36:47.034Z,22.70
2023-01-22T12:39:31.124Z,19.60
2023-01-22T12:42:04.445Z,21.27
2023-01-22T12:44:49.833Z,19.02
2023-01-22T12:47:22.567Z,19.10
2023-01-22T12:49:52.193Z,18.20
2023-01-22T12:52:39.271Z,22.55
2023-01-22T12:55:32.088Z,19.17
2023-01-22T12:58:00.199Z,20.58
2023-01-22T13:00:35.041Z,18.75
2023-01-22T13:03:33.291Z,21.33
2023-01-22T13:06:04.054Z,17.63
2023-01-22T13:08:42.280Z,24.70
2023-01-22T13:11:26.752Z,24.60
2023-01-22T13:14:15.039Z,19.75
2023-01-22T13:16:57.145Z,20.40
2023-01-22T13:19:29.582Z,24.05
2023-01-22T13:22:01.776Z,21.08
2023-01-22T13:24:29.869Z,23.85
2023-01-22T13:27:00.838Z,24.00
2023-01-22T13:29:36.905Z,26.17
2023-01-22T13:32:16.648Z,24.98
2023-01-22T13:34:44.692Z,26.73
2023-01-22T13:37:23.783Z,28.02
2023-01-22T13:39:52.654Z,24.05
2023-01-22T13:42:22.366Z,34.83
2023-01-22T13:44:52.223Z,34.90
2023-01-22T13:47:35.607Z,39.35
2023-01-22T13:50:04.240Z,28.10
2023-01-22T13:52:34.660Z,30.13
2023-01-22T13:55:07.037Z,32.80
2023-01-22T13:57:34.977Z,27.85
2023-01-22T14:00:04.288Z,25.75
2023-01-22T14:02:36.307Z,31.40
2023-01-22T14:05:06.593Z,27.85
2023-01-22T14:07:41.387Z,29.25
2023-01-22T14:10:23.666Z,28.73
2023-01-22T14:13:06.311Z,26.17
2023-01-22T14:15:34.926Z,31.42
2023-01-22T14:18:13.702Z,30.95
2023-01-22T14:20:42.702Z,33.13
2023-01-22T14:23:11.047Z,30.67
2023-01-22T14:25:41.992Z,37.30
2023-01-22T14:28:10.954Z,35.28
2023-01-22T14:30:38.954Z,34.03
2023-01-22T14:33:07.185Z,32.10
2023-01-22T14:35:35.383Z,34.08
2023-01-22T14:38:04.468Z,31.75
2023-01-22T14:40:33.394Z,31.17
2023-01-22T14:43:02.172Z,41.88
2023-01-22T14:45:30.917Z,38.90
2023-01-22T14:48:01.237Z,42.50
2023-01-22T14:50:29.169Z,43.42
2023-01-22T14:52:57.308Z,44.95
2023-01-22T14:55:26.214Z,40.33
2023-01-22T14:57:54.957Z,42.95
2023-01-22T15:00:23.074Z,44.97
2023-01-22T15:02:56.071Z,41.40
2023-01-22T15:05:24.288Z,45.15
2023-01-22T15:07:52.874Z,37.53
2023-01-22T15:10:21.572Z,47.22
2023-01-22T15:12:52.216Z,49.63
2023-01-22T15:15:23.545Z,56.97
2023-01-22T15:17:52.649Z,62.47
2023-01-22T15:20:24.304Z,49.13
2023-01-22T15:22:52.681Z,59.67
2023-01-22T15:25:22.038Z,68.70
2023-01-22T15:27:50.323Z,64.95
2023-01-22T15:30:18.650Z,52.95
2023-01-22T15:32:46.774Z,67.60
2023-01-22T15:35:14.354Z,78.15
2023-01-22T15:37:42.198Z,81.43
2023-01-22T15:40:11.165Z,75.10
2023-01-22T15:42:39.142Z,70.55
2023-01-22T15:45:08.380Z,71.07
2023-01-22T15:47:36.544Z,67.65
2023-01-22T15:50:05.314Z,73.78
2023-01-22T15:52:35.346Z,100.93
2023-01-22T15:55:04.049Z,123.93
2023-01-22T15:57:32.803Z,145.48
2023-01-22T16:00:01.002Z,142.85
2023-01-22T16:02:29.234Z,131.25
2023-01-22T16:04:58.823Z,120.57
2023-01-22T16:07:29.501Z,117.38
2023-01-22T16:09:58.496Z,103.57
2023-01-22T16:12:26.763Z,107.43
2023-01-22T16:14:55.214Z,101.10
2023-01-22T16:17:23.476Z,90.47
2023-01-22T16:19:52.610Z,84.00
2023-01-22T16:22:20.546Z,106.00
2023-01-22T16:24:48.671Z,106.30
2023-01-22T16:27:30.084Z,82.00
2023-01-22T16:29:58.925Z,70.95
2023-01-22T16:32:28.848Z,93.55
2023-01-22T16:34:57.475Z,116.00
2023-01-22T16:37:28.613Z,94.13
2023-01-22T16:39:57.363Z,82.28
2023-01-22T16:42:25.516Z,70.60
2023-01-22T16:44:54.372Z,78.47
2023-01-22T16:47:23.081Z,82.63
2023-01-22T16:49:52.610Z,87.07
2023-01-22T16:52:24.401Z,78.72
2023-01-22T16:54:55.695Z,92.60
2023-01-22T16:57:26.169Z,89.30
2023-01-22T16:59:55.260Z,80.40
2023-01-22T17:02:24.273Z,69.00
2023-01-22T17:04:58.115Z,66.30
2023-01-22T17:07:33.627Z,72.60
2023-01-22T17:10:03.065Z,66.50
2023-01-22T17:12:36.025Z,62.42
2023-01-22T17:15:05.561Z,76.15
2023-01-22T17:17:34.368Z,65.05
2023-01-22T17:20:03.379Z,61.35
2023-01-22T17:22:33.475Z,66.22
2023-01-22T17:25:02.184Z,61.92
2023-01-22T17:27:32.417Z,56.88
2023-01-22T17:30:01.037Z,58.60
2023-01-22T17:32:29.510Z,77.10
2023-01-22T17:34:59.803Z,70.80
2023-01-22T17:37:31.147Z,62.58
2023-01-22T17:40:06.641Z,68.25
2023-01-22T17:42:36.703Z,58.63
2023-01-22T17:45:09.698Z,52.17
2023-01-22T17:47:39.939Z,58.05
2023-01-22T17:50:09.381Z,50.35
2023-01-22T17:52:38.585Z,56.63
2023-01-22T17:55:10.583Z,57.53
2023-01-22T17:57:42.864Z,51.38
2023-01-22T18:00:14.501Z,57.95
2023-01-22T18:02:46.852Z,65.20
2023-01-22T18:05:19.243Z,77.97
2023-01-22T18:10:17.704Z,62.20
2023-01-22T18:12:46.855Z,61.13
2023-01-22T18:15:16.147Z,58.42
2023-01-22T18:17:48.601Z,72.05
2023-01-22T18:20:37.771Z,71.28
2023-01-22T18:23:06.035Z,63.05
2023-01-22T18:26:04.577Z,62.28
2023-01-22T18:28:34.088Z,64.07
2023-01-22T18:31:14.613Z,63.55
2023-01-22T18:33:49.861Z,64.82
2023-01-22T18:36:23.202Z,66.80
2023-01-22T18:38:57.859Z,61.78
2023-01-22T18:41:31.501Z,63.25
2023-01-22T18:44:03.310Z,54.85
2023-01-22T18:46:36.574Z,58.17
2023-01-22T18:49:08.303Z,59.55
2023-01-22T18:51:37.216Z,54.00
2023-01-22T18:54:09.040Z,56.97
2023-01-22T18:56:40.670Z,57.85
2023-01-22T18:59:17.246Z,52.75
2023-01-22T19:01:51.944Z,57.20
2023-01-22T19:04:24.033Z,58.08
2023-01-22T19:06:56.017Z,56.42
2023-01-22T19:09:27.351Z,93.37
2023-01-22T19:11:59.118Z,83.47
2023-01-22T19:14:29.046Z,70.55
2023-01-22T19:16:57.735Z,56.15
2023-01-22T19:19:30.000Z,60.05
2023-01-22T19:21:58.317Z,51.00
2023-01-22T19:24:28.947Z,54.00
2023-01-22T19:26:58.374Z,53.35
2023-01-22T19:29:27.903Z,55.60
2023-01-22T19:31:58.365Z,54.35
2023-01-22T19:34:30.376Z,52.95
2023-01-22T19:37:06.676Z,53.70
2023-01-22T19:39:41.663Z,54.58
2023-01-22T19:42:09.999Z,51.47
2023-01-22T19:45:00.543Z,53.78
2023-01-22T19:47:31.490Z,57.03
2023-01-22T19:50:01.441Z,58.90
2023-01-22T19:52:30.625Z,61.20
2023-01-22T19:55:00.255Z,71.85
2023-01-22T19:57:30.851Z,68.75
2023-01-22T20:00:00.318Z,72.03
2023-01-22T20:02:29.549Z,77.57
2023-01-22T20:04:58.027Z,66.43
2023-01-22T20:07:29.092Z,76.13
2023-01-22T20:09:58.767Z,78.60
2023-01-22T20:12:27.713Z,85.30
2023-01-22T20:14:57.756Z,81.18
2023-01-22T20:17:46.410Z,89.88
2023-01-22T20:20:14.531Z,90.32
2023-01-22T20:22:42.785Z,90.20
2023-01-22T20:25:12.721Z,88.00
2023-01-22T20:27:40.647Z,81.15
2023-01-22T20:30:11.328Z,83.75
2023-01-22T20:32:40.318Z,90.50
2023-01-22T20:35:10.445Z,93.90
2023-01-22T20:37:40.474Z,99.75
2023-01-22T20:40:10.050Z,116.95
2023-01-22T20:42:38.643Z,94.40
2023-01-22T20:45:11.404Z,98.55
2023-01-22T20:50:08.154Z,74.57
2023-01-22T20:52:38.763Z,70.13
2023-01-22T20:55:08.143Z,77.63
2023-01-22T20:57:37.501Z,69.45
2023-01-22T21:00:07.521Z,73.80
2023-01-22T21:02:36.217Z,76.43
2023-01-22T21:05:05.205Z,85.15
2023-01-22T21:07:33.752Z,68.53
2023-01-22T21:10:02.692Z,77.07
2023-01-22T21:12:31.077Z,78.25
2023-01-22T21:15:00.509Z,79.45
2023-01-22T21:17:29.281Z,78.20
2023-01-22T21:19:59.237Z,77.13
2023-01-22T21:22:28.067Z,75.18
2023-01-22T21:24:58.348Z,72.75
2023-01-22T21:27:26.279Z,77.63
2023-01-22T21:29:56.673Z,73.53
2023-01-22T21:32:33.819Z,66.40
2023-01-22T21:35:10.444Z,70.05
2023-01-22T21:37:38.354Z,70.72
2023-01-22T21:40:09.254Z,54.20
2023-01-22T21:42:58.845Z,67.25
2023-01-22T21:45:49.476Z,62.93
2023-01-22T21:48:18.003Z,53.45
2023-01-22T21:50:45.641Z,64.60
2023-01-22T21:53:13.618Z,68.07
2023-01-22T21:55:56.510Z,68.95
2023-01-22T21:58:24.367Z,82.63
2023-01-22T22:00:55.088Z,78.20
2023-01-22T22:03:28.037Z,79.50
2023-01-22T22:06:02.158Z,74.90
2023-01-22T22:08:30.216Z,72.43
2023-01-22T22:10:57.947Z,64.30
2023-01-22T22:13:25.455Z,60.13
2023-01-22T22:15:53.035Z,68.03
2023-01-22T22:18:20.740Z,58.45
2023-01-22T22:20:48.264Z,54.63
2023-01-22T22:23:17.541Z,61.63
2023-01-22T22:25:49.741Z,59.80
2023-01-22T22:30:46.381Z,50.30
2023-01-22T22:33:13.815Z,51.92
2023-01-22T22:35:44.281Z,49.35
2023-01-22T22:38:11.884Z,54.72
2023-01-22T22:40:42.313Z,55.13
2023-01-22T22:43:10.066Z,53.65
2023-01-22T22:45:40.706Z,49.45
2023-01-22T22:48:08.361Z,65.57
2023-01-22T22:50:35.791Z,62.67
2023-01-22T22:53:07.370Z,62.20
2023-01-22T22:55:34.932Z,57.70
2023-01-22T22:58:02.367Z,51.42
2023-01-22T23:00:30.113Z,46.97
2023-01-22T23:02:58.669Z,51.78
2023-01-22T23:05:26.460Z,46.05
2023-01-22T23:07:53.853Z,48.92
2023-01-22T23:10:30.642Z,44.35
2023-01-22T23:13:03.052Z,47.65
2023-01-22T23:15:31.214Z,40.97
2023-01-22T23:18:23.920Z,45.47
2023-01-22T23:20:51.430Z,45.05
2023-01-22T23:23:21.502Z,44.38
2023-01-22T23:25:49.283Z,41.13
2023-01-22T23:28:16.661Z,39.65
2023-01-22T23:30:47.186Z,39.58
2023-01-22T23:33:14.952Z,37.55
2023-01-22T23:35:44.616Z,37.90
2023-01-22T23:38:12.047Z,36.65
2023-01-22T23:40:39.610Z,33.72
2023-01-22T23:43:07.394Z,37.13
2023-01-22T23:45:39.720Z,32.22
2023-01-22T23:48:07.306Z,32.45
2023-01-22T23:50:35.059Z,34.40
2023-01-22T23:53:07.597Z,34.95
2023-01-22T23:55:35.139Z,36.13
2023-01-22T23:58:08.025Z,33.85
