createdAt,value
2018-05-01T00:00:05.426Z,57.60
2018-05-01T00:02:34.115Z,58.20
2018-05-01T00:05:02.684Z,58.60
2018-05-01T00:07:31.402Z,58.40
2018-05-01T00:10:00.138Z,58.60
2018-05-01T00:12:28.720Z,59.10
2018-05-01T00:14:57.453Z,59.00
2018-05-01T00:17:26.069Z,59.50
2018-05-01T00:19:55.531Z,60.10
2018-05-01T00:22:24.121Z,60.00
2018-05-01T00:24:52.734Z,61.20
2018-05-01T00:27:22.207Z,61.80
2018-05-01T00:29:50.800Z,61.80
2018-05-01T00:32:19.560Z,60.60
2018-05-01T00:34:48.271Z,60.10
2018-05-01T00:37:16.973Z,60.10
2018-05-01T00:39:46.466Z,60.50
2018-05-01T00:42:15.825Z,59.70
2018-05-01T00:44:45.146Z,59.90
2018-05-01T00:47:13.955Z,59.80
2018-05-01T00:49:42.674Z,60.00
2018-05-01T00:52:29.219Z,60.90
2018-05-01T00:54:57.779Z,58.00
2018-05-01T00:57:26.445Z,59.00
2018-05-01T00:59:55.050Z,59.40
2018-05-01T01:02:24.461Z,59.00
2018-05-01T01:04:53.028Z,58.90
2018-05-01T01:07:22.332Z,59.50
2018-05-01T01:09:50.966Z,59.50
2018-05-01T01:12:19.725Z,59.70
2018-05-01T01:14:49.058Z,59.40
2018-05-01T01:17:17.690Z,59.40
2018-05-01T01:19:46.288Z,59.60
2018-05-01T01:22:14.853Z,59.90
2018-05-01T01:24:43.503Z,59.60
2018-05-01T01:27:12.157Z,59.40
2018-05-01T01:29:40.745Z,60.20
2018-05-01T01:32:15.495Z,60.60
2018-05-01T01:34:44.112Z,59.80
2018-05-01T01:37:11.955Z,59.90
2018-05-01T01:39:39.744Z,60.00
2018-05-01T01:42:08.335Z,60.40
2018-05-01T01:44:36.907Z,60.60
2018-05-01T01:47:04.707Z,60.60
2018-05-01T01:49:32.508Z,60.90
2018-05-01T01:52:00.286Z,60.70
2018-05-01T01:54:28.046Z,60.40
2018-05-01T01:56:55.842Z,60.40
2018-05-01T01:59:23.627Z,61.10
2018-05-01T02:01:52.132Z,60.30
2018-05-01T02:04:19.973Z,60.30
2018-05-01T02:06:47.768Z,61.20
2018-05-01T02:09:15.537Z,61.00
2018-05-01T02:11:43.383Z,61.10
2018-05-01T02:14:11.113Z,61.40
2018-05-01T02:16:38.901Z,61.90
2018-05-01T02:19:06.692Z,61.50
2018-05-01T02:21:34.533Z,61.50
2018-05-01T02:24:02.309Z,62.60
2018-05-01T02:26:30.084Z,62.60
2018-05-01T02:28:57.835Z,63.10
2018-05-01T02:31:26.382Z,63.00
2018-05-01T02:33:54.132Z,63.00
2018-05-01T02:36:21.911Z,63.40
2018-05-01T02:38:49.727Z,63.70
2018-05-01T02:41:17.632Z,63.00
2018-05-01T02:43:45.382Z,63.40
2018-05-01T02:46:13.135Z,64.70
2018-05-01T02:48:40.992Z,64.10
2018-05-01T02:51:08.813Z,64.00
2018-05-01T02:53:44.269Z,63.40
2018-05-01T02:56:11.989Z,63.30
2018-05-01T02:58:39.774Z,63.80
2018-05-01T03:01:07.511Z,63.70
2018-05-01T03:03:35.237Z,63.40
2018-05-01T03:06:03.750Z,64.00
2018-05-01T03:08:31.483Z,63.80
2018-05-01T03:10:59.975Z,64.20
2018-05-01T03:13:28.527Z,63.70
2018-05-01T03:15:56.951Z,63.70
2018-05-01T03:18:26.487Z,64.20
2018-05-01T03:23:43.849Z,64.00
2018-05-01T03:26:18.910Z,64.10
2018-05-01T03:28:48.654Z,64.20
2018-05-01T03:31:16.497Z,64.20
2018-05-01T03:33:56.424Z,65.30
2018-05-01T03:36:30.491Z,65.20
2018-05-01T03:39:02.443Z,64.80
2018-05-01T03:41:33.451Z,64.80
2018-05-01T03:44:02.022Z,64.40
2018-05-01T03:46:29.895Z,64.40
2018-05-01T03:48:58.473Z,64.60
2018-05-01T03:52:09.616Z,64.30
2018-05-01T03:54:49.615Z,64.30
2018-05-01T03:57:19.964Z,64.40
2018-05-01T03:59:47.861Z,64.30
2018-05-01T04:02:16.605Z,63.80
2018-05-01T04:04:45.207Z,64.50
2018-05-01T04:07:12.987Z,64.50
2018-05-01T04:09:42.165Z,64.30
2018-05-01T04:12:09.932Z,64.30
2018-05-01T04:14:37.823Z,64.50
2018-05-01T04:17:05.677Z,64.30
2018-05-01T04:19:41.765Z,65.50
2018-05-01T04:22:09.575Z,65.20
2018-05-01T04:24:37.992Z,65.40
2018-05-01T04:27:06.727Z,65.40
2018-05-01T04:29:34.550Z,65.40
2018-05-01T04:32:02.532Z,65.60
2018-05-01T04:34:30.385Z,65.70
2018-05-01T04:36:58.210Z,65.40
2018-05-01T04:39:26.759Z,65.00
2018-05-01T04:41:55.536Z,65.00
2018-05-01T04:44:23.437Z,65.20
2018-05-01T04:46:52.434Z,64.70
2018-05-01T04:49:22.230Z,65.40
2018-05-01T04:51:51.099Z,64.60
2018-05-01T04:54:19.002Z,65.20
2018-05-01T04:56:47.483Z,64.90
2018-05-01T04:59:15.296Z,65.40
2018-05-01T05:01:45.225Z,65.80
2018-05-01T05:04:14.766Z,65.20
2018-05-01T05:06:42.634Z,65.20
2018-05-01T05:09:10.542Z,64.80
2018-05-01T05:11:43.197Z,65.10
2018-05-01T05:14:11.977Z,64.80
2018-05-01T05:16:40.444Z,64.70
2018-05-01T05:19:08.292Z,65.60
2018-05-01T05:21:37.204Z,65.90
2018-05-01T05:24:07.276Z,65.80
2018-05-01T05:26:38.387Z,66.20
2018-05-01T05:29:09.522Z,67.20
2018-05-01T05:31:40.826Z,66.30
2018-05-01T07:16:20.570Z,66.10
2018-05-01T07:18:48.346Z,66.90
2018-05-01T07:21:16.207Z,66.40
2018-05-01T07:23:43.958Z,66.90
2018-05-01T07:26:11.698Z,65.10
2018-05-01T07:28:39.489Z,63.60
2018-05-01T07:31:07.220Z,63.70
2018-05-01T07:33:34.966Z,63.30
2018-05-01T07:36:03.469Z,64.10
2018-05-01T07:38:31.221Z,63.90
2018-05-01T07:40:59.713Z,65.20
2018-05-01T07:43:27.472Z,65.00
2018-05-01T07:45:55.973Z,65.20
2018-05-01T07:48:23.685Z,65.20
2018-05-01T07:50:51.425Z,65.40
2018-05-01T07:53:19.137Z,65.40
2018-05-01T07:55:47.624Z,65.30
2018-05-01T07:58:16.100Z,65.40
2018-05-01T08:00:44.596Z,65.60
2018-05-01T08:03:13.080Z,65.90
2018-05-01T08:05:40.788Z,65.90
2018-05-01T08:08:08.489Z,66.40
2018-05-01T08:10:37.215Z,65.60
2018-05-01T08:13:04.940Z,65.50
2018-05-01T08:15:32.641Z,65.50
2018-05-01T08:18:00.408Z,64.70
2018-05-01T08:20:28.137Z,62.00
2018-05-01T08:22:56.617Z,62.40
2018-05-01T08:25:25.099Z,62.90
2018-05-01T08:27:53.595Z,64.00
2018-05-01T08:30:21.317Z,64.00
2018-05-01T08:32:49.031Z,62.00
2018-05-01T08:35:16.741Z,61.80
2018-05-01T08:37:44.481Z,61.50
2018-05-01T08:40:12.227Z,61.70
2018-05-01T08:42:39.969Z,61.60
2018-05-01T08:45:08.454Z,62.10
2018-05-01T08:47:36.974Z,61.50
2018-05-01T08:50:04.707Z,61.50
2018-05-01T08:52:32.469Z,61.70
2018-05-01T08:55:00.967Z,60.90
2018-05-01T08:57:28.825Z,60.80
2018-05-01T08:59:56.481Z,60.40
2018-05-01T09:02:25.102Z,59.70
2018-05-01T09:04:52.861Z,59.70
2018-05-01T09:07:23.473Z,58.90
2018-05-01T09:09:51.236Z,58.90
2018-05-01T09:12:19.006Z,57.60
2018-05-01T09:14:46.774Z,56.80
2018-05-01T09:17:14.511Z,55.10
2018-05-01T09:19:43.025Z,56.00
2018-05-01T09:22:10.783Z,55.80
2018-05-01T09:24:38.543Z,55.00
2018-05-01T09:27:06.306Z,55.70
2018-05-01T09:29:34.110Z,56.50
2018-05-01T09:32:01.866Z,56.50
2018-05-01T09:34:29.687Z,57.00
2018-05-01T09:36:57.474Z,55.00
2018-05-01T09:39:25.231Z,54.80
2018-05-01T09:41:53.143Z,54.40
2018-05-01T09:44:20.850Z,54.30
2018-05-01T09:46:48.615Z,55.20
2018-05-01T09:49:16.383Z,53.90
2018-05-01T09:51:44.139Z,52.40
2018-05-01T09:54:12.737Z,53.10
2018-05-01T09:56:41.292Z,55.10
2018-05-01T09:59:10.646Z,55.30
2018-05-01T10:01:39.230Z,55.30
2018-05-01T10:04:07.854Z,54.70
2018-05-01T10:08:03.225Z,51.70
2018-05-01T10:10:31.808Z,52.70
2018-05-01T10:13:00.327Z,52.50
2018-05-01T10:15:28.845Z,48.70
2018-05-01T10:17:58.117Z,51.10
2018-05-01T10:20:26.626Z,51.00
2018-05-01T10:22:55.901Z,51.20
2018-05-01T10:25:24.757Z,51.20
2018-05-01T10:27:53.319Z,49.20
2018-05-01T10:30:21.862Z,50.70
2018-05-01T10:32:50.409Z,49.00
2018-05-01T10:35:18.977Z,49.00
2018-05-01T10:37:48.301Z,48.00
2018-05-01T10:40:16.845Z,47.90
2018-05-01T10:42:45.386Z,48.60
2018-05-01T10:45:13.937Z,47.90
2018-05-01T10:47:42.521Z,47.00
2018-05-01T10:50:11.091Z,47.80
2018-05-01T10:52:39.670Z,48.00
2018-05-01T10:55:08.221Z,47.00
2018-05-01T10:57:36.762Z,46.80
2018-05-01T11:00:05.348Z,48.70
2018-05-01T11:02:33.944Z,46.40
2018-05-01T11:05:02.513Z,47.00
2018-05-01T11:07:31.123Z,47.70
2018-05-01T11:09:59.674Z,46.70
2018-05-01T11:12:28.981Z,47.50
2018-05-01T11:14:57.560Z,47.40
2018-05-01T11:17:26.133Z,46.30
2018-05-01T11:19:54.665Z,45.40
2018-05-01T11:22:23.215Z,46.60
2018-05-01T11:24:51.762Z,46.10
2018-05-01T11:27:20.296Z,45.50
2018-05-01T11:29:48.847Z,46.10
2018-05-01T11:32:17.388Z,45.70
2018-05-01T11:34:46.709Z,46.70
2018-05-01T11:37:15.270Z,46.70
2018-05-01T11:39:43.798Z,47.00
2018-05-01T11:42:12.346Z,44.80
2018-05-01T11:44:41.675Z,45.20
2018-05-01T11:47:10.211Z,45.20
2018-05-01T11:49:38.766Z,46.30
2018-05-01T11:52:07.355Z,45.80
2018-05-01T11:54:35.917Z,46.20
2018-05-01T11:57:04.598Z,43.50
2018-05-01T11:59:33.142Z,44.60
2018-05-01T12:02:01.678Z,46.30
2018-05-01T12:04:30.248Z,43.50
2018-05-01T12:06:58.781Z,45.10
2018-05-01T12:09:27.357Z,43.70
2018-05-01T12:11:55.912Z,43.50
2018-05-01T12:14:24.483Z,42.40
2018-05-01T12:16:53.065Z,42.00
2018-05-01T12:19:21.597Z,43.30
2018-05-01T12:21:50.142Z,42.10
2018-05-01T12:24:18.716Z,41.70
2018-05-01T12:26:47.261Z,42.30
2018-05-01T12:29:16.537Z,42.20
2018-05-01T12:31:45.059Z,42.40
2018-05-01T12:34:14.396Z,41.30
2018-05-01T12:36:43.057Z,41.30
2018-05-01T12:39:11.513Z,42.00
2018-05-01T12:41:40.818Z,41.40
2018-05-01T12:44:10.161Z,41.50
2018-05-01T12:46:38.711Z,41.50
2018-05-01T12:49:07.301Z,42.30
2018-05-01T12:51:35.857Z,41.30
2018-05-01T12:54:04.417Z,41.00
2018-05-01T12:56:32.954Z,40.30
2018-05-01T12:59:01.500Z,41.70
2018-05-01T13:01:30.053Z,41.00
2018-05-01T13:03:58.621Z,41.80
2018-05-01T13:06:27.166Z,42.50
2018-05-01T13:08:56.462Z,41.70
2018-05-01T13:11:25.767Z,41.80
2018-05-01T13:13:55.085Z,41.80
2018-05-01T13:16:23.634Z,41.80
2018-05-01T13:18:52.181Z,41.80
2018-05-01T13:21:20.725Z,40.90
2018-05-01T13:23:50.093Z,40.70
2018-05-01T13:26:18.678Z,40.70
2018-05-01T13:28:47.278Z,42.10
2018-05-01T13:31:15.826Z,41.00
2018-05-01T13:33:44.410Z,41.00
2018-05-01T13:36:12.947Z,41.00
2018-05-01T13:38:41.522Z,40.60
2018-05-01T13:41:10.855Z,40.90
2018-05-01T13:43:39.397Z,40.80
2018-05-01T13:46:07.934Z,41.30
2018-05-01T13:48:36.494Z,42.80
2018-05-01T13:51:05.054Z,41.20
2018-05-01T13:53:34.378Z,41.30
2018-05-01T13:56:02.925Z,41.40
2018-05-01T13:58:31.466Z,41.30
2018-05-01T14:00:59.997Z,41.30
2018-05-01T14:03:28.536Z,41.20
2018-05-01T14:05:57.098Z,41.40
2018-05-01T14:08:25.637Z,39.60
2018-05-01T14:10:54.215Z,40.60
2018-05-01T14:13:22.802Z,40.50
2018-05-01T14:15:51.354Z,40.50
2018-05-01T14:18:19.938Z,40.60
2018-05-01T14:20:48.526Z,40.00
2018-05-01T14:23:17.086Z,39.80
2018-05-01T14:25:45.684Z,40.40
2018-05-01T14:28:14.284Z,41.00
2018-05-01T14:30:42.826Z,40.20
2018-05-01T14:33:11.374Z,40.20
2018-05-01T14:35:39.945Z,41.40
2018-05-01T14:38:08.551Z,41.60
2018-05-01T14:40:37.127Z,40.10
2018-05-01T14:43:05.684Z,39.40
2018-05-01T14:45:34.262Z,40.90
2018-05-01T14:48:02.805Z,39.80
2018-05-01T14:50:31.363Z,40.20
2018-05-01T14:52:59.912Z,38.70
2018-05-01T14:55:28.491Z,39.80
2018-05-01T14:57:57.051Z,40.70
2018-05-01T15:00:25.606Z,40.30
2018-05-01T15:03:04.653Z,40.00
2018-05-01T15:05:33.177Z,40.00
2018-05-01T15:08:01.736Z,38.80
2018-05-01T15:10:30.269Z,38.80
2018-05-01T15:12:58.789Z,38.30
2018-05-01T15:15:27.355Z,38.00
2018-05-01T15:17:56.686Z,38.90
2018-05-01T15:20:25.227Z,38.70
2018-05-01T15:22:54.531Z,34.00
2018-05-01T15:25:23.087Z,33.30
2018-05-01T15:27:51.631Z,33.20
2018-05-01T15:30:20.213Z,34.00
2018-05-01T15:32:49.486Z,34.70
2018-05-01T15:35:18.793Z,33.10
2018-05-01T15:37:48.085Z,33.50
2018-05-01T15:40:16.631Z,32.90
2018-05-01T15:42:46.125Z,32.10
2018-05-01T15:45:14.707Z,33.40
2018-05-01T15:47:43.265Z,35.40
2018-05-01T15:50:11.833Z,37.50
2018-05-01T15:52:41.124Z,36.70
2018-05-01T15:55:10.445Z,34.50
2018-05-01T15:57:38.999Z,33.90
2018-05-01T16:00:07.559Z,33.30
2018-05-01T16:02:36.174Z,33.10
2018-05-01T16:05:04.758Z,33.80
2018-05-01T16:07:34.099Z,33.20
2018-05-01T16:10:02.716Z,33.30
2018-05-01T16:12:31.250Z,33.90
2018-05-01T16:14:59.814Z,33.60
2018-05-01T16:17:29.125Z,32.40
2018-05-01T16:19:58.453Z,33.60
2018-05-01T16:22:27.793Z,33.30
2018-05-01T16:24:56.381Z,33.30
2018-05-01T16:27:24.968Z,33.10
2018-05-01T16:29:53.518Z,33.90
2018-05-01T16:32:22.124Z,33.30
2018-05-01T16:34:52.119Z,32.50
2018-05-01T16:37:20.665Z,32.90
2018-05-01T16:39:49.990Z,33.30
2018-05-01T16:42:19.320Z,33.20
2018-05-01T16:44:49.825Z,33.40
2018-05-01T16:47:18.365Z,32.50
2018-05-01T16:49:47.689Z,32.00
2018-05-01T16:52:16.229Z,32.00
2018-05-01T16:54:44.745Z,34.00
2018-05-01T16:57:14.017Z,33.00
2018-05-01T16:59:42.557Z,33.00
2018-05-01T17:02:11.110Z,32.60
2018-05-01T17:04:40.405Z,33.70
2018-05-01T17:07:09.727Z,34.20
2018-05-01T17:09:38.282Z,34.10
2018-05-01T17:12:06.809Z,32.10
2018-05-01T17:14:35.352Z,33.80
2018-05-01T17:17:04.676Z,35.30
2018-05-01T17:19:33.217Z,35.30
2018-05-01T17:22:01.759Z,33.10
2018-05-01T17:24:30.301Z,34.30
2018-05-01T17:26:58.827Z,34.20
2018-05-01T17:29:27.375Z,34.90
2018-05-01T17:31:57.014Z,34.10
2018-05-01T17:34:25.545Z,34.10
2018-05-01T17:36:54.128Z,36.20
2018-05-01T17:39:22.682Z,36.20
2018-05-01T17:41:51.239Z,35.60
2018-05-01T17:44:19.798Z,36.50
2018-05-01T17:46:48.390Z,36.20
2018-05-01T17:49:17.707Z,36.60
2018-05-01T17:51:46.269Z,36.50
2018-05-01T17:54:14.833Z,37.40
2018-05-01T17:56:43.378Z,39.40
2018-05-01T17:59:11.944Z,39.20
2018-05-01T18:01:40.506Z,39.30
2018-05-01T18:04:09.072Z,38.20
2018-05-01T18:06:37.643Z,39.20
2018-05-01T18:09:06.250Z,39.50
2018-05-01T18:11:36.221Z,40.60
2018-05-01T18:14:05.006Z,40.60
2018-05-01T18:16:33.844Z,41.40
2018-05-01T18:19:02.663Z,42.00
2018-05-01T18:21:31.434Z,40.40
2018-05-01T18:24:00.015Z,42.30
2018-05-01T18:26:28.607Z,41.10
2018-05-01T18:28:57.239Z,41.80
2018-05-01T18:31:25.830Z,43.20
2018-05-01T18:33:54.398Z,44.50
2018-05-01T18:36:23.110Z,45.20
2018-05-01T18:38:51.615Z,44.50
2018-05-01T18:41:20.210Z,46.70
2018-05-01T18:43:48.913Z,46.10
2018-05-01T18:46:20.164Z,46.60
2018-05-01T18:48:57.934Z,46.30
2018-05-01T18:51:26.561Z,48.00
2018-05-01T18:53:55.127Z,48.00
2018-05-01T18:56:23.703Z,46.60
2018-05-01T18:58:52.603Z,48.60
2018-05-01T19:01:21.226Z,49.80
2018-05-01T19:03:51.058Z,48.50
2018-05-01T19:09:45.263Z,48.80
2018-05-01T19:12:13.918Z,48.90
2018-05-01T19:17:22.899Z,50.10
2018-05-01T19:19:52.360Z,51.40
2018-05-01T19:22:21.803Z,51.50
2018-05-01T19:24:51.230Z,50.20
2018-05-01T19:27:19.839Z,50.80
2018-05-01T19:29:48.813Z,51.50
2018-05-01T19:32:17.383Z,51.60
2018-05-01T19:34:46.732Z,50.80
2018-05-01T19:37:15.292Z,50.80
2018-05-01T19:39:43.969Z,51.20
2018-05-01T19:42:12.569Z,51.50
2018-05-01T19:44:41.185Z,50.90
2018-05-01T19:47:09.835Z,52.10
2018-05-01T19:55:21.162Z,53.30
2018-05-01T19:57:51.284Z,52.60
2018-05-01T20:00:21.258Z,53.10
2018-05-01T20:02:53.316Z,52.50
2018-05-01T20:05:22.590Z,53.50
2018-05-01T20:07:52.315Z,53.00
2018-05-01T20:10:21.063Z,52.90
2018-05-01T20:12:50.836Z,53.50
2018-05-01T20:15:21.520Z,53.80
2018-05-01T20:23:43.983Z,54.50
2018-05-01T20:26:14.339Z,54.60
2018-05-01T20:28:43.389Z,54.60
2018-05-01T20:31:13.780Z,54.70
2018-05-01T20:33:43.832Z,54.50
2018-05-01T20:36:12.514Z,54.30
2018-05-01T20:38:41.063Z,54.50
2018-05-01T20:41:09.605Z,54.30
2018-05-01T20:43:38.138Z,54.30
2018-05-01T20:46:06.666Z,54.90
2018-05-01T20:48:35.223Z,54.40
2018-05-01T20:51:04.541Z,55.00
2018-05-01T20:53:33.089Z,55.00
2018-05-01T20:56:01.639Z,55.20
2018-05-01T20:58:30.200Z,55.50
2018-05-01T21:00:58.751Z,56.00
2018-05-01T21:03:28.079Z,55.80
2018-05-01T21:05:56.646Z,55.80
2018-05-01T21:08:25.228Z,55.30
2018-05-01T21:10:54.605Z,55.60
2018-05-01T21:13:23.127Z,55.60
2018-05-01T21:15:51.677Z,55.70
2018-05-01T21:18:20.218Z,55.70
2018-05-01T21:20:48.748Z,55.90
2018-05-01T21:23:18.066Z,55.80
2018-05-01T21:25:47.371Z,55.20
2018-05-01T21:28:15.950Z,55.20
2018-05-01T21:30:45.273Z,56.00
2018-05-01T21:33:13.818Z,56.00
2018-05-01T21:35:43.134Z,55.80
2018-05-01T21:38:11.694Z,55.90
2018-05-01T21:40:40.239Z,55.70
2018-05-01T21:43:08.792Z,55.80
2018-05-01T21:45:37.321Z,56.90
2018-05-01T21:48:05.865Z,56.70
2018-05-01T21:50:34.418Z,56.00
2018-05-01T21:53:03.750Z,57.00
2018-05-01T21:55:32.302Z,56.80
2018-05-01T21:58:01.613Z,57.20
2018-05-01T22:00:30.942Z,57.50
2018-05-01T22:02:59.476Z,57.40
2018-05-01T22:05:28.002Z,57.70
2018-05-01T22:07:56.540Z,57.60
2018-05-01T22:10:25.090Z,57.50
2018-05-01T22:12:53.617Z,57.30
2018-05-01T22:15:22.150Z,56.90
2018-05-01T22:17:51.461Z,57.10
2018-05-01T22:20:20.013Z,57.10
2018-05-01T22:22:48.558Z,57.50
2018-05-01T22:25:17.189Z,57.60
2018-05-01T22:27:45.749Z,58.00
2018-05-01T22:30:15.058Z,58.20
2018-05-01T22:32:43.661Z,58.10
2018-05-01T22:35:12.212Z,57.40
2018-05-01T22:37:41.517Z,57.30
2018-05-01T22:40:10.843Z,57.50
2018-05-01T22:42:39.387Z,57.50
2018-05-01T22:45:07.930Z,57.30
2018-05-01T22:47:36.491Z,58.00
2018-05-01T22:50:05.038Z,57.50
2018-05-01T22:52:34.350Z,59.10
2018-05-01T22:55:02.906Z,58.50
2018-05-01T22:57:31.460Z,58.50
2018-05-01T23:00:00.030Z,58.30
2018-05-01T23:02:28.571Z,58.10
2018-05-01T23:04:57.889Z,57.80
2018-05-01T23:07:26.443Z,57.80
2018-05-01T23:09:54.995Z,57.60
2018-05-01T23:12:23.561Z,57.60
2018-05-01T23:14:52.121Z,58.00
2018-05-01T23:17:20.692Z,57.90
2018-05-01T23:19:50.022Z,58.30
2018-05-01T23:22:18.599Z,58.30
2018-05-01T23:24:47.180Z,58.00
2018-05-01T23:27:15.724Z,57.90
2018-05-01T23:29:44.344Z,57.80
2018-05-01T23:32:12.850Z,57.80
2018-05-01T23:34:41.390Z,57.80
2018-05-01T23:37:10.713Z,58.40
2018-05-01T23:39:39.275Z,57.80
2018-05-01T23:42:07.830Z,57.70
2018-05-01T23:44:36.370Z,58.70
2018-05-01T23:47:04.922Z,58.90
2018-05-01T23:49:34.263Z,59.90
2018-05-01T23:52:02.794Z,59.50
2018-05-01T23:54:31.352Z,59.40
2018-05-01T23:56:59.878Z,59.70
2018-05-01T23:59:29.190Z,60.30
