createdAt,value
2023-01-25T00:00:23.183Z,5.33
2023-01-25T00:02:55.988Z,5.30
2023-01-25T00:05:26.127Z,5.32
2023-01-25T00:07:56.132Z,5.31
2023-01-25T00:10:26.897Z,5.35
2023-01-25T00:12:58.349Z,5.34
2023-01-25T00:15:28.364Z,5.32
2023-01-25T00:18:08.745Z,5.31
2023-01-25T00:20:41.620Z,5.20
2023-01-25T00:23:11.541Z,5.19
2023-01-25T00:25:41.580Z,5.27
2023-01-25T00:28:11.527Z,5.30
2023-01-25T00:30:42.475Z,5.31
2023-01-25T00:33:43.125Z,5.30
2023-01-25T00:36:31.555Z,5.30
2023-01-25T00:39:01.572Z,5.18
2023-01-25T00:41:31.647Z,5.20
2023-01-25T00:44:02.137Z,5.19
2023-01-25T00:46:32.362Z,5.19
2023-01-25T00:49:05.103Z,5.21
2023-01-25T00:51:35.953Z,5.17
2023-01-25T00:54:06.067Z,5.16
2023-01-25T00:56:36.141Z,5.24
2023-01-25T00:59:06.179Z,5.32
2023-01-25T01:01:38.979Z,5.41
2023-01-25T01:04:11.973Z,5.48
2023-01-25T01:06:45.001Z,5.44
2023-01-25T01:09:17.909Z,5.43
2023-01-25T01:11:48.810Z,5.45
2023-01-25T01:14:21.717Z,5.44
2023-01-25T01:16:52.033Z,5.44
2023-01-25T01:19:24.698Z,5.47
2023-01-25T01:21:54.725Z,5.49
2023-01-25T01:24:25.679Z,5.50
2023-01-25T01:26:55.906Z,5.47
2023-01-25T01:29:26.070Z,5.42
2023-01-25T01:31:56.643Z,5.41
2023-01-25T01:34:31.514Z,5.34
2023-01-25T01:37:01.877Z,5.40
2023-01-25T01:39:31.840Z,5.45
2023-01-25T01:42:02.199Z,5.49
2023-01-25T01:44:50.769Z,5.54
2023-01-25T01:47:28.734Z,5.47
2023-01-25T01:50:19.843Z,5.42
2023-01-25T01:52:50.514Z,5.40
2023-01-25T01:55:25.209Z,5.47
2023-01-25T01:58:00.903Z,5.45
2023-01-25T02:00:35.146Z,5.44
2023-01-25T02:03:05.205Z,5.39
2023-01-25T02:05:43.868Z,5.34
2023-01-25T02:08:17.668Z,5.31
2023-01-25T02:10:48.981Z,5.37
2023-01-25T02:13:20.059Z,5.42
2023-01-25T02:15:53.267Z,5.46
2023-01-25T02:18:26.012Z,5.46
2023-01-25T02:21:01.428Z,5.47
2023-01-25T02:23:43.443Z,5.43
2023-01-25T02:26:17.563Z,5.45
2023-01-25T02:28:51.793Z,5.48
2023-01-25T02:31:21.961Z,5.50
2023-01-25T02:33:52.292Z,5.46
2023-01-25T02:36:27.439Z,5.41
2023-01-25T02:39:02.374Z,5.38
2023-01-25T02:41:40.990Z,5.43
2023-01-25T02:44:14.693Z,5.42
2023-01-25T02:46:47.937Z,5.44
2023-01-25T02:49:19.130Z,5.48
2023-01-25T02:51:55.941Z,5.49
2023-01-25T02:54:27.952Z,5.55
2023-01-25T02:57:01.987Z,5.61
2023-01-25T02:59:39.633Z,5.58
2023-01-25T03:02:09.702Z,5.45
2023-01-25T03:04:39.880Z,5.36
2023-01-25T03:07:11.118Z,5.32
2023-01-25T03:09:44.542Z,5.34
2023-01-25T03:12:20.198Z,5.37
2023-01-25T03:14:50.280Z,5.38
2023-01-25T03:17:21.936Z,5.43
2023-01-25T03:19:54.100Z,5.51
2023-01-25T03:22:24.604Z,5.52
2023-01-25T03:24:55.319Z,5.54
2023-01-25T03:27:28.272Z,5.54
2023-01-25T03:30:08.069Z,5.56
2023-01-25T03:32:39.112Z,5.49
2023-01-25T03:35:13.309Z,5.51
2023-01-25T03:37:43.666Z,5.54
2023-01-25T03:40:15.228Z,5.54
2023-01-25T03:42:53.710Z,5.56
2023-01-25T03:45:23.875Z,5.57
2023-01-25T03:47:54.415Z,5.50
2023-01-25T03:50:24.389Z,5.45
2023-01-25T03:52:59.926Z,5.49
2023-01-25T03:55:32.427Z,5.55
2023-01-25T03:58:05.652Z,5.56
2023-01-25T04:00:36.825Z,5.60
2023-01-25T04:03:06.868Z,5.66
2023-01-25T04:05:36.891Z,5.68
2023-01-25T04:08:06.868Z,5.71
2023-01-25T04:10:41.781Z,5.73
2023-01-25T04:13:14.970Z,5.70
2023-01-25T04:15:45.461Z,5.60
2023-01-25T04:18:25.606Z,5.60
2023-01-25T04:20:56.711Z,5.55
2023-01-25T04:23:28.546Z,5.56
2023-01-25T04:25:59.989Z,5.60
2023-01-25T04:28:32.850Z,5.60
2023-01-25T04:31:03.731Z,5.58
2023-01-25T04:33:38.589Z,5.52
2023-01-25T04:36:11.387Z,5.50
2023-01-25T04:38:42.296Z,5.47
2023-01-25T04:41:13.090Z,5.44
2023-01-25T04:43:47.157Z,5.41
2023-01-25T04:46:20.568Z,5.37
2023-01-25T04:48:53.015Z,5.36
2023-01-25T04:51:24.122Z,5.32
2023-01-25T04:53:54.531Z,5.27
2023-01-25T04:56:24.628Z,5.14
2023-01-25T04:59:00.086Z,5.11
2023-01-25T05:01:33.421Z,5.04
2023-01-25T05:04:04.459Z,4.98
2023-01-25T05:06:40.539Z,4.86
2023-01-25T05:09:12.131Z,4.83
2023-01-25T05:11:43.180Z,4.85
2023-01-25T05:14:22.603Z,4.92
2023-01-25T05:16:53.595Z,5.00
2023-01-25T05:19:23.852Z,5.05
2023-01-25T05:22:01.349Z,5.06
2023-01-25T05:24:41.720Z,5.00
2023-01-25T05:27:12.995Z,5.03
2023-01-25T05:30:01.009Z,5.02
2023-01-25T05:32:46.118Z,5.06
2023-01-25T05:35:18.888Z,5.05
2023-01-25T05:37:50.015Z,5.09
2023-01-25T05:40:26.944Z,5.03
2023-01-25T05:46:30.209Z,5.08
2023-01-25T05:49:00.882Z,5.16
2023-01-25T05:51:38.284Z,5.31
2023-01-25T05:54:09.867Z,5.41
2023-01-25T05:56:40.805Z,5.42
2023-01-25T05:59:13.980Z,5.40
2023-01-25T06:01:47.611Z,5.32
2023-01-25T06:04:19.150Z,5.28
2023-01-25T06:06:49.566Z,5.31
2023-01-25T06:09:19.615Z,5.30
2023-01-25T06:11:50.294Z,5.17
2023-01-25T06:14:20.660Z,5.02
2023-01-25T06:16:53.265Z,4.97
2023-01-25T06:19:45.802Z,4.89
2023-01-25T06:22:28.795Z,4.93
2023-01-25T06:24:58.854Z,4.97
2023-01-25T06:27:31.609Z,5.02
2023-01-25T06:30:01.653Z,4.96
2023-01-25T06:32:39.809Z,4.87
2023-01-25T06:35:13.656Z,4.95
2023-01-25T06:37:45.475Z,5.07
2023-01-25T06:40:26.211Z,5.09
2023-01-25T06:43:12.579Z,4.93
2023-01-25T06:45:44.897Z,4.84
2023-01-25T06:48:19.589Z,4.92
2023-01-25T06:51:00.146Z,4.93
2023-01-25T06:53:39.232Z,4.92
2023-01-25T06:56:12.649Z,4.93
2023-01-25T06:58:43.625Z,4.86
2023-01-25T07:01:19.897Z,4.95
2023-01-25T07:03:57.893Z,4.95
2023-01-25T07:06:45.877Z,4.98
2023-01-25T07:09:19.259Z,4.94
2023-01-25T07:11:51.090Z,4.90
2023-01-25T07:14:23.525Z,4.80
2023-01-25T07:16:55.774Z,4.82
2023-01-25T07:19:28.664Z,4.82
2023-01-25T07:21:59.107Z,4.76
2023-01-25T07:24:32.666Z,4.71
2023-01-25T07:27:02.745Z,4.71
2023-01-25T07:29:33.998Z,4.65
2023-01-25T07:32:03.948Z,4.60
2023-01-25T07:34:37.661Z,4.55
2023-01-25T07:37:09.298Z,4.42
2023-01-25T07:39:40.837Z,4.50
2023-01-25T07:42:10.891Z,4.58
2023-01-25T07:44:41.494Z,4.65
2023-01-25T07:47:15.550Z,4.67
2023-01-25T07:49:48.164Z,4.53
2023-01-25T07:52:18.275Z,4.48
2023-01-25T07:54:50.032Z,4.51
2023-01-25T07:57:20.633Z,4.52
2023-01-25T07:59:50.696Z,4.51
2023-01-25T08:02:22.066Z,4.57
2023-01-25T08:04:59.134Z,4.63
2023-01-25T08:07:31.183Z,4.60
2023-01-25T08:10:01.268Z,4.61
2023-01-25T08:12:31.519Z,4.68
2023-01-25T08:15:01.572Z,4.61
2023-01-25T08:17:32.780Z,4.56
2023-01-25T08:20:06.360Z,4.64
2023-01-25T08:22:36.497Z,4.70
2023-01-25T08:25:22.302Z,4.72
2023-01-25T08:28:12.571Z,4.76
2023-01-25T08:30:56.197Z,4.69
2023-01-25T08:33:27.247Z,4.69
2023-01-25T08:36:02.561Z,4.74
2023-01-25T08:38:32.660Z,4.77
2023-01-25T08:41:08.103Z,4.85
2023-01-25T08:43:38.331Z,4.82
2023-01-25T08:46:09.578Z,4.88
2023-01-25T08:48:40.287Z,4.81
2023-01-25T08:51:15.838Z,4.77
2023-01-25T08:53:46.095Z,4.79
2023-01-25T08:56:17.729Z,4.92
2023-01-25T08:58:50.072Z,4.49
2023-01-25T09:01:22.491Z,4.71
2023-01-25T09:03:54.259Z,4.81
2023-01-25T09:06:27.010Z,4.84
2023-01-25T09:09:01.183Z,4.80
2023-01-25T09:11:31.424Z,4.81
2023-01-25T09:14:01.584Z,4.83
2023-01-25T09:16:31.734Z,4.81
2023-01-25T09:19:04.359Z,4.86
2023-01-25T09:21:45.908Z,4.88
2023-01-25T09:24:17.640Z,4.90
2023-01-25T09:27:00.107Z,4.84
2023-01-25T09:29:43.767Z,4.99
2023-01-25T09:32:22.466Z,4.94
2023-01-25T09:34:59.232Z,4.78
2023-01-25T09:37:51.017Z,4.67
2023-01-25T09:40:25.534Z,4.45
2023-01-25T09:43:03.354Z,4.58
2023-01-25T09:45:43.703Z,4.57
2023-01-25T09:48:28.941Z,4.60
2023-01-25T09:51:22.786Z,4.43
2023-01-25T09:54:05.573Z,4.49
2023-01-25T09:56:40.749Z,4.70
2023-01-25T09:59:30.496Z,4.82
2023-01-25T10:02:04.586Z,4.84
2023-01-25T10:04:43.061Z,4.92
2023-01-25T10:07:23.620Z,4.99
2023-01-25T10:10:06.762Z,4.80
2023-01-25T10:12:42.713Z,4.67
2023-01-25T10:15:24.885Z,4.52
2023-01-25T10:18:02.705Z,4.46
2023-01-25T10:20:43.552Z,4.41
2023-01-25T10:23:52.185Z,4.38
2023-01-25T10:26:30.253Z,4.39
2023-01-25T10:29:07.983Z,4.48
2023-01-25T10:31:56.636Z,4.60
2023-01-25T10:34:57.294Z,4.65
2023-01-25T10:37:35.405Z,4.69
2023-01-25T10:40:16.875Z,4.65
2023-01-25T10:43:01.600Z,4.67
2023-01-25T10:45:33.532Z,4.75
2023-01-25T10:48:06.356Z,4.82
2023-01-25T10:50:54.228Z,4.95
2023-01-25T10:53:36.183Z,5.02
2023-01-25T10:56:29.798Z,4.89
2023-01-25T10:59:20.142Z,4.83
2023-01-25T11:01:57.483Z,4.70
2023-01-25T11:04:33.788Z,4.62
2023-01-25T11:07:06.111Z,4.63
2023-01-25T11:09:41.933Z,4.61
2023-01-25T11:12:21.176Z,4.59
2023-01-25T11:14:54.064Z,4.58
2023-01-25T11:17:32.120Z,4.61
2023-01-25T11:20:27.482Z,4.66
2023-01-25T11:23:03.511Z,4.46
2023-01-25T11:25:35.311Z,4.39
2023-01-25T11:28:34.542Z,4.52
2023-01-25T11:31:27.678Z,4.49
2023-01-25T11:34:02.366Z,4.46
2023-01-25T11:36:40.598Z,4.44
2023-01-25T11:39:28.207Z,4.50
2023-01-25T11:42:13.421Z,4.73
2023-01-25T11:45:08.976Z,4.99
2023-01-25T11:47:57.503Z,4.98
2023-01-25T11:50:35.351Z,4.79
2023-01-25T11:53:23.800Z,4.72
2023-01-25T11:56:00.887Z,4.85
2023-01-25T11:58:49.827Z,4.94
2023-01-25T12:01:37.020Z,4.94
2023-01-25T12:04:47.974Z,4.96
2023-01-25T12:07:29.894Z,4.76
2023-01-25T12:10:17.970Z,4.64
2023-01-25T12:12:57.198Z,4.72
2023-01-25T12:16:08.950Z,4.78
2023-01-25T12:19:03.637Z,4.66
2023-01-25T12:21:48.061Z,4.65
2023-01-25T12:24:37.685Z,4.55
2023-01-25T12:27:25.825Z,4.46
2023-01-25T12:29:59.397Z,4.41
2023-01-25T12:32:36.511Z,4.39
2023-01-25T12:35:25.509Z,4.42
2023-01-25T12:38:01.976Z,4.30
2023-01-25T12:40:44.206Z,4.27
2023-01-25T12:43:19.851Z,4.48
2023-01-25T12:45:53.136Z,4.50
2023-01-25T12:48:27.523Z,4.39
2023-01-25T12:50:59.312Z,4.47
2023-01-25T12:53:34.403Z,4.51
2023-01-25T12:56:09.404Z,4.57
2023-01-25T12:58:48.678Z,4.55
2023-01-25T13:01:25.077Z,4.63
2023-01-25T13:04:08.256Z,4.78
2023-01-25T13:06:48.508Z,4.89
2023-01-25T13:09:25.667Z,4.92
2023-01-25T13:11:58.227Z,4.94
2023-01-25T13:14:33.683Z,4.94
2023-01-25T13:17:33.743Z,4.92
2023-01-25T13:20:06.638Z,4.99
2023-01-25T13:22:59.302Z,4.95
2023-01-25T13:25:30.360Z,4.91
2023-01-25T13:28:30.015Z,4.81
2023-01-25T13:31:02.884Z,4.29
2023-01-25T13:33:37.881Z,4.29
2023-01-25T13:36:37.775Z,4.28
2023-01-25T13:39:37.487Z,4.32
2023-01-25T13:42:20.146Z,4.30
2023-01-25T13:44:52.872Z,4.47
2023-01-25T13:47:28.226Z,4.56
2023-01-25T13:50:04.788Z,4.35
2023-01-25T13:52:36.874Z,4.24
2023-01-25T13:55:23.334Z,4.17
2023-01-25T13:57:54.627Z,4.11
2023-01-25T14:00:25.865Z,4.05
2023-01-25T14:03:02.116Z,4.11
2023-01-25T14:05:32.088Z,4.19
2023-01-25T14:08:11.499Z,4.12
2023-01-25T14:10:41.579Z,4.08
2023-01-25T14:13:17.981Z,4.06
2023-01-25T14:15:59.763Z,4.07
2023-01-25T14:18:38.845Z,4.04
2023-01-25T14:21:31.459Z,3.94
2023-01-25T14:24:14.243Z,4.04
2023-01-25T14:26:53.961Z,4.11
2023-01-25T14:29:32.501Z,4.12
2023-01-25T14:32:03.843Z,4.10
2023-01-25T14:34:43.875Z,3.91
2023-01-25T14:37:27.327Z,3.91
2023-01-25T14:40:25.847Z,4.12
2023-01-25T14:42:59.965Z,4.16
2023-01-25T14:45:35.836Z,4.17
2023-01-25T14:48:52.793Z,4.31
2023-01-25T14:51:35.065Z,4.30
2023-01-25T14:54:08.184Z,4.10
2023-01-25T14:56:48.494Z,3.98
2023-01-25T14:59:40.648Z,3.97
2023-01-25T15:02:24.375Z,3.85
2023-01-25T15:05:11.080Z,3.84
2023-01-25T15:07:51.882Z,3.83
2023-01-25T15:10:32.096Z,3.79
2023-01-25T15:13:13.999Z,3.77
2023-01-25T15:16:07.556Z,3.83
2023-01-25T15:18:51.114Z,3.95
2023-01-25T15:21:28.879Z,3.92
2023-01-25T15:24:06.914Z,3.77
2023-01-25T15:26:38.902Z,3.81
2023-01-25T15:29:16.504Z,3.83
2023-01-25T15:31:46.706Z,3.81
2023-01-25T15:34:19.321Z,3.85
2023-01-25T15:36:50.553Z,3.91
2023-01-25T15:39:23.953Z,4.07
2023-01-25T15:41:53.951Z,4.16
2023-01-25T15:44:23.960Z,4.18
2023-01-25T15:46:54.989Z,4.10
2023-01-25T15:49:28.221Z,4.06
2023-01-25T15:51:59.405Z,4.03
2023-01-25T15:54:32.127Z,4.07
2023-01-25T15:57:03.471Z,4.04
2023-01-25T15:59:39.447Z,3.91
2023-01-25T16:02:15.371Z,3.83
2023-01-25T16:04:45.464Z,3.84
2023-01-25T16:07:24.198Z,4.07
2023-01-25T16:09:57.046Z,4.07
2023-01-25T16:12:27.047Z,3.94
2023-01-25T16:14:57.657Z,3.82
2023-01-25T16:17:30.556Z,3.86
2023-01-25T16:20:00.981Z,4.06
2023-01-25T16:22:31.213Z,4.25
2023-01-25T16:25:04.618Z,4.31
2023-01-25T16:27:37.558Z,4.33
2023-01-25T16:30:10.234Z,4.20
2023-01-25T16:32:45.024Z,4.11
2023-01-25T16:35:16.332Z,4.05
2023-01-25T16:37:48.076Z,4.12
2023-01-25T16:40:30.238Z,4.13
2023-01-25T16:43:00.441Z,3.98
2023-01-25T16:45:30.606Z,3.86
2023-01-25T16:48:01.962Z,3.94
2023-01-25T16:50:32.166Z,3.90
2023-01-25T16:53:02.216Z,3.90
2023-01-25T16:55:34.916Z,4.05
2023-01-25T16:58:05.422Z,4.23
2023-01-25T17:00:35.428Z,4.31
2023-01-25T17:03:06.639Z,4.25
2023-01-25T17:05:41.344Z,4.11
2023-01-25T17:08:11.257Z,4.04
2023-01-25T17:10:43.843Z,4.04
2023-01-25T17:13:14.761Z,4.01
2023-01-25T17:15:44.983Z,3.98
2023-01-25T17:18:14.965Z,4.09
2023-01-25T17:20:45.712Z,4.20
2023-01-25T17:23:15.725Z,4.14
2023-01-25T17:25:48.435Z,4.08
2023-01-25T17:28:18.381Z,4.04
2023-01-25T17:30:48.539Z,4.07
2023-01-25T17:33:18.676Z,3.97
2023-01-25T17:35:48.894Z,3.91
2023-01-25T17:38:20.260Z,3.87
2023-01-25T17:40:53.183Z,3.78
2023-01-25T17:43:23.455Z,3.70
2023-01-25T17:45:53.529Z,3.70
2023-01-25T17:48:23.572Z,3.64
2023-01-25T17:51:04.293Z,3.59
2023-01-25T17:53:34.586Z,3.56
2023-01-25T17:56:08.676Z,3.70
2023-01-25T17:58:43.571Z,3.86
2023-01-25T18:01:15.636Z,3.84
2023-01-25T18:03:46.712Z,3.76
2023-01-25T18:06:19.219Z,3.80
2023-01-25T18:08:50.783Z,3.84
2023-01-25T18:11:25.445Z,4.00
2023-01-25T18:13:57.925Z,4.03
2023-01-25T18:16:29.664Z,3.94
2023-01-25T18:19:01.362Z,3.84
2023-01-25T18:21:33.640Z,3.69
2023-01-25T18:24:06.221Z,3.61
2023-01-25T18:26:40.910Z,3.56
2023-01-25T18:29:37.753Z,3.55
2023-01-25T18:32:08.345Z,3.65
2023-01-25T18:34:38.356Z,3.74
2023-01-25T18:37:18.858Z,3.79
2023-01-25T18:39:49.802Z,3.69
2023-01-25T18:42:23.363Z,3.73
2023-01-25T18:44:53.545Z,3.83
2023-01-25T18:47:25.274Z,3.78
2023-01-25T18:49:56.075Z,3.64
2023-01-25T18:52:27.268Z,3.58
2023-01-25T18:54:57.553Z,3.57
2023-01-25T18:57:31.164Z,3.50
2023-01-25T19:00:01.429Z,3.49
2023-01-25T19:02:31.442Z,3.41
2023-01-25T19:05:01.925Z,3.47
2023-01-25T19:07:32.205Z,3.54
2023-01-25T19:10:02.169Z,3.57
2023-01-25T19:12:34.745Z,3.54
2023-01-25T19:15:04.875Z,3.45
2023-01-25T19:17:35.135Z,3.42
2023-01-25T19:20:05.428Z,3.37
2023-01-25T19:22:35.449Z,3.34
2023-01-25T19:25:05.536Z,3.38
2023-01-25T19:27:38.215Z,3.41
2023-01-25T19:30:09.512Z,3.42
2023-01-25T19:32:39.434Z,3.45
2023-01-25T19:35:10.294Z,3.57
2023-01-25T19:37:40.368Z,3.69
2023-01-25T19:40:11.952Z,3.71
2023-01-25T19:42:44.592Z,3.65
2023-01-25T19:45:14.876Z,3.60
2023-01-25T19:47:44.903Z,3.70
2023-01-25T19:50:15.272Z,3.72
2023-01-25T19:52:45.391Z,3.60
2023-01-25T19:55:16.116Z,3.56
2023-01-25T19:57:49.094Z,3.49
2023-01-25T20:00:19.747Z,3.43
2023-01-25T20:02:49.773Z,3.44
2023-01-25T20:05:25.371Z,3.51
2023-01-25T20:07:55.353Z,3.60
2023-01-25T20:10:25.277Z,3.56
2023-01-25T20:12:57.924Z,3.56
2023-01-25T20:15:27.811Z,3.67
2023-01-25T20:17:57.812Z,3.82
2023-01-25T20:20:27.907Z,3.98
2023-01-25T20:22:57.842Z,3.98
2023-01-25T20:25:27.873Z,3.86
2023-01-25T20:28:00.446Z,3.80
2023-01-25T20:30:30.856Z,3.65
2023-01-25T20:33:00.868Z,3.54
2023-01-25T20:35:30.943Z,3.50
2023-01-25T20:38:02.134Z,3.50
2023-01-25T20:40:32.159Z,3.39
2023-01-25T20:43:05.253Z,3.36
2023-01-25T20:45:38.391Z,3.33
2023-01-25T20:48:09.061Z,3.30
2023-01-25T20:50:39.097Z,3.22
2023-01-25T20:53:09.101Z,3.36
2023-01-25T20:55:41.304Z,3.60
2023-01-25T20:58:14.633Z,3.83
2023-01-25T21:00:44.692Z,4.03
2023-01-25T21:03:14.630Z,4.14
2023-01-25T21:05:52.451Z,4.16
2023-01-25T21:08:26.014Z,4.16
2023-01-25T21:10:58.937Z,4.21
2023-01-25T21:13:34.743Z,4.19
2023-01-25T21:16:06.763Z,4.21
2023-01-25T21:18:39.075Z,4.29
2023-01-25T21:21:10.728Z,4.35
2023-01-25T21:23:53.346Z,4.45
2023-01-25T21:26:26.032Z,4.38
2023-01-25T21:28:59.514Z,4.18
2023-01-25T21:31:32.918Z,3.94
2023-01-25T21:34:04.144Z,3.92
2023-01-25T21:36:34.225Z,3.90
2023-01-25T21:39:04.548Z,3.85
2023-01-25T21:41:38.372Z,3.85
2023-01-25T21:44:23.461Z,3.90
2023-01-25T21:47:23.559Z,3.79
2023-01-25T21:49:56.540Z,3.67
2023-01-25T21:52:26.574Z,3.70
2023-01-25T21:54:56.489Z,3.67
2023-01-25T21:57:26.394Z,3.69
2023-01-25T21:59:58.990Z,3.74
2023-01-25T22:02:29.018Z,3.70
2023-01-25T22:04:59.169Z,3.67
2023-01-25T22:07:29.252Z,3.66
2023-01-25T22:09:59.245Z,3.66
2023-01-25T22:12:32.662Z,3.81
2023-01-25T22:15:05.267Z,4.00
2023-01-25T22:17:35.320Z,4.08
2023-01-25T22:20:05.703Z,3.90
2023-01-25T22:22:35.711Z,3.78
2023-01-25T22:25:05.666Z,3.83
2023-01-25T22:27:44.060Z,3.94
2023-01-25T22:30:17.122Z,3.86
2023-01-25T22:32:47.220Z,3.73
2023-01-25T22:35:17.267Z,3.69
2023-01-25T22:37:47.240Z,3.75
2023-01-25T22:40:17.475Z,3.78
2023-01-25T22:42:47.739Z,3.80
2023-01-25T22:45:20.458Z,3.88
2023-01-25T22:47:50.578Z,3.95
2023-01-25T22:50:23.418Z,3.97
2023-01-25T22:52:53.501Z,3.91
2023-01-25T22:55:23.466Z,3.78
2023-01-25T22:57:53.464Z,3.73
2023-01-25T23:00:26.228Z,3.73
2023-01-25T23:02:56.220Z,3.68
2023-01-25T23:05:27.587Z,3.61
2023-01-25T23:07:57.724Z,3.65
2023-01-25T23:10:27.874Z,3.84
2023-01-25T23:12:58.192Z,3.84
2023-01-25T23:15:30.864Z,3.93
2023-01-25T23:18:13.213Z,4.00
2023-01-25T23:20:43.592Z,4.03
2023-01-25T23:23:14.107Z,4.04
2023-01-25T23:25:44.195Z,4.07
2023-01-25T23:28:14.214Z,4.12
2023-01-25T23:30:46.984Z,4.16
2023-01-25T23:33:17.151Z,4.23
2023-01-25T23:35:49.543Z,4.27
2023-01-25T23:38:19.664Z,4.35
2023-01-25T23:40:49.672Z,4.42
2023-01-25T23:43:19.680Z,4.37
2023-01-25T23:45:52.164Z,4.34
2023-01-25T23:48:22.088Z,4.35
2023-01-25T23:50:54.321Z,4.35
2023-01-25T23:53:24.376Z,4.36
2023-01-25T23:55:55.594Z,4.35
2023-01-25T23:58:26.842Z,4.35
