createdAt,value
2018-03-31T00:01:38.894Z,99720.59
2018-03-31T00:04:06.456Z,99702.02
2018-03-31T00:06:34.032Z,99698.20
2018-03-31T00:09:01.666Z,99690.21
2018-03-31T00:11:29.237Z,99687.36
2018-03-31T00:13:56.797Z,99678.14
2018-03-31T00:16:24.368Z,99672.16
2018-03-31T00:18:52.133Z,99657.88
2018-03-31T00:21:19.887Z,99665.99
2018-03-31T00:23:47.589Z,99662.53
2018-03-31T00:26:15.555Z,99668.05
2018-03-31T00:28:43.529Z,99654.34
2018-03-31T00:31:11.083Z,99661.12
2018-03-31T00:33:39.219Z,99651.44
2018-03-31T00:36:06.780Z,99650.30
2018-03-31T00:38:34.484Z,99647.22
2018-03-31T00:41:02.454Z,99663.84
2018-03-31T00:43:30.411Z,99655.03
2018-03-31T00:45:58.548Z,99655.20
2018-03-31T00:48:26.207Z,99638.77
2018-03-31T00:50:53.767Z,99644.22
2018-03-31T00:53:21.327Z,99626.89
2018-03-31T00:55:48.884Z,99633.00
2018-03-31T00:58:16.449Z,99621.97
2018-03-31T01:00:44.140Z,99626.31
2018-03-31T01:03:11.878Z,99621.50
2018-03-31T01:05:39.446Z,99647.26
2018-03-31T01:08:07.091Z,99618.06
2018-03-31T01:10:34.651Z,99636.40
2018-03-31T01:13:02.232Z,99628.84
2018-03-31T01:15:29.783Z,99625.44
2018-03-31T01:17:57.448Z,99618.14
2018-03-31T01:20:25.006Z,99612.43
2018-03-31T01:22:52.575Z,99612.98
2018-03-31T01:25:20.133Z,99614.83
2018-03-31T01:27:47.796Z,99609.66
2018-03-31T01:30:15.381Z,99605.93
2018-03-31T01:32:43.351Z,99607.41
2018-03-31T01:35:11.311Z,99602.30
2018-03-31T01:37:38.884Z,99593.42
2018-03-31T01:40:06.651Z,99597.52
2018-03-31T01:42:34.475Z,99602.34
2018-03-31T01:45:02.132Z,99595.67
2018-03-31T01:47:29.702Z,99602.35
2018-03-31T01:49:57.375Z,99599.78
2018-03-31T01:52:24.952Z,99608.00
2018-03-31T01:54:52.516Z,99608.77
2018-03-31T01:57:20.488Z,99611.61
2018-03-31T01:59:48.412Z,99599.59
2018-03-31T02:02:15.975Z,99604.08
2018-03-31T02:04:43.544Z,99601.09
2018-03-31T02:07:11.195Z,99613.24
2018-03-31T02:09:38.765Z,99589.73
2018-03-31T02:12:06.357Z,99603.34
2018-03-31T02:14:34.405Z,99603.93
2018-03-31T02:17:02.250Z,99590.41
2018-03-31T02:19:29.817Z,99579.78
2018-03-31T02:21:57.391Z,99583.66
2018-03-31T02:24:24.974Z,99561.03
2018-03-31T02:26:52.597Z,99566.46
2018-03-31T02:29:20.152Z,99561.16
2018-03-31T02:31:47.717Z,99556.23
2018-03-31T02:34:15.305Z,99545.27
2018-03-31T02:36:43.034Z,99535.16
2018-03-31T02:39:10.698Z,99542.80
2018-03-31T02:41:38.541Z,99524.58
2018-03-31T02:44:06.124Z,99536.44
2018-03-31T02:46:33.707Z,99548.47
2018-03-31T02:49:01.357Z,99550.13
2018-03-31T02:51:28.921Z,99546.73
2018-03-31T02:53:56.484Z,99538.61
2018-03-31T02:56:24.070Z,99522.34
2018-03-31T02:58:52.035Z,99539.59
2018-03-31T03:01:20.080Z,99530.97
2018-03-31T03:03:47.651Z,99511.39
2018-03-31T03:06:15.250Z,99512.56
2018-03-31T03:08:42.853Z,99513.09
2018-03-31T03:11:10.426Z,99515.64
2018-03-31T03:13:38.168Z,99501.24
2018-03-31T03:16:05.731Z,99499.88
2018-03-31T03:18:33.286Z,99512.22
2018-03-31T03:21:00.868Z,99499.45
2018-03-31T03:23:28.533Z,99489.83
2018-03-31T03:25:56.241Z,99475.27
2018-03-31T03:28:24.197Z,99481.95
2018-03-31T03:30:52.333Z,99480.42
2018-03-31T03:33:19.906Z,99472.56
2018-03-31T03:35:47.548Z,99468.84
2018-03-31T03:38:15.112Z,99481.26
2018-03-31T03:40:42.865Z,99470.06
2018-03-31T03:43:10.423Z,99481.41
2018-03-31T03:45:38.024Z,99482.61
2018-03-31T03:48:05.970Z,99489.28
2018-03-31T03:50:33.734Z,99488.32
2018-03-31T03:53:01.486Z,99477.91
2018-03-31T03:55:29.065Z,99484.03
2018-03-31T03:57:56.820Z,99481.14
2018-03-31T04:00:24.478Z,99479.07
2018-03-31T04:02:52.027Z,99466.84
2018-03-31T04:05:19.602Z,99479.20
2018-03-31T04:07:47.185Z,99476.12
2018-03-31T04:10:15.198Z,99480.13
2018-03-31T04:12:42.760Z,99473.92
2018-03-31T04:15:10.323Z,99465.52
2018-03-31T04:17:37.884Z,99473.08
2018-03-31T04:20:05.470Z,99474.34
2018-03-31T04:22:33.130Z,99450.09
2018-03-31T04:25:00.776Z,99445.52
2018-03-31T04:27:28.355Z,99449.00
2018-03-31T04:29:55.918Z,99442.69
2018-03-31T04:32:23.493Z,99439.66
2018-03-31T04:34:51.070Z,99434.64
2018-03-31T04:37:19.026Z,99445.98
2018-03-31T04:39:46.986Z,99440.98
2018-03-31T04:42:14.572Z,99441.09
2018-03-31T04:44:42.607Z,99441.74
2018-03-31T04:47:10.220Z,99462.51
2018-03-31T04:49:37.807Z,99445.64
2018-03-31T04:52:05.380Z,99427.70
2018-03-31T04:54:32.947Z,99439.22
2018-03-31T04:57:00.591Z,99438.80
2018-03-31T04:59:28.163Z,99453.50
2018-03-31T05:01:55.742Z,99432.27
2018-03-31T05:04:23.340Z,99433.23
2018-03-31T05:06:50.912Z,99435.38
2018-03-31T05:09:18.503Z,99443.23
2018-03-31T05:11:46.063Z,99428.75
2018-03-31T05:14:13.746Z,99437.53
2018-03-31T05:16:41.478Z,99426.97
2018-03-31T05:19:09.035Z,99422.72
2018-03-31T05:21:36.590Z,99430.30
2018-03-31T05:24:04.145Z,99428.56
2018-03-31T05:26:31.705Z,99443.59
2018-03-31T05:28:59.259Z,99441.02
2018-03-31T05:31:26.866Z,99435.02
2018-03-31T05:33:54.609Z,99440.17
2018-03-31T05:36:22.183Z,99444.37
2018-03-31T05:38:49.818Z,99441.05
2018-03-31T05:41:17.375Z,99436.77
2018-03-31T05:43:44.962Z,99443.19
2018-03-31T05:46:12.544Z,99443.97
2018-03-31T05:48:40.592Z,99432.45
2018-03-31T05:51:08.148Z,99426.78
2018-03-31T05:53:35.718Z,99415.91
2018-03-31T05:56:03.355Z,99407.68
2018-03-31T05:58:30.916Z,99403.89
2018-03-31T06:00:58.465Z,99407.25
2018-03-31T06:03:26.058Z,99412.78
2018-03-31T06:05:53.727Z,99395.91
2018-03-31T06:08:21.281Z,99402.80
2018-03-31T06:10:49.012Z,99417.84
2018-03-31T06:13:16.619Z,99388.99
2018-03-31T06:15:44.692Z,99385.03
2018-03-31T06:18:12.655Z,99397.91
2018-03-31T06:20:40.630Z,99376.84
2018-03-31T06:23:08.214Z,99381.57
2018-03-31T06:25:35.789Z,99379.53
2018-03-31T06:28:03.370Z,99381.25
2018-03-31T06:30:30.994Z,99377.05
2018-03-31T06:32:58.551Z,99376.82
2018-03-31T06:35:26.127Z,99353.61
2018-03-31T06:37:53.695Z,99351.02
2018-03-31T06:40:21.280Z,99346.98
2018-03-31T06:42:48.944Z,99358.70
2018-03-31T06:45:16.502Z,99355.20
2018-03-31T06:47:44.099Z,99363.30
2018-03-31T06:50:12.132Z,99355.29
2018-03-31T06:52:39.728Z,99356.52
2018-03-31T06:55:07.698Z,99353.08
2018-03-31T06:57:35.694Z,99363.52
2018-03-31T07:00:03.298Z,99358.45
2018-03-31T07:02:30.987Z,99377.75
2018-03-31T07:04:58.943Z,99375.48
2018-03-31T07:07:26.499Z,99364.38
2018-03-31T07:09:54.052Z,99361.23
2018-03-31T07:12:21.624Z,99350.47
2018-03-31T07:14:49.199Z,99345.57
2018-03-31T07:17:16.961Z,99365.09
2018-03-31T07:19:44.916Z,99349.81
2018-03-31T07:22:12.549Z,99345.50
2018-03-31T07:24:40.088Z,99345.92
2018-03-31T07:27:07.685Z,99343.44
2018-03-31T07:29:35.253Z,99338.22
2018-03-31T07:32:02.810Z,99346.72
2018-03-31T07:34:30.375Z,99338.48
2018-03-31T07:36:57.945Z,99326.84
2018-03-31T07:39:25.509Z,99334.31
2018-03-31T07:41:53.485Z,99325.09
2018-03-31T07:44:21.511Z,99322.87
2018-03-31T07:46:49.203Z,99303.03
2018-03-31T07:49:16.763Z,99308.22
2018-03-31T07:51:44.340Z,99313.41
2018-03-31T07:54:12.290Z,99300.17
2018-03-31T07:56:39.920Z,99310.05
2018-03-31T07:59:07.500Z,99334.00
2018-03-31T08:01:35.161Z,99309.15
2018-03-31T08:04:02.721Z,99305.49
2018-03-31T08:06:30.311Z,99298.66
2018-03-31T08:08:58.285Z,99314.63
2018-03-31T08:11:25.868Z,99306.33
2018-03-31T08:16:52.346Z,99299.16
2018-03-31T08:19:19.910Z,99287.41
2018-03-31T08:21:47.493Z,99282.67
2018-03-31T08:24:15.087Z,99285.67
2018-03-31T08:26:42.699Z,99278.32
2018-03-31T08:29:10.283Z,99280.52
2018-03-31T08:31:38.438Z,99283.54
2018-03-31T08:34:06.033Z,99304.24
2018-03-31T08:36:33.983Z,99278.71
2018-03-31T08:39:01.623Z,99278.29
2018-03-31T08:41:29.202Z,99266.66
2018-03-31T08:43:56.852Z,99261.91
2018-03-31T08:46:24.456Z,99267.52
2018-03-31T08:48:52.012Z,99256.70
2018-03-31T08:51:19.980Z,99249.76
2018-03-31T08:53:47.946Z,99269.24
2018-03-31T08:56:15.988Z,99259.30
2018-03-31T08:58:43.661Z,99254.97
2018-03-31T09:01:11.240Z,99260.13
2018-03-31T09:03:38.817Z,99270.99
2018-03-31T09:06:06.442Z,99270.13
2018-03-31T09:08:34.039Z,99277.03
2018-03-31T09:11:01.648Z,99270.97
2018-03-31T09:13:29.233Z,99271.33
2018-03-31T09:15:57.282Z,99260.57
2018-03-31T09:18:24.958Z,99259.70
2018-03-31T09:20:52.525Z,99264.47
2018-03-31T09:23:20.672Z,99251.93
2018-03-31T09:25:48.234Z,99243.27
2018-03-31T09:28:15.846Z,99238.07
2018-03-31T09:30:43.415Z,99241.07
2018-03-31T09:33:11.010Z,99230.56
2018-03-31T09:35:38.570Z,99236.20
2018-03-31T09:38:06.142Z,99230.67
2018-03-31T09:40:33.881Z,99220.73
2018-03-31T09:43:01.467Z,99233.60
2018-03-31T09:45:29.034Z,99215.66
2018-03-31T09:47:56.607Z,99216.05
2018-03-31T09:50:24.572Z,99216.70
2018-03-31T09:52:52.537Z,99206.41
2018-03-31T09:55:20.595Z,99206.41
2018-03-31T09:57:48.236Z,99196.57
2018-03-31T10:00:15.817Z,99193.83
2018-03-31T10:02:43.391Z,99178.30
2018-03-31T10:05:11.380Z,99169.08
2018-03-31T10:07:39.404Z,99158.24
2018-03-31T10:10:06.988Z,99167.28
2018-03-31T10:12:34.604Z,99177.00
2018-03-31T10:15:02.155Z,99153.48
2018-03-31T10:17:29.772Z,99143.48
2018-03-31T10:19:57.731Z,99153.23
2018-03-31T10:22:25.305Z,99162.73
2018-03-31T10:24:53.303Z,99158.45
2018-03-31T10:27:20.875Z,99177.80
2018-03-31T10:29:48.440Z,99187.99
2018-03-31T10:32:16.025Z,99192.26
2018-03-31T10:34:43.583Z,99205.11
2018-03-31T10:37:11.160Z,99191.11
2018-03-31T10:39:38.727Z,99194.05
2018-03-31T10:42:06.705Z,99195.00
2018-03-31T10:44:34.667Z,99197.81
2018-03-31T10:47:02.231Z,99194.20
2018-03-31T10:49:30.220Z,99200.64
2018-03-31T10:51:57.783Z,99196.18
2018-03-31T10:54:25.345Z,99198.81
2018-03-31T10:56:52.925Z,99194.77
2018-03-31T10:59:20.481Z,99201.06
2018-03-31T11:01:48.061Z,99199.67
2018-03-31T11:04:15.623Z,99196.80
2018-03-31T11:06:43.199Z,99193.37
2018-03-31T11:09:10.859Z,99199.52
2018-03-31T11:11:38.446Z,99193.45
2018-03-31T11:14:06.591Z,99197.89
2018-03-31T11:16:34.160Z,99187.08
2018-03-31T11:19:01.734Z,99189.95
2018-03-31T11:21:29.700Z,99198.06
2018-03-31T11:23:57.272Z,99199.35
2018-03-31T11:26:25.234Z,99192.58
2018-03-31T11:28:53.194Z,99191.16
2018-03-31T11:31:20.751Z,99202.92
2018-03-31T11:33:48.332Z,99191.30
2018-03-31T11:36:16.283Z,99186.61
2018-03-31T11:38:44.301Z,99182.48
2018-03-31T11:41:11.869Z,99186.95
2018-03-31T11:43:39.455Z,99181.69
2018-03-31T11:46:07.160Z,99179.01
2018-03-31T11:48:34.756Z,99185.87
2018-03-31T11:51:02.518Z,99184.47
2018-03-31T11:53:30.195Z,99174.28
2018-03-31T11:55:57.787Z,99161.48
2018-03-31T11:58:25.361Z,99152.31
2018-03-31T12:00:53.349Z,99149.70
2018-03-31T12:03:20.946Z,99158.31
2018-03-31T12:05:48.506Z,99154.23
2018-03-31T12:08:16.081Z,99155.95
2018-03-31T12:10:43.635Z,99148.70
2018-03-31T12:13:11.304Z,99143.53
2018-03-31T12:15:38.880Z,99144.09
2018-03-31T12:18:06.913Z,99145.05
2018-03-31T12:20:34.493Z,99145.92
2018-03-31T12:23:02.298Z,99139.55
2018-03-31T12:25:30.268Z,99133.10
2018-03-31T12:27:57.872Z,99136.02
2018-03-31T12:30:25.482Z,99128.48
2018-03-31T12:32:53.461Z,99123.83
2018-03-31T12:35:21.041Z,99132.23
2018-03-31T12:37:48.636Z,99128.38
2018-03-31T12:40:16.415Z,99126.76
2018-03-31T12:42:44.028Z,99121.51
2018-03-31T12:45:11.628Z,99120.04
2018-03-31T12:47:39.377Z,99108.27
2018-03-31T12:50:06.952Z,99110.68
2018-03-31T12:52:34.528Z,99105.56
2018-03-31T12:55:02.488Z,99102.25
2018-03-31T12:57:30.101Z,99102.06
2018-03-31T12:59:58.072Z,99103.89
2018-03-31T13:02:25.700Z,99111.97
2018-03-31T13:04:53.684Z,99119.41
2018-03-31T13:07:21.270Z,99113.12
2018-03-31T13:09:48.839Z,99128.62
2018-03-31T13:12:16.415Z,99137.39
2018-03-31T13:14:43.977Z,99128.91
2018-03-31T13:17:11.555Z,99125.32
2018-03-31T13:19:39.124Z,99131.70
2018-03-31T13:22:06.716Z,99127.66
2018-03-31T13:24:34.297Z,99133.63
2018-03-31T13:27:01.881Z,99130.91
2018-03-31T13:29:29.443Z,99130.70
2018-03-31T13:31:57.011Z,99133.77
2018-03-31T13:34:24.639Z,99131.61
2018-03-31T13:36:52.216Z,99133.17
2018-03-31T13:39:19.868Z,99133.42
2018-03-31T13:41:47.505Z,99140.02
2018-03-31T13:44:15.236Z,99138.35
2018-03-31T13:46:43.271Z,99134.48
2018-03-31T13:49:10.832Z,99126.55
2018-03-31T13:51:38.497Z,99120.58
2018-03-31T13:54:06.174Z,99121.47
2018-03-31T13:56:33.744Z,99111.91
2018-03-31T13:59:01.724Z,99103.00
2018-03-31T14:01:29.691Z,99096.92
2018-03-31T14:03:57.728Z,99097.94
2018-03-31T14:06:25.308Z,99103.97
2018-03-31T14:08:53.311Z,99108.00
2018-03-31T14:11:20.886Z,99104.91
2018-03-31T14:13:48.499Z,99098.85
2018-03-31T14:16:16.065Z,99095.44
2018-03-31T14:18:43.632Z,99094.37
2018-03-31T14:21:11.594Z,99094.67
2018-03-31T14:23:39.222Z,99089.73
2018-03-31T14:26:06.815Z,99078.97
2018-03-31T14:28:34.385Z,99088.55
2018-03-31T14:31:02.023Z,99086.77
2018-03-31T14:33:29.614Z,99081.75
2018-03-31T14:35:57.662Z,99088.67
2018-03-31T14:38:25.267Z,99095.11
2018-03-31T14:40:52.841Z,99092.30
2018-03-31T14:43:20.545Z,99098.65
2018-03-31T14:45:48.113Z,99092.13
2018-03-31T14:48:16.073Z,99091.78
2018-03-31T14:50:43.635Z,99089.70
2018-03-31T14:53:11.231Z,99093.43
2018-03-31T14:55:38.811Z,99095.22
2018-03-31T14:58:06.408Z,99088.41
2018-03-31T15:00:33.994Z,99092.78
2018-03-31T15:03:01.570Z,99086.11
2018-03-31T15:05:29.262Z,99087.54
2018-03-31T15:07:56.866Z,99085.64
2018-03-31T15:10:24.870Z,99082.89
2018-03-31T15:12:52.457Z,99083.91
2018-03-31T15:15:21.693Z,99074.94
2018-03-31T15:17:49.335Z,99076.27
2018-03-31T15:20:16.926Z,99069.52
2018-03-31T15:22:44.884Z,99071.00
2018-03-31T15:25:12.463Z,99060.11
2018-03-31T15:27:40.084Z,99060.44
2018-03-31T15:30:07.681Z,99058.39
2018-03-31T15:32:35.668Z,99051.80
2018-03-31T15:35:03.245Z,99052.15
2018-03-31T15:37:30.832Z,99050.09
2018-03-31T15:39:58.472Z,99054.61
2018-03-31T15:42:26.035Z,99053.69
2018-03-31T15:44:53.630Z,99048.25
2018-03-31T15:47:21.206Z,99050.47
2018-03-31T15:49:49.173Z,99054.52
2018-03-31T15:52:17.128Z,99058.39
2018-03-31T15:54:44.698Z,99044.50
2018-03-31T15:57:12.656Z,99046.63
2018-03-31T15:59:40.246Z,99050.71
2018-03-31T16:02:07.833Z,99047.09
2018-03-31T16:04:35.408Z,99041.36
2018-03-31T16:07:03.080Z,99041.45
2018-03-31T16:09:30.654Z,99036.68
2018-03-31T16:11:58.273Z,99037.32
2018-03-31T16:14:25.837Z,99039.56
2018-03-31T16:16:53.408Z,99040.73
2018-03-31T16:19:20.971Z,99041.48
2018-03-31T16:21:48.569Z,99040.59
2018-03-31T16:24:16.290Z,99037.62
2018-03-31T16:26:43.867Z,99035.76
2018-03-31T16:29:11.527Z,99036.03
2018-03-31T16:31:39.196Z,99043.36
2018-03-31T16:34:06.784Z,99038.61
2018-03-31T16:36:34.368Z,99044.55
2018-03-31T16:39:01.968Z,99047.22
2018-03-31T16:41:29.540Z,99052.36
2018-03-31T16:43:57.124Z,99051.84
2018-03-31T16:46:25.093Z,99059.06
2018-03-31T16:48:53.067Z,99056.02
2018-03-31T16:51:20.655Z,99047.70
2018-03-31T16:53:48.232Z,99057.98
2018-03-31T16:56:15.886Z,99051.94
2018-03-31T16:58:43.852Z,99048.81
2018-03-31T17:01:11.529Z,99050.11
2018-03-31T17:03:39.132Z,99050.45
2018-03-31T17:06:07.118Z,99047.66
2018-03-31T17:08:35.101Z,99049.25
2018-03-31T17:11:02.687Z,99055.78
2018-03-31T17:13:30.241Z,99052.13
2018-03-31T17:15:57.827Z,99057.90
2018-03-31T17:18:25.384Z,99060.98
2018-03-31T17:20:52.946Z,99060.27
2018-03-31T17:23:20.525Z,99052.67
2018-03-31T17:25:48.084Z,99061.00
2018-03-31T17:28:15.731Z,99061.59
2018-03-31T17:30:43.299Z,99061.95
2018-03-31T17:33:11.087Z,99066.11
2018-03-31T17:35:39.063Z,99067.42
2018-03-31T17:38:07.064Z,99070.34
2018-03-31T17:40:34.651Z,99069.73
2018-03-31T17:43:02.240Z,99070.98
2018-03-31T17:45:29.803Z,99079.66
2018-03-31T17:47:57.796Z,99082.25
2018-03-31T17:50:25.359Z,99079.41
2018-03-31T17:52:52.957Z,99071.73
2018-03-31T17:55:20.540Z,99078.23
2018-03-31T17:57:48.220Z,99073.03
2018-03-31T18:00:16.209Z,99066.98
2018-03-31T18:02:43.796Z,99072.63
2018-03-31T18:05:11.375Z,99076.03
2018-03-31T18:07:38.978Z,99076.37
2018-03-31T18:10:06.989Z,99071.05
2018-03-31T18:12:34.675Z,99079.63
2018-03-31T18:15:02.243Z,99071.64
2018-03-31T18:17:29.832Z,99074.48
2018-03-31T18:19:57.450Z,99073.84
2018-03-31T18:22:25.018Z,99081.63
2018-03-31T18:24:52.583Z,99081.30
2018-03-31T18:27:20.194Z,99075.12
2018-03-31T18:29:47.759Z,99080.89
2018-03-31T18:32:15.339Z,99076.22
2018-03-31T18:34:42.909Z,99077.50
2018-03-31T18:37:11.251Z,99078.66
2018-03-31T18:39:38.913Z,99082.57
2018-03-31T18:42:06.545Z,99075.06
2018-03-31T18:44:34.523Z,99086.02
2018-03-31T18:47:02.567Z,99078.13
2018-03-31T18:49:30.156Z,99077.20
2018-03-31T18:51:58.200Z,99082.77
2018-03-31T18:54:25.752Z,99075.58
2018-03-31T18:56:53.360Z,99074.88
2018-03-31T18:59:20.915Z,99073.50
2018-03-31T19:01:48.541Z,99081.69
2018-03-31T19:04:16.547Z,99073.44
2018-03-31T19:06:44.520Z,99076.55
2018-03-31T19:09:12.092Z,99069.31
2018-03-31T19:11:39.692Z,99070.49
2018-03-31T19:14:07.316Z,99071.48
2018-03-31T19:16:40.370Z,99065.89
2018-03-31T19:19:07.958Z,99066.96
2018-03-31T19:21:35.554Z,99072.70
2018-03-31T19:24:03.118Z,99064.73
2018-03-31T19:26:30.763Z,99063.77
2018-03-31T19:28:58.416Z,99061.75
2018-03-31T19:31:26.015Z,99061.38
2018-03-31T19:33:53.576Z,99065.94
2018-03-31T19:36:21.953Z,99063.44
2018-03-31T19:38:49.519Z,99062.71
2018-03-31T19:41:17.553Z,99069.08
2018-03-31T19:43:45.113Z,99057.94
2018-03-31T19:46:12.731Z,99060.59
2018-03-31T19:48:40.695Z,99062.63
2018-03-31T19:51:08.416Z,99055.59
2018-03-31T19:53:36.103Z,99050.56
2018-03-31T19:56:03.677Z,99059.74
2018-03-31T19:58:31.716Z,99055.25
2018-03-31T20:00:59.301Z,99057.08
2018-03-31T20:03:26.936Z,99057.33
2018-03-31T20:05:54.592Z,99060.83
2018-03-31T20:08:22.278Z,99063.27
2018-03-31T20:10:50.609Z,99066.42
2018-03-31T20:13:18.199Z,99067.30
2018-03-31T20:15:45.772Z,99065.31
2018-03-31T20:18:13.330Z,99070.36
2018-03-31T20:20:40.903Z,99063.45
2018-03-31T20:23:08.481Z,99072.50
2018-03-31T20:25:36.452Z,99074.72
2018-03-31T20:28:04.427Z,99073.30
2018-03-31T20:30:32.134Z,99065.94
2018-03-31T20:32:59.820Z,99074.27
2018-03-31T20:35:27.557Z,99066.79
2018-03-31T20:37:55.180Z,99074.77
2018-03-31T20:40:22.766Z,99076.57
2018-03-31T20:42:50.346Z,99086.74
2018-03-31T20:45:17.946Z,99081.63
2018-03-31T20:47:45.543Z,99077.86
2018-03-31T20:50:13.133Z,99076.77
2018-03-31T20:52:40.698Z,99068.38
2018-03-31T20:55:08.428Z,99070.84
2018-03-31T20:57:35.994Z,99074.06
2018-03-31T21:00:03.592Z,99068.53
2018-03-31T21:02:31.172Z,99068.69
2018-03-31T21:04:59.144Z,99065.28
2018-03-31T21:07:27.104Z,99063.28
2018-03-31T21:09:55.083Z,99065.63
2018-03-31T21:12:23.052Z,99063.27
2018-03-31T21:14:51.022Z,99068.48
2018-03-31T21:17:18.636Z,99069.81
2018-03-31T21:19:46.202Z,99070.48
2018-03-31T21:22:13.776Z,99062.38
2018-03-31T21:24:41.390Z,99061.40
2018-03-31T21:27:08.961Z,99057.32
2018-03-31T21:29:36.559Z,99050.69
2018-03-31T21:32:04.105Z,99056.70
2018-03-31T21:34:31.674Z,99056.68
2018-03-31T21:36:59.259Z,99056.72
2018-03-31T21:39:26.903Z,99056.08
2018-03-31T21:41:54.480Z,99056.53
2018-03-31T21:44:22.610Z,99056.70
2018-03-31T21:46:50.203Z,99056.05
2018-03-31T21:49:18.172Z,99056.48
2018-03-31T21:51:46.151Z,99050.02
2018-03-31T21:54:14.888Z,99064.30
2018-03-31T21:56:42.460Z,99058.28
2018-03-31T21:59:10.050Z,99058.41
2018-03-31T22:01:37.992Z,99065.48
2018-03-31T22:04:05.565Z,99061.72
2018-03-31T22:06:33.313Z,99060.70
2018-03-31T22:09:00.888Z,99061.58
2018-03-31T22:11:28.478Z,99060.83
2018-03-31T22:14:01.599Z,99059.31
2018-03-31T22:16:29.167Z,99063.11
2018-03-31T22:18:56.747Z,99065.15
2018-03-31T22:21:24.313Z,99072.89
2018-03-31T22:23:51.924Z,99075.33
2018-03-31T22:26:19.494Z,99068.05
2018-03-31T22:28:47.072Z,99059.50
2018-03-31T22:31:14.638Z,99063.32
2018-03-31T22:33:42.262Z,99060.81
2018-03-31T22:36:09.869Z,99062.00
2018-03-31T22:38:37.444Z,99066.33
2018-03-31T22:41:05.093Z,99064.08
2018-03-31T22:43:32.671Z,99055.85
2018-03-31T22:46:00.230Z,99053.88
2018-03-31T22:48:27.866Z,99054.66
2018-03-31T22:50:55.423Z,99059.56
2018-03-31T22:53:23.080Z,99055.59
2018-03-31T22:55:50.643Z,99048.59
2018-03-31T22:58:18.210Z,99052.48
2018-03-31T23:00:46.564Z,99056.87
2018-03-31T23:03:14.140Z,99052.13
2018-03-31T23:05:41.730Z,99047.92
2018-03-31T23:08:09.315Z,99051.73
2018-03-31T23:13:10.599Z,99059.11
2018-03-31T23:15:38.175Z,99055.78
2018-03-31T23:18:06.094Z,99060.59
2018-03-31T23:20:34.056Z,99059.73
2018-03-31T23:23:01.644Z,99051.55
2018-03-31T23:25:29.239Z,99064.14
2018-03-31T23:27:56.800Z,99061.97
2018-03-31T23:30:24.349Z,99061.51
2018-03-31T23:32:51.923Z,99056.75
2018-03-31T23:35:19.517Z,99060.64
2018-03-31T23:37:47.548Z,99059.77
2018-03-31T23:40:15.152Z,99053.67
2018-03-31T23:42:42.766Z,99048.91
2018-03-31T23:45:10.326Z,99055.36
2018-03-31T23:47:37.895Z,99049.16
2018-03-31T23:50:05.470Z,99064.53
2018-03-31T23:52:33.047Z,99065.79
2018-03-31T23:55:01.037Z,99064.50
2018-03-31T23:57:29.034Z,99061.51
2018-03-31T23:59:56.608Z,99065.83
