createdAt,value
2019-05-15T00:00:08.722Z,1.60
2019-05-15T00:02:38.907Z,2.10
2019-05-15T00:05:09.535Z,1.90
2019-05-15T00:07:39.816Z,1.63
2019-05-15T00:10:10.084Z,1.77
2019-05-15T00:12:40.361Z,1.70
2019-05-15T00:15:10.771Z,2.00
2019-05-15T00:17:41.112Z,1.80
2019-05-15T00:20:11.364Z,1.87
2019-05-15T00:22:41.499Z,1.73
2019-05-15T00:25:11.611Z,1.80
2019-05-15T00:27:41.940Z,1.60
2019-05-15T00:30:12.638Z,1.70
2019-05-15T00:32:42.815Z,1.60
2019-05-15T00:35:12.973Z,1.90
2019-05-15T00:37:44.320Z,2.17
2019-05-15T00:40:14.550Z,1.73
2019-05-15T00:42:44.765Z,1.73
2019-05-15T00:45:15.535Z,1.87
2019-05-15T00:47:45.720Z,1.70
2019-05-15T00:50:18.177Z,1.70
2019-05-15T00:52:48.726Z,1.53
2019-05-15T00:55:19.412Z,1.83
2019-05-15T00:57:49.681Z,1.80
2019-05-15T01:00:51.532Z,1.43
2019-05-15T01:03:21.766Z,2.03
2019-05-15T01:05:52.079Z,1.90
2019-05-15T01:08:22.276Z,1.80
2019-05-15T01:10:52.389Z,1.70
2019-05-15T01:13:22.488Z,1.77
2019-05-15T01:15:52.672Z,1.80
2019-05-15T01:18:23.956Z,1.63
2019-05-15T01:20:54.142Z,1.63
2019-05-15T01:23:24.372Z,1.80
2019-05-15T01:25:54.584Z,1.53
2019-05-15T01:28:25.000Z,1.70
2019-05-15T01:30:55.234Z,1.67
2019-05-15T01:33:25.557Z,1.40
2019-05-15T01:35:55.778Z,1.87
2019-05-15T01:38:28.043Z,1.50
2019-05-15T01:40:59.146Z,1.40
2019-05-15T01:43:29.519Z,1.83
2019-05-15T01:45:59.724Z,1.63
2019-05-15T01:48:30.473Z,1.77
2019-05-15T01:51:00.736Z,1.73
2019-05-15T01:53:31.020Z,1.97
2019-05-15T01:56:01.183Z,1.80
2019-05-15T01:58:31.500Z,1.60
2019-05-15T02:01:01.792Z,2.10
2019-05-15T02:03:31.964Z,1.90
2019-05-15T02:06:02.067Z,1.60
2019-05-15T02:08:33.476Z,1.73
2019-05-15T02:11:03.816Z,1.87
2019-05-15T02:13:34.126Z,1.80
2019-05-15T02:16:04.299Z,1.90
2019-05-15T02:18:34.519Z,2.27
2019-05-15T02:21:06.656Z,1.60
2019-05-15T02:23:38.610Z,1.80
2019-05-15T02:26:08.366Z,1.73
2019-05-15T02:28:38.595Z,1.63
2019-05-15T02:31:10.568Z,1.50
2019-05-15T02:33:40.678Z,1.70
2019-05-15T02:36:10.950Z,1.80
2019-05-15T02:38:41.441Z,1.70
2019-05-15T02:41:11.691Z,2.10
2019-05-15T02:43:41.914Z,1.70
2019-05-15T02:46:12.114Z,1.70
2019-05-15T02:48:42.458Z,1.60
2019-05-15T02:51:12.659Z,1.67
2019-05-15T02:53:42.901Z,1.80
2019-05-15T02:56:13.244Z,1.70
2019-05-15T02:58:44.512Z,1.80
2019-05-15T03:01:14.695Z,1.70
2019-05-15T03:03:44.904Z,1.70
2019-05-15T03:06:15.400Z,2.03
2019-05-15T03:08:49.223Z,1.80
2019-05-15T03:11:18.935Z,1.80
2019-05-15T03:13:50.331Z,1.80
2019-05-15T03:16:21.143Z,1.70
2019-05-15T03:18:55.736Z,1.80
2019-05-15T03:21:24.404Z,2.10
2019-05-15T03:23:54.550Z,1.80
2019-05-15T03:26:25.188Z,2.00
2019-05-15T03:28:55.429Z,1.77
2019-05-15T03:31:43.444Z,1.93
2019-05-15T03:34:03.062Z,1.90
2019-05-15T03:36:32.118Z,1.80
2019-05-15T03:39:02.770Z,1.53
2019-05-15T03:41:33.093Z,1.87
2019-05-15T03:44:03.420Z,1.87
2019-05-15T03:46:34.085Z,2.13
2019-05-15T03:49:04.403Z,2.10
2019-05-15T03:51:34.717Z,1.70
2019-05-15T03:54:04.881Z,1.90
2019-05-15T03:56:35.244Z,1.87
2019-05-15T03:59:09.343Z,1.90
2019-05-15T04:01:43.600Z,1.87
2019-05-15T04:04:10.463Z,1.93
2019-05-15T04:06:40.742Z,2.00
2019-05-15T04:09:11.000Z,1.80
2019-05-15T04:11:41.202Z,1.77
2019-05-15T04:14:11.407Z,2.43
2019-05-15T04:16:41.839Z,2.10
2019-05-15T04:19:12.115Z,2.03
2019-05-15T04:21:45.013Z,1.70
2019-05-15T04:24:14.548Z,2.13
2019-05-15T04:26:48.495Z,2.13
2019-05-15T04:29:19.370Z,2.10
2019-05-15T04:31:59.895Z,1.77
2019-05-15T04:34:21.662Z,2.17
2019-05-15T04:36:52.089Z,1.80
2019-05-15T04:39:22.217Z,2.13
2019-05-15T04:41:52.450Z,1.77
2019-05-15T04:44:22.525Z,2.33
2019-05-15T04:46:52.794Z,1.80
2019-05-15T04:49:23.154Z,2.13
2019-05-15T04:51:53.379Z,2.10
2019-05-15T04:54:23.765Z,2.10
2019-05-15T04:56:55.001Z,2.10
2019-05-15T04:59:25.391Z,1.70
2019-05-15T05:02:12.905Z,1.77
2019-05-15T05:04:29.475Z,2.07
2019-05-15T05:07:01.388Z,1.97
2019-05-15T05:09:31.860Z,1.90
2019-05-15T05:12:02.078Z,2.10
2019-05-15T05:14:32.402Z,2.03
2019-05-15T05:17:03.716Z,2.13
2019-05-15T05:19:34.119Z,2.20
2019-05-15T05:22:04.302Z,2.30
2019-05-15T05:24:35.163Z,2.20
2019-05-15T05:27:05.457Z,2.40
2019-05-15T05:29:38.474Z,2.10
2019-05-15T05:32:09.185Z,2.10
2019-05-15T05:34:39.791Z,2.10
2019-05-15T05:37:29.055Z,2.03
2019-05-15T05:39:59.834Z,2.10
2019-05-15T05:42:30.034Z,1.93
2019-05-15T05:45:00.271Z,1.80
2019-05-15T05:47:30.569Z,2.07
2019-05-15T05:50:01.087Z,2.20
2019-05-15T05:52:31.288Z,2.07
2019-05-15T05:55:01.451Z,1.77
2019-05-15T05:57:31.782Z,1.70
2019-05-15T06:00:02.065Z,1.87
2019-05-15T06:02:43.761Z,2.10
2019-05-15T06:05:04.057Z,2.10
2019-05-15T06:07:35.462Z,2.00
2019-05-15T06:10:08.614Z,2.03
2019-05-15T06:12:38.923Z,2.07
2019-05-15T06:15:09.544Z,1.80
2019-05-15T06:17:39.748Z,1.80
2019-05-15T06:20:10.236Z,2.23
2019-05-15T06:22:40.406Z,2.00
2019-05-15T06:25:11.721Z,2.00
2019-05-15T06:27:42.390Z,2.10
2019-05-15T06:30:20.346Z,1.73
2019-05-15T06:33:01.915Z,1.90
2019-05-15T06:35:19.596Z,2.10
2019-05-15T06:37:50.384Z,2.00
2019-05-15T06:40:21.379Z,1.97
2019-05-15T06:42:51.633Z,1.90
2019-05-15T06:45:22.257Z,2.20
2019-05-15T06:47:52.371Z,2.13
2019-05-15T06:50:33.704Z,1.80
2019-05-15T06:53:04.001Z,1.80
2019-05-15T06:55:34.218Z,1.90
2019-05-15T06:58:04.775Z,1.77
2019-05-15T07:00:35.179Z,1.83
2019-05-15T07:03:20.156Z,2.10
2019-05-15T07:05:38.576Z,2.00
2019-05-15T07:08:09.412Z,2.00
2019-05-15T07:10:39.627Z,1.73
2019-05-15T07:13:09.978Z,2.00
2019-05-15T07:15:40.316Z,1.70
2019-05-15T07:18:10.528Z,2.00
2019-05-15T07:20:40.765Z,1.80
2019-05-15T07:23:11.067Z,1.93
2019-05-15T07:25:41.409Z,1.80
2019-05-15T07:28:12.636Z,1.90
2019-05-15T07:30:42.859Z,2.13
2019-05-15T07:33:13.058Z,2.20
2019-05-15T07:35:43.414Z,2.00
2019-05-15T07:38:13.785Z,1.77
2019-05-15T07:40:44.448Z,2.00
2019-05-15T07:43:14.825Z,2.23
2019-05-15T07:45:45.011Z,2.20
2019-05-15T07:48:15.355Z,1.60
2019-05-15T07:50:45.693Z,1.80
2019-05-15T07:53:15.967Z,2.00
2019-05-15T07:55:49.353Z,2.20
2019-05-15T07:58:21.459Z,2.10
2019-05-15T08:00:50.111Z,1.90
2019-05-15T08:03:20.363Z,1.70
2019-05-15T08:05:58.238Z,1.80
2019-05-15T08:08:22.552Z,1.70
2019-05-15T08:10:52.759Z,1.73
2019-05-15T08:13:22.875Z,2.10
2019-05-15T08:15:52.977Z,2.20
2019-05-15T08:18:23.239Z,2.00
2019-05-15T08:20:53.457Z,2.10
2019-05-15T08:23:23.640Z,1.90
2019-05-15T08:26:12.809Z,1.90
2019-05-15T08:28:43.216Z,1.50
2019-05-15T08:31:13.545Z,1.60
2019-05-15T08:33:43.617Z,1.60
2019-05-15T08:36:13.787Z,1.80
2019-05-15T08:38:44.156Z,1.60
2019-05-15T08:41:15.623Z,1.70
2019-05-15T08:43:48.496Z,1.90
2019-05-15T08:46:18.762Z,1.63
2019-05-15T08:48:49.359Z,1.83
2019-05-15T08:51:19.568Z,1.80
2019-05-15T08:53:49.681Z,2.03
2019-05-15T08:56:20.208Z,1.73
2019-05-15T08:58:50.601Z,1.50
2019-05-15T09:01:20.955Z,1.70
2019-05-15T09:03:51.179Z,1.73
2019-05-15T09:06:23.157Z,1.50
2019-05-15T09:08:53.238Z,1.73
2019-05-15T09:11:24.638Z,1.73
2019-05-15T09:13:55.108Z,1.60
2019-05-15T09:16:27.937Z,1.60
2019-05-15T09:19:18.476Z,1.60
2019-05-15T09:21:49.333Z,1.40
2019-05-15T09:24:20.017Z,1.60
2019-05-15T09:26:50.420Z,1.70
2019-05-15T09:29:20.795Z,1.70
2019-05-15T09:31:50.947Z,1.80
2019-05-15T09:34:21.300Z,1.33
2019-05-15T09:36:51.498Z,1.60
2019-05-15T09:39:21.692Z,1.73
2019-05-15T09:41:54.529Z,1.90
2019-05-15T09:44:23.813Z,1.60
2019-05-15T09:46:54.048Z,1.50
2019-05-15T09:49:24.132Z,1.67
2019-05-15T09:51:54.556Z,1.30
2019-05-15T09:54:25.626Z,1.43
2019-05-15T09:56:58.386Z,1.60
2019-05-15T09:59:28.215Z,1.67
2019-05-15T10:01:58.991Z,1.50
2019-05-15T10:04:29.375Z,1.50
2019-05-15T10:06:59.739Z,1.63
2019-05-15T10:09:29.931Z,1.50
2019-05-15T10:12:00.154Z,1.73
2019-05-15T10:14:30.453Z,1.60
2019-05-15T10:17:01.870Z,1.17
2019-05-15T10:19:32.255Z,1.57
2019-05-15T10:22:02.868Z,1.30
2019-05-15T10:24:44.389Z,1.37
2019-05-15T10:27:14.780Z,1.03
2019-05-15T10:29:45.022Z,1.40
2019-05-15T10:32:15.148Z,1.73
2019-05-15T10:34:45.434Z,1.33
2019-05-15T10:37:18.386Z,1.60
2019-05-15T10:39:52.048Z,1.10
2019-05-15T10:42:19.547Z,1.40
2019-05-15T10:44:49.831Z,1.10
2019-05-15T10:47:20.251Z,1.30
2019-05-15T10:49:50.472Z,1.23
2019-05-15T10:52:20.840Z,1.33
2019-05-15T10:54:51.125Z,1.40
2019-05-15T10:57:22.375Z,1.23
2019-05-15T10:59:52.647Z,1.67
2019-05-15T11:02:23.382Z,1.60
2019-05-15T11:04:53.665Z,1.70
2019-05-15T11:07:23.885Z,1.40
2019-05-15T11:09:54.307Z,1.60
2019-05-15T11:12:24.540Z,1.30
2019-05-15T11:14:54.962Z,1.67
2019-05-15T11:17:25.227Z,1.40
2019-05-15T11:19:55.499Z,1.37
2019-05-15T11:22:25.692Z,1.87
2019-05-15T11:24:59.419Z,1.50
2019-05-15T11:27:31.273Z,1.60
2019-05-15T11:30:01.798Z,1.70
2019-05-15T11:32:32.135Z,1.70
2019-05-15T11:35:04.550Z,1.53
2019-05-15T11:37:34.324Z,1.40
2019-05-15T11:40:04.926Z,1.50
2019-05-15T11:42:35.189Z,1.40
2019-05-15T11:45:06.140Z,1.47
2019-05-15T11:47:39.071Z,1.57
2019-05-15T11:50:09.403Z,1.53
2019-05-15T11:52:40.559Z,1.53
2019-05-15T11:55:11.519Z,1.73
2019-05-15T11:57:46.778Z,1.60
2019-05-15T12:00:17.307Z,1.33
2019-05-15T12:02:46.161Z,1.40
2019-05-15T12:05:18.268Z,1.47
2019-05-15T12:07:48.972Z,1.20
2019-05-15T12:10:19.604Z,1.33
2019-05-15T12:12:49.889Z,1.60
2019-05-15T12:15:20.527Z,1.20
2019-05-15T12:17:52.225Z,1.40
2019-05-15T12:20:23.186Z,1.67
2019-05-15T12:22:53.430Z,1.77
2019-05-15T12:25:28.498Z,1.50
2019-05-15T12:27:56.225Z,1.30
2019-05-15T12:30:29.644Z,1.20
2019-05-15T12:33:00.190Z,1.30
2019-05-15T12:35:30.800Z,1.40
2019-05-15T12:38:01.264Z,1.60
2019-05-15T13:00:48.986Z,1.47
2019-05-15T13:03:19.210Z,1.20
2019-05-15T13:05:49.342Z,1.20
2019-05-15T13:08:19.689Z,1.20
2019-05-15T13:10:50.020Z,1.40
2019-05-15T13:13:20.443Z,1.50
2019-05-15T13:15:50.630Z,1.20
2019-05-15T13:18:20.843Z,1.00
2019-05-15T13:20:51.100Z,1.30
2019-05-15T13:23:21.532Z,1.50
2019-05-15T13:25:51.778Z,1.30
2019-05-15T13:28:21.973Z,1.30
2019-05-15T13:30:52.210Z,1.33
2019-05-15T13:33:24.141Z,1.50
2019-05-15T13:35:54.388Z,1.20
2019-05-15T13:38:24.816Z,1.20
2019-05-15T13:40:55.027Z,1.30
2019-05-15T13:43:25.255Z,1.60
2019-05-15T13:45:57.946Z,1.40
2019-05-15T13:48:29.569Z,1.73
2019-05-15T13:50:59.889Z,1.30
2019-05-15T13:53:30.220Z,1.43
2019-05-15T13:56:00.667Z,1.60
2019-05-15T13:58:30.944Z,1.12
2019-05-15T14:01:01.216Z,1.20
2019-05-15T14:03:31.752Z,1.27
2019-05-15T14:06:01.974Z,1.20
2019-05-15T14:08:32.388Z,1.20
2019-05-15T14:11:02.708Z,1.40
2019-05-15T14:13:32.930Z,1.15
2019-05-15T14:16:03.105Z,1.47
2019-05-15T14:18:33.492Z,1.10
2019-05-15T14:21:03.917Z,1.07
2019-05-15T14:23:34.330Z,1.27
2019-05-15T14:26:17.562Z,1.05
2019-05-15T14:28:38.549Z,0.95
2019-05-15T14:31:09.798Z,1.22
2019-05-15T14:33:40.415Z,1.42
2019-05-15T14:36:10.875Z,1.30
2019-05-15T14:38:42.407Z,1.20
2019-05-15T14:41:12.555Z,1.07
2019-05-15T14:43:43.068Z,1.12
2019-05-15T14:46:13.515Z,1.37
2019-05-15T14:48:43.831Z,1.00
2019-05-15T14:51:14.253Z,1.00
2019-05-15T14:53:44.587Z,1.20
2019-05-15T14:56:14.900Z,0.90
2019-05-15T14:58:45.242Z,1.10
2019-05-15T15:01:15.739Z,1.10
2019-05-15T15:03:48.610Z,1.02
2019-05-15T15:06:18.217Z,1.00
2019-05-15T15:08:48.893Z,1.15
2019-05-15T15:11:19.108Z,1.20
2019-05-15T15:13:48.968Z,0.70
2019-05-15T15:16:19.476Z,1.10
2019-05-15T15:18:49.533Z,1.10
2019-05-15T15:21:22.070Z,1.00
2019-05-15T15:23:51.001Z,1.00
2019-05-15T15:26:21.120Z,1.00
2019-05-15T15:28:51.105Z,0.93
2019-05-15T15:31:20.972Z,1.15
2019-05-15T15:33:50.874Z,0.90
2019-05-15T15:36:20.968Z,0.68
2019-05-15T15:38:50.921Z,0.85
2019-05-15T15:41:20.816Z,0.88
2019-05-15T15:43:52.288Z,0.93
2019-05-15T15:46:22.605Z,1.00
2019-05-15T15:48:52.604Z,1.07
2019-05-15T15:51:22.431Z,0.85
2019-05-15T15:53:52.310Z,1.07
2019-05-15T15:56:23.091Z,1.02
2019-05-15T15:58:53.002Z,1.10
2019-05-15T16:01:25.652Z,1.00
2019-05-15T16:03:54.784Z,1.30
2019-05-15T16:06:24.984Z,0.78
2019-05-15T16:08:55.939Z,1.12
2019-05-15T16:11:27.967Z,0.90
2019-05-15T16:13:58.508Z,1.07
2019-05-15T16:16:29.001Z,1.32
2019-05-15T16:18:59.221Z,0.90
2019-05-15T16:21:29.507Z,1.00
2019-05-15T16:24:12.452Z,1.12
2019-05-15T16:26:30.944Z,1.30
2019-05-15T16:29:01.714Z,1.30
2019-05-15T16:31:31.883Z,1.30
2019-05-15T16:34:02.132Z,1.00
2019-05-15T16:36:32.031Z,1.20
2019-05-15T16:39:07.510Z,0.93
2019-05-15T16:41:33.588Z,1.33
2019-05-15T16:44:03.463Z,1.30
2019-05-15T16:46:33.580Z,1.30
2019-05-15T16:49:05.138Z,1.30
2019-05-15T16:51:38.101Z,1.20
2019-05-15T16:54:08.815Z,1.20
2019-05-15T16:56:40.144Z,1.40
2019-05-15T16:59:10.531Z,1.20
2019-05-15T17:01:41.085Z,1.30
2019-05-15T17:04:11.413Z,1.20
2019-05-15T17:06:41.563Z,1.30
2019-05-15T17:09:21.091Z,1.23
2019-05-15T17:11:43.808Z,1.13
2019-05-15T17:14:14.173Z,1.20
2019-05-15T17:16:44.529Z,1.10
2019-05-15T17:19:14.871Z,1.17
2019-05-15T17:21:45.076Z,1.20
2019-05-15T17:24:15.376Z,1.40
2019-05-15T17:26:50.352Z,1.40
2019-05-15T17:29:21.464Z,1.17
2019-05-15T17:31:51.414Z,1.10
2019-05-15T17:34:21.300Z,1.30
2019-05-15T17:36:51.629Z,1.27
2019-05-15T17:39:33.656Z,1.43
2019-05-15T17:41:53.044Z,1.33
2019-05-15T17:44:23.829Z,1.13
2019-05-15T17:46:54.071Z,1.30
2019-05-15T17:49:24.276Z,1.20
2019-05-15T17:51:54.502Z,1.00
2019-05-15T17:54:25.032Z,1.10
2019-05-15T17:56:55.901Z,1.20
2019-05-15T17:59:29.545Z,1.30
2019-05-15T18:02:00.028Z,1.20
2019-05-15T18:04:32.633Z,1.30
2019-05-15T18:07:03.952Z,1.10
2019-05-15T18:09:47.576Z,1.10
2019-05-15T18:12:10.727Z,1.10
2019-05-15T18:14:38.471Z,1.40
2019-05-15T18:17:08.846Z,1.17
2019-05-15T18:19:38.971Z,1.10
2019-05-15T18:22:09.368Z,1.60
2019-05-15T18:24:39.874Z,1.43
2019-05-15T18:27:10.640Z,1.30
2019-05-15T18:29:41.083Z,1.30
2019-05-15T18:32:11.479Z,1.33
2019-05-15T18:34:41.788Z,1.33
2019-05-15T18:37:12.316Z,1.23
2019-05-15T18:39:42.482Z,1.37
2019-05-15T18:42:13.153Z,1.57
2019-05-15T18:44:43.481Z,1.30
2019-05-15T18:47:14.547Z,1.37
2019-05-15T18:49:44.974Z,1.27
2019-05-15T18:52:15.060Z,1.20
2019-05-15T18:54:45.281Z,1.70
2019-05-15T18:57:15.544Z,1.37
2019-05-15T18:59:45.824Z,1.10
2019-05-15T19:02:21.824Z,1.40
2019-05-15T19:04:51.736Z,1.43
2019-05-15T19:07:21.765Z,1.47
2019-05-15T19:09:52.185Z,1.53
2019-05-15T19:12:22.387Z,1.60
2019-05-15T19:14:52.920Z,1.30
2019-05-15T19:17:23.240Z,1.47
2019-05-15T19:19:53.819Z,1.40
2019-05-15T19:22:23.991Z,1.40
2019-05-15T19:24:58.178Z,1.33
2019-05-15T19:27:29.375Z,1.47
2019-05-15T19:30:00.349Z,1.30
2019-05-15T19:32:30.592Z,1.40
2019-05-15T19:35:00.876Z,1.73
2019-05-15T19:37:33.790Z,1.50
2019-05-15T19:40:03.510Z,1.20
2019-05-15T19:42:35.328Z,1.30
2019-05-15T19:45:08.346Z,1.27
2019-05-15T19:47:38.667Z,1.40
2019-05-15T19:50:09.422Z,1.50
2019-05-15T19:52:39.350Z,1.60
2019-05-15T19:55:09.357Z,1.40
2019-05-15T19:57:39.710Z,1.57
2019-05-15T20:00:10.537Z,1.57
2019-05-15T20:02:40.629Z,1.60
2019-05-15T20:05:11.329Z,1.50
2019-05-15T20:07:41.700Z,1.60
2019-05-15T20:10:13.776Z,1.77
2019-05-15T20:12:44.099Z,1.60
2019-05-15T20:15:14.948Z,1.53
2019-05-15T20:17:45.289Z,1.80
2019-05-15T20:20:18.227Z,1.70
2019-05-15T20:22:47.799Z,1.80
2019-05-15T20:25:18.534Z,1.70
2019-05-15T20:27:49.885Z,1.70
2019-05-15T20:30:20.659Z,1.40
2019-05-15T20:32:51.080Z,1.70
2019-05-15T20:35:21.223Z,1.77
2019-05-15T20:37:51.980Z,1.60
2019-05-15T20:40:22.271Z,1.80
2019-05-15T20:42:52.955Z,1.67
2019-05-15T20:45:23.306Z,1.60
2019-05-15T20:47:53.752Z,1.50
2019-05-15T20:50:24.041Z,1.60
2019-05-15T20:52:54.960Z,1.40
2019-05-15T20:55:25.141Z,1.73
2019-05-15T20:57:55.670Z,1.60
2019-05-15T21:00:26.200Z,1.87
2019-05-15T21:02:57.939Z,1.60
2019-05-15T21:05:28.180Z,1.70
2019-05-15T21:07:59.734Z,1.47
2019-05-15T21:10:30.031Z,1.87
2019-05-15T21:13:19.507Z,1.70
2019-05-15T21:15:49.853Z,1.73
2019-05-15T21:18:23.868Z,1.60
2019-05-15T21:20:53.062Z,1.80
2019-05-15T21:23:23.241Z,1.87
2019-05-15T21:25:53.507Z,2.00
2019-05-15T21:28:23.896Z,1.80
2019-05-15T21:30:54.052Z,2.00
2019-05-15T21:33:24.252Z,1.97
2019-05-15T21:35:54.848Z,1.90
2019-05-15T21:38:25.128Z,1.93
2019-05-15T21:40:55.351Z,1.73
2019-05-15T21:43:25.627Z,1.70
2019-05-15T21:45:55.796Z,1.70
2019-05-15T21:48:25.976Z,1.70
2019-05-15T21:50:56.956Z,1.80
2019-05-15T21:53:28.727Z,1.80
2019-05-15T21:55:59.083Z,2.00
2019-05-15T21:58:29.259Z,1.53
2019-05-15T22:01:00.135Z,2.00
2019-05-15T22:03:30.376Z,1.93
2019-05-15T22:06:00.704Z,1.47
2019-05-15T22:08:30.967Z,1.90
2019-05-15T22:11:01.290Z,1.90
2019-05-15T22:13:31.735Z,2.20
2019-05-15T22:16:02.167Z,1.83
2019-05-15T22:18:32.868Z,2.03
2019-05-15T22:21:03.511Z,2.07
2019-05-15T22:23:33.834Z,1.87
2019-05-15T22:26:03.909Z,1.73
2019-05-15T22:28:34.268Z,1.83
2019-05-15T22:31:04.455Z,1.80
2019-05-15T22:33:34.556Z,1.90
2019-05-15T22:36:04.739Z,2.03
2019-05-15T22:38:34.961Z,2.07
2019-05-15T22:41:05.285Z,2.10
2019-05-15T22:43:35.508Z,2.20
2019-05-15T22:46:07.731Z,2.23
2019-05-15T22:48:39.130Z,1.90
2019-05-15T22:51:09.353Z,1.97
2019-05-15T22:53:39.673Z,2.20
2019-05-15T22:56:09.847Z,1.90
2019-05-15T22:58:40.070Z,1.83
2019-05-15T23:01:10.343Z,2.00
2019-05-15T23:03:40.607Z,2.00
2019-05-15T23:06:10.781Z,1.90
2019-05-15T23:08:40.991Z,1.93
2019-05-15T23:11:11.328Z,2.27
2019-05-15T23:13:41.539Z,2.30
2019-05-15T23:16:12.113Z,2.10
2019-05-15T23:18:42.405Z,1.90
2019-05-15T23:21:22.307Z,2.13
2019-05-15T23:23:52.532Z,1.90
2019-05-15T23:26:22.728Z,2.07
2019-05-15T23:28:52.884Z,1.97
2019-05-15T23:31:23.069Z,2.00
2019-05-15T23:33:53.259Z,2.20
2019-05-15T23:36:23.447Z,2.07
2019-05-15T23:38:53.782Z,2.00
2019-05-15T23:41:24.026Z,2.40
2019-05-15T23:43:54.453Z,2.33
2019-05-15T23:46:24.677Z,2.50
2019-05-15T23:48:56.144Z,2.13
2019-05-15T23:51:27.955Z,2.07
2019-05-15T23:53:58.714Z,2.37
2019-05-15T23:56:29.203Z,2.30
2019-05-15T23:58:59.416Z,2.20
