createdAt,value
2023-05-21T00:01:19.991Z,18.85
2023-05-21T00:03:52.845Z,18.84
2023-05-21T00:06:25.624Z,18.80
2023-05-21T00:08:58.386Z,18.83
2023-05-21T00:11:31.266Z,18.76
2023-05-21T00:14:04.083Z,18.75
2023-05-21T00:16:38.145Z,18.72
2023-05-21T00:19:11.295Z,18.71
2023-05-21T00:21:45.993Z,18.66
2023-05-21T00:24:18.861Z,18.67
2023-05-21T00:26:51.622Z,18.65
2023-05-21T00:29:24.844Z,18.59
2023-05-21T00:31:59.201Z,18.52
2023-05-21T00:34:31.973Z,18.52
2023-05-21T00:37:05.151Z,18.52
2023-05-21T00:39:37.851Z,18.44
2023-05-21T00:42:10.584Z,18.47
2023-05-21T00:44:43.246Z,18.48
2023-05-21T00:47:18.343Z,18.42
2023-05-21T00:49:53.373Z,18.41
2023-05-21T00:52:27.544Z,18.41
2023-05-21T00:55:00.408Z,18.40
2023-05-21T00:57:33.702Z,18.38
2023-05-21T01:00:10.821Z,18.33
2023-05-21T01:02:45.782Z,18.31
2023-05-21T01:05:18.936Z,18.27
2023-05-21T01:07:52.063Z,18.30
2023-05-21T01:10:26.175Z,18.29
2023-05-21T01:12:59.513Z,18.21
2023-05-21T01:15:32.382Z,18.21
2023-05-21T01:18:07.724Z,18.20
2023-05-21T01:20:42.475Z,18.21
2023-05-21T01:23:17.724Z,18.24
2023-05-21T01:25:50.590Z,18.17
2023-05-21T01:28:23.472Z,18.19
2023-05-21T01:30:57.713Z,18.15
2023-05-21T01:33:37.771Z,18.11
2023-05-21T01:36:16.591Z,18.04
2023-05-21T01:38:58.671Z,18.09
2023-05-21T01:41:35.999Z,17.98
2023-05-21T01:44:10.297Z,17.98
2023-05-21T01:46:43.044Z,17.98
2023-05-21T01:49:18.441Z,17.92
2023-05-21T01:51:51.860Z,17.91
2023-05-21T01:54:25.942Z,17.88
2023-05-21T01:57:01.663Z,17.84
2023-05-21T01:59:34.767Z,17.82
2023-05-21T02:02:07.915Z,17.83
2023-05-21T02:04:41.364Z,17.84
2023-05-21T02:07:14.433Z,17.86
2023-05-21T02:09:48.361Z,17.78
2023-05-21T02:12:24.088Z,17.76
2023-05-21T02:14:57.648Z,17.71
2023-05-21T02:17:34.180Z,17.73
2023-05-21T02:20:11.553Z,17.69
2023-05-21T02:22:46.627Z,17.62
2023-05-21T02:25:20.932Z,17.68
2023-05-21T02:27:54.021Z,17.62
2023-05-21T02:30:26.907Z,17.64
2023-05-21T02:33:01.103Z,17.64
2023-05-21T02:35:34.579Z,17.61
2023-05-21T02:38:09.128Z,17.62
2023-05-21T02:40:43.284Z,17.56
2023-05-21T02:43:17.057Z,17.56
2023-05-21T02:45:51.852Z,17.62
2023-05-21T02:48:25.290Z,17.62
2023-05-21T02:50:58.230Z,17.63
2023-05-21T02:53:31.192Z,17.59
2023-05-21T02:56:05.892Z,17.59
2023-05-21T02:58:38.640Z,17.58
2023-05-21T03:01:11.601Z,17.56
2023-05-21T03:03:44.582Z,17.63
2023-05-21T03:06:17.841Z,17.65
2023-05-21T03:08:50.673Z,17.59
2023-05-21T03:11:24.956Z,17.63
2023-05-21T03:13:57.995Z,17.62
2023-05-21T03:16:34.601Z,17.58
2023-05-21T03:19:07.507Z,17.65
2023-05-21T03:21:41.809Z,17.60
2023-05-21T03:24:15.355Z,17.72
2023-05-21T03:26:50.387Z,17.72
2023-05-21T03:29:23.292Z,17.72
2023-05-21T03:31:56.844Z,17.77
2023-05-21T03:34:30.288Z,17.66
2023-05-21T03:37:03.135Z,17.69
2023-05-21T03:39:37.107Z,17.67
2023-05-21T03:42:14.146Z,17.66
2023-05-21T03:44:52.276Z,17.65
2023-05-21T03:47:49.053Z,17.61
2023-05-21T03:50:22.085Z,17.56
2023-05-21T03:52:54.833Z,17.62
2023-05-21T03:55:27.632Z,17.66
2023-05-21T03:58:01.926Z,17.69
2023-05-21T04:00:37.412Z,17.68
2023-05-21T04:03:12.002Z,17.71
2023-05-21T04:05:45.020Z,17.75
2023-05-21T04:08:18.986Z,17.71
2023-05-21T04:10:51.772Z,17.77
2023-05-21T04:13:25.814Z,17.65
2023-05-21T04:15:58.746Z,17.61
2023-05-21T04:18:34.202Z,17.65
2023-05-21T04:21:07.498Z,17.67
2023-05-21T04:23:40.228Z,17.69
2023-05-21T04:26:20.071Z,17.69
2023-05-21T04:28:55.516Z,17.71
2023-05-21T04:31:28.849Z,17.65
2023-05-21T04:34:01.694Z,17.68
2023-05-21T04:36:36.251Z,17.72
2023-05-21T04:39:09.291Z,17.74
2023-05-21T04:41:42.231Z,17.72
2023-05-21T04:44:17.512Z,17.65
2023-05-21T04:46:52.683Z,17.61
2023-05-21T04:49:34.325Z,17.72
2023-05-21T04:52:08.314Z,17.64
2023-05-21T04:54:41.992Z,17.62
2023-05-21T04:57:15.088Z,17.64
2023-05-21T04:59:49.263Z,17.71
2023-05-21T05:02:22.201Z,17.68
2023-05-21T05:04:55.214Z,17.63
2023-05-21T05:07:27.958Z,17.65
2023-05-21T05:10:00.720Z,17.70
2023-05-21T05:12:33.936Z,17.70
2023-05-21T05:15:09.507Z,17.79
2023-05-21T05:17:43.290Z,17.76
2023-05-21T05:20:16.009Z,17.71
2023-05-21T05:22:48.772Z,17.78
2023-05-21T05:25:21.977Z,17.80
2023-05-21T05:27:54.790Z,17.82
2023-05-21T05:30:29.092Z,17.81
2023-05-21T05:33:08.063Z,17.83
2023-05-21T05:35:41.638Z,17.79
2023-05-21T05:38:14.690Z,17.87
2023-05-21T05:40:48.041Z,17.93
2023-05-21T05:43:21.043Z,17.97
2023-05-21T05:45:57.385Z,18.05
2023-05-21T05:48:30.298Z,18.02
2023-05-21T05:51:04.354Z,18.15
2023-05-21T05:53:37.957Z,18.16
2023-05-21T05:56:11.124Z,18.19
2023-05-21T05:58:44.936Z,18.25
2023-05-21T06:01:22.762Z,18.29
2023-05-21T06:03:57.364Z,18.33
2023-05-21T06:06:30.292Z,18.35
2023-05-21T06:09:04.838Z,18.36
2023-05-21T06:11:37.741Z,18.35
2023-05-21T06:14:12.976Z,18.43
2023-05-21T06:16:47.638Z,18.49
2023-05-21T06:19:21.052Z,18.49
2023-05-21T06:21:53.773Z,18.53
2023-05-21T06:24:26.884Z,18.52
2023-05-21T06:26:59.823Z,18.53
2023-05-21T06:29:32.514Z,18.42
2023-05-21T06:32:09.552Z,18.53
2023-05-21T06:34:42.480Z,18.63
2023-05-21T06:37:15.732Z,18.69
2023-05-21T06:39:48.577Z,18.71
2023-05-21T06:42:21.466Z,18.74
2023-05-21T06:45:23.225Z,18.80
2023-05-21T06:48:00.695Z,18.84
2023-05-21T06:50:33.518Z,18.91
2023-05-21T06:53:06.357Z,18.99
2023-05-21T06:55:39.262Z,19.07
2023-05-21T06:58:31.097Z,19.14
2023-05-21T07:01:04.038Z,19.18
2023-05-21T07:03:38.729Z,19.24
2023-05-21T07:06:11.605Z,19.29
2023-05-21T07:08:44.843Z,19.28
2023-05-21T07:11:17.497Z,19.30
2023-05-21T07:13:50.844Z,19.42
2023-05-21T07:16:26.379Z,19.43
2023-05-21T07:19:00.607Z,19.50
2023-05-21T07:21:35.452Z,19.53
2023-05-21T07:24:08.578Z,19.52
2023-05-21T07:26:46.740Z,19.59
2023-05-21T07:29:19.777Z,19.71
2023-05-21T07:31:52.404Z,19.81
2023-05-21T07:34:28.050Z,19.83
2023-05-21T07:37:00.859Z,19.86
2023-05-21T07:39:37.855Z,19.98
2023-05-21T07:42:11.725Z,20.04
2023-05-21T07:44:44.677Z,20.05
2023-05-21T07:47:17.325Z,20.04
2023-05-21T07:49:52.264Z,20.08
2023-05-21T07:52:25.064Z,20.07
2023-05-21T07:54:57.995Z,20.20
2023-05-21T07:57:31.349Z,20.24
2023-05-21T08:00:10.378Z,20.29
2023-05-21T08:02:47.966Z,20.33
2023-05-21T08:05:24.436Z,20.39
2023-05-21T08:07:57.846Z,20.42
2023-05-21T08:10:30.768Z,20.59
2023-05-21T08:13:03.614Z,20.62
2023-05-21T08:15:36.721Z,20.66
2023-05-21T08:18:10.067Z,20.73
2023-05-21T08:20:44.599Z,20.67
2023-05-21T08:23:18.467Z,20.82
2023-05-21T08:25:56.900Z,20.88
2023-05-21T08:28:31.536Z,21.00
2023-05-21T08:31:05.381Z,21.03
2023-05-21T08:33:40.491Z,21.06
2023-05-21T08:36:14.610Z,21.10
2023-05-21T08:38:55.202Z,21.14
2023-05-21T08:41:36.238Z,21.06
2023-05-21T08:44:13.193Z,21.22
2023-05-21T08:46:50.737Z,21.20
2023-05-21T08:49:27.888Z,21.22
2023-05-21T08:52:04.171Z,21.24
2023-05-21T08:54:37.548Z,21.37
2023-05-21T08:57:11.360Z,21.47
2023-05-21T08:59:45.139Z,21.56
2023-05-21T09:02:27.058Z,21.59
2023-05-21T09:05:03.172Z,21.61
2023-05-21T09:07:43.300Z,21.77
2023-05-21T09:10:39.019Z,21.85
2023-05-21T09:13:12.551Z,22.04
2023-05-21T09:15:45.949Z,22.09
2023-05-21T09:18:22.643Z,22.21
2023-05-21T09:21:27.443Z,22.48
2023-05-21T09:24:24.023Z,22.71
2023-05-21T09:26:58.836Z,22.81
2023-05-21T09:29:32.205Z,22.91
2023-05-21T09:32:07.956Z,23.22
2023-05-21T09:34:44.111Z,23.21
2023-05-21T09:37:27.182Z,23.30
2023-05-21T09:40:04.724Z,23.42
2023-05-21T09:42:37.597Z,23.71
2023-05-21T09:45:12.260Z,23.81
2023-05-21T09:47:46.908Z,24.03
2023-05-21T09:50:21.087Z,24.17
2023-05-21T09:52:55.484Z,24.18
2023-05-21T09:55:29.782Z,24.32
2023-05-21T09:58:04.661Z,24.46
2023-05-21T10:00:37.804Z,24.46
2023-05-21T10:03:12.983Z,24.37
2023-05-21T10:05:45.883Z,24.75
2023-05-21T10:08:19.910Z,24.75
2023-05-21T10:10:54.189Z,24.70
2023-05-21T10:16:21.234Z,25.07
2023-05-21T10:18:55.464Z,25.02
2023-05-21T10:21:28.725Z,25.09
2023-05-21T10:24:04.201Z,25.29
2023-05-21T10:26:39.638Z,25.43
2023-05-21T10:29:13.604Z,25.50
2023-05-21T10:31:49.898Z,25.50
2023-05-21T10:34:24.844Z,25.54
2023-05-21T10:36:59.136Z,25.61
2023-05-21T10:39:33.450Z,25.82
2023-05-21T10:42:19.660Z,25.83
2023-05-21T10:45:09.374Z,25.73
2023-05-21T10:47:58.250Z,25.69
2023-05-21T10:50:54.054Z,25.50
2023-05-21T10:53:38.677Z,25.84
2023-05-21T10:56:19.189Z,25.90
2023-05-21T10:59:15.176Z,26.17
2023-05-21T11:01:49.793Z,26.23
2023-05-21T11:04:33.145Z,26.41
2023-05-21T11:07:06.283Z,26.52
2023-05-21T11:09:42.401Z,26.62
2023-05-21T11:12:17.967Z,26.56
2023-05-21T11:14:58.662Z,26.77
2023-05-21T11:17:38.752Z,26.78
2023-05-21T11:20:15.183Z,27.08
2023-05-21T11:22:48.209Z,27.20
2023-05-21T11:25:21.004Z,27.56
2023-05-21T11:27:56.010Z,27.33
2023-05-21T11:30:30.190Z,27.30
2023-05-21T11:33:21.112Z,27.73
2023-05-21T11:35:59.788Z,27.83
2023-05-21T11:38:34.065Z,27.83
2023-05-21T11:41:06.867Z,27.88
2023-05-21T11:43:41.325Z,27.93
2023-05-21T11:46:15.978Z,27.93
2023-05-21T11:48:53.844Z,28.00
2023-05-21T11:51:31.985Z,28.04
2023-05-21T11:54:05.260Z,28.14
2023-05-21T11:56:52.714Z,28.06
2023-05-21T12:00:26.663Z,28.24
2023-05-21T12:03:05.975Z,28.03
2023-05-21T12:05:58.160Z,28.56
2023-05-21T12:09:19.510Z,28.45
2023-05-21T12:12:20.557Z,28.58
2023-05-21T12:15:54.719Z,28.39
2023-05-21T12:19:05.433Z,28.71
2023-05-21T12:21:43.490Z,28.26
2023-05-21T12:24:16.898Z,28.47
2023-05-21T12:26:50.227Z,28.57
2023-05-21T12:29:23.767Z,28.98
2023-05-21T12:32:00.756Z,28.78
2023-05-21T12:34:46.215Z,27.95
2023-05-21T12:37:22.989Z,28.87
2023-05-21T12:39:57.269Z,29.22
2023-05-21T12:42:31.790Z,27.81
2023-05-21T12:45:08.228Z,28.77
2023-05-21T12:47:41.356Z,29.29
2023-05-21T12:50:15.696Z,28.59
2023-05-21T12:52:48.552Z,28.57
2023-05-21T12:55:26.438Z,28.73
2023-05-21T12:58:09.052Z,29.08
2023-05-21T13:00:42.956Z,29.31
2023-05-21T13:03:16.559Z,28.90
2023-05-21T13:05:59.469Z,29.27
2023-05-21T13:08:39.476Z,29.41
2023-05-21T13:11:12.997Z,28.82
2023-05-21T13:13:45.883Z,29.21
2023-05-21T13:16:22.145Z,29.19
2023-05-21T13:18:55.228Z,29.53
2023-05-21T13:21:29.571Z,29.19
2023-05-21T13:24:02.409Z,29.06
2023-05-21T13:26:35.372Z,29.32
2023-05-21T13:29:08.406Z,29.21
2023-05-21T13:31:41.681Z,28.98
2023-05-21T13:34:14.758Z,28.79
2023-05-21T13:36:48.993Z,29.25
2023-05-21T13:39:26.784Z,29.37
2023-05-21T13:42:02.192Z,29.55
2023-05-21T13:44:36.531Z,29.62
2023-05-21T13:47:10.379Z,29.39
2023-05-21T13:49:43.379Z,29.60
2023-05-21T13:52:19.649Z,29.71
2023-05-21T13:54:52.932Z,29.68
2023-05-21T13:57:26.826Z,29.62
2023-05-21T14:00:01.123Z,29.66
2023-05-21T14:02:34.624Z,29.67
2023-05-21T14:05:07.913Z,29.56
2023-05-21T14:07:42.769Z,29.69
2023-05-21T14:10:17.831Z,29.38
2023-05-21T14:12:51.595Z,29.17
2023-05-21T14:15:32.263Z,28.82
2023-05-21T14:18:07.920Z,29.09
2023-05-21T14:20:41.139Z,29.61
2023-05-21T14:23:20.100Z,29.60
2023-05-21T14:25:53.060Z,29.63
2023-05-21T14:28:26.289Z,29.27
2023-05-21T14:31:01.468Z,29.38
2023-05-21T14:33:34.858Z,29.40
2023-05-21T14:36:07.986Z,29.44
2023-05-21T14:38:42.163Z,29.49
2023-05-21T14:41:15.210Z,29.30
2023-05-21T14:43:48.543Z,29.20
2023-05-21T14:46:21.530Z,29.05
2023-05-21T14:48:55.387Z,29.39
2023-05-21T14:51:28.217Z,28.94
2023-05-21T14:54:02.433Z,29.26
2023-05-21T14:56:35.351Z,28.26
2023-05-21T14:59:08.226Z,28.16
2023-05-21T15:01:41.094Z,28.39
2023-05-21T15:04:14.223Z,28.33
2023-05-21T15:06:47.286Z,28.15
2023-05-21T15:09:21.628Z,28.47
2023-05-21T15:11:54.810Z,28.20
2023-05-21T15:14:27.851Z,28.31
2023-05-21T15:17:00.863Z,28.82
2023-05-21T15:19:33.716Z,28.90
2023-05-21T15:22:06.784Z,28.94
2023-05-21T15:24:41.346Z,28.69
2023-05-21T15:27:14.288Z,28.71
2023-05-21T15:29:47.543Z,28.60
2023-05-21T15:32:21.789Z,28.42
2023-05-21T15:34:55.171Z,28.44
2023-05-21T15:37:28.296Z,27.08
2023-05-21T15:40:02.661Z,28.19
2023-05-21T15:42:35.667Z,27.92
2023-05-21T15:45:09.888Z,28.05
2023-05-21T15:47:43.088Z,27.97
2023-05-21T15:50:16.038Z,28.10
2023-05-21T15:52:50.359Z,27.80
2023-05-21T15:55:26.605Z,27.88
2023-05-21T15:58:01.419Z,27.87
2023-05-21T16:00:35.514Z,27.94
2023-05-21T16:03:09.246Z,27.53
2023-05-21T16:05:42.130Z,26.33
2023-05-21T16:08:15.434Z,26.39
2023-05-21T16:10:49.687Z,27.02
2023-05-21T16:13:22.545Z,27.19
2023-05-21T16:15:55.400Z,27.21
2023-05-21T16:18:28.417Z,27.21
2023-05-21T16:21:01.366Z,27.11
2023-05-21T16:23:34.558Z,26.86
2023-05-21T16:26:10.636Z,27.07
2023-05-21T16:28:43.459Z,26.86
2023-05-21T16:31:16.395Z,26.84
2023-05-21T16:33:49.559Z,26.73
2023-05-21T16:36:22.444Z,26.03
2023-05-21T16:38:55.387Z,26.44
2023-05-21T16:41:32.861Z,26.52
2023-05-21T16:44:05.900Z,26.04
2023-05-21T16:46:39.983Z,26.25
2023-05-21T16:49:13.083Z,26.10
2023-05-21T16:51:46.079Z,25.29
2023-05-21T16:54:18.927Z,25.43
2023-05-21T16:56:54.640Z,25.74
2023-05-21T16:59:30.158Z,25.39
2023-05-21T17:02:03.008Z,25.68
2023-05-21T17:04:36.162Z,25.65
2023-05-21T17:07:09.445Z,25.56
2023-05-21T17:09:42.368Z,25.47
2023-05-21T17:12:16.725Z,25.38
2023-05-21T17:14:49.592Z,24.93
2023-05-21T17:17:22.271Z,25.03
2023-05-21T17:19:57.153Z,25.02
2023-05-21T17:22:30.193Z,24.87
2023-05-21T17:25:03.108Z,24.77
2023-05-21T17:27:37.706Z,24.71
2023-05-21T17:30:11.238Z,24.56
2023-05-21T17:32:47.294Z,24.47
2023-05-21T17:35:20.444Z,24.23
2023-05-21T17:37:53.642Z,24.30
2023-05-21T17:40:26.400Z,24.10
2023-05-21T17:43:00.597Z,23.94
2023-05-21T17:45:33.660Z,23.88
2023-05-21T17:48:06.878Z,23.75
2023-05-21T17:50:40.309Z,23.81
2023-05-21T17:53:13.910Z,23.38
2023-05-21T17:55:46.818Z,23.47
2023-05-21T17:58:21.118Z,23.40
2023-05-21T18:00:54.071Z,22.94
2023-05-21T18:03:27.000Z,23.10
2023-05-21T18:05:59.746Z,23.04
2023-05-21T18:08:32.519Z,22.61
2023-05-21T18:11:05.488Z,22.72
2023-05-21T18:13:39.680Z,22.74
2023-05-21T18:16:13.173Z,22.73
2023-05-21T18:18:46.216Z,22.71
2023-05-21T18:21:21.912Z,22.66
2023-05-21T18:23:55.116Z,22.53
2023-05-21T18:26:30.145Z,22.43
2023-05-21T18:29:04.751Z,22.08
2023-05-21T18:31:37.721Z,22.25
2023-05-21T18:34:11.052Z,22.22
2023-05-21T18:36:46.855Z,22.11
2023-05-21T18:39:24.469Z,22.02
2023-05-21T18:44:34.682Z,21.84
2023-05-21T18:47:08.213Z,21.51
2023-05-21T18:49:41.082Z,21.67
2023-05-21T18:52:13.868Z,21.80
2023-05-21T18:54:46.614Z,21.68
2023-05-21T18:57:19.509Z,21.72
2023-05-21T18:59:53.549Z,21.63
2023-05-21T19:02:27.154Z,21.61
2023-05-21T19:05:01.745Z,21.52
2023-05-21T19:07:35.024Z,21.42
2023-05-21T19:10:09.119Z,21.34
2023-05-21T19:12:42.878Z,21.34
2023-05-21T19:15:17.192Z,21.28
2023-05-21T19:17:50.185Z,21.14
2023-05-21T19:20:25.028Z,21.15
2023-05-21T19:22:58.029Z,21.04
2023-05-21T19:25:31.528Z,21.03
2023-05-21T19:28:04.400Z,20.93
2023-05-21T19:30:38.984Z,20.81
2023-05-21T19:33:12.196Z,20.85
2023-05-21T19:35:45.402Z,20.68
2023-05-21T19:38:18.470Z,20.56
2023-05-21T19:40:51.370Z,20.50
2023-05-21T19:43:24.019Z,20.64
2023-05-21T19:45:58.353Z,20.46
2023-05-21T19:48:31.208Z,20.50
2023-05-21T19:51:05.240Z,20.56
2023-05-21T19:53:38.142Z,20.52
2023-05-21T19:56:10.912Z,20.44
2023-05-21T19:58:47.269Z,20.37
2023-05-21T20:01:21.848Z,20.18
2023-05-21T20:03:55.174Z,20.08
2023-05-21T20:06:28.128Z,20.01
2023-05-21T20:09:01.000Z,19.99
2023-05-21T20:11:33.870Z,19.92
2023-05-21T20:14:06.880Z,19.92
2023-05-21T20:16:42.296Z,19.86
2023-05-21T20:19:15.811Z,19.72
2023-05-21T20:21:48.856Z,19.74
2023-05-21T20:24:21.628Z,19.62
2023-05-21T20:26:54.988Z,19.60
2023-05-21T20:29:28.861Z,19.52
2023-05-21T20:32:03.248Z,19.76
2023-05-21T20:34:40.498Z,19.79
2023-05-21T20:37:17.409Z,19.86
2023-05-21T20:39:53.877Z,19.88
2023-05-21T20:42:28.586Z,19.85
2023-05-21T20:45:01.797Z,19.88
2023-05-21T20:47:38.382Z,19.87
2023-05-21T20:50:13.202Z,19.73
2023-05-21T20:52:47.400Z,19.74
2023-05-21T20:55:20.894Z,19.77
2023-05-21T20:57:54.291Z,19.72
2023-05-21T21:00:27.153Z,19.66
2023-05-21T21:03:02.092Z,19.58
2023-05-21T21:05:35.100Z,19.55
2023-05-21T21:08:08.315Z,19.56
2023-05-21T21:10:42.685Z,19.51
2023-05-21T21:13:15.757Z,19.55
2023-05-21T21:15:48.568Z,19.48
2023-05-21T21:18:22.833Z,19.49
2023-05-21T21:20:56.041Z,19.47
2023-05-21T21:23:29.974Z,19.40
2023-05-21T21:26:02.830Z,19.36
2023-05-21T21:28:35.658Z,19.31
2023-05-21T21:31:08.400Z,19.28
2023-05-21T21:33:42.858Z,19.29
2023-05-21T21:36:16.093Z,19.25
2023-05-21T21:38:48.869Z,19.26
2023-05-21T21:41:22.013Z,19.23
2023-05-21T21:43:54.919Z,19.11
2023-05-21T21:46:27.771Z,19.13
2023-05-21T21:49:03.640Z,19.03
2023-05-21T21:51:37.047Z,19.11
2023-05-21T21:54:09.904Z,19.05
2023-05-21T21:56:42.877Z,19.09
2023-05-21T21:59:15.535Z,18.98
2023-05-21T22:01:49.340Z,19.06
2023-05-21T22:04:23.718Z,19.05
2023-05-21T22:06:56.989Z,18.98
2023-05-21T22:09:29.923Z,18.97
2023-05-21T22:12:07.695Z,18.90
2023-05-21T22:14:40.588Z,18.84
2023-05-21T22:17:14.187Z,18.79
2023-05-21T22:19:48.834Z,18.80
2023-05-21T22:22:21.749Z,18.82
2023-05-21T22:24:54.920Z,18.81
2023-05-21T22:27:27.775Z,18.79
2023-05-21T22:30:00.830Z,18.75
2023-05-21T22:32:33.879Z,18.75
2023-05-21T22:35:09.694Z,18.71
2023-05-21T22:37:42.505Z,18.74
2023-05-21T22:40:15.386Z,18.68
2023-05-21T22:42:48.165Z,18.63
2023-05-21T22:45:21.850Z,18.59
2023-05-21T22:47:56.668Z,18.57
2023-05-21T22:50:32.955Z,18.55
2023-05-21T22:53:05.922Z,18.53
2023-05-21T22:55:38.595Z,18.52
2023-05-21T22:58:11.582Z,18.48
2023-05-21T23:00:44.237Z,18.47
2023-05-21T23:03:17.588Z,18.47
2023-05-21T23:05:51.842Z,18.41
2023-05-21T23:08:24.757Z,18.39
2023-05-21T23:10:57.422Z,18.41
2023-05-21T23:13:31.351Z,18.43
2023-05-21T23:16:04.477Z,18.40
2023-05-21T23:18:37.473Z,18.43
2023-05-21T23:21:11.525Z,18.40
2023-05-21T23:23:44.506Z,18.33
2023-05-21T23:26:17.387Z,18.33
2023-05-21T23:28:50.263Z,18.36
2023-05-21T23:31:23.315Z,18.34
2023-05-21T23:33:56.954Z,18.39
2023-05-21T23:36:31.413Z,18.39
2023-05-21T23:39:04.787Z,18.33
2023-05-21T23:41:38.722Z,18.17
2023-05-21T23:44:12.622Z,18.14
2023-05-21T23:46:45.405Z,18.15
2023-05-21T23:49:18.268Z,18.11
2023-05-21T23:51:52.286Z,18.16
2023-05-21T23:54:25.129Z,18.10
2023-05-21T23:56:58.206Z,18.03
2023-05-21T23:59:31.138Z,18.07
