createdAt,value
2023-02-11T00:00:01.486Z,3.43
2023-02-11T00:02:29.607Z,3.77
2023-02-11T00:04:57.496Z,3.50
2023-02-11T00:07:25.289Z,4.07
2023-02-11T00:09:53.302Z,4.00
2023-02-11T00:12:21.426Z,4.23
2023-02-11T00:14:50.778Z,3.47
2023-02-11T00:17:18.839Z,4.50
2023-02-11T00:19:50.012Z,3.57
2023-02-11T00:22:18.256Z,3.33
2023-02-11T00:24:49.645Z,3.60
2023-02-11T00:27:17.562Z,3.87
2023-02-11T00:29:47.331Z,3.30
2023-02-11T00:32:16.490Z,4.20
2023-02-11T00:34:44.573Z,3.40
2023-02-11T00:37:15.840Z,3.87
2023-02-11T00:39:43.670Z,4.70
2023-02-11T00:42:15.677Z,3.40
2023-02-11T00:44:43.699Z,4.47
2023-02-11T00:47:11.584Z,3.87
2023-02-11T00:49:41.278Z,3.77
2023-02-11T00:52:09.165Z,3.63
2023-02-11T00:54:37.015Z,4.13
2023-02-11T00:57:06.515Z,3.83
2023-02-11T00:59:34.648Z,4.53
2023-02-11T01:02:02.544Z,4.50
2023-02-11T01:04:30.413Z,4.00
2023-02-11T01:06:59.581Z,4.00
2023-02-11T01:09:27.433Z,4.23
2023-02-11T01:11:55.281Z,4.23
2023-02-11T01:14:23.318Z,4.07
2023-02-11T01:16:51.592Z,4.03
2023-02-11T01:19:19.442Z,3.50
2023-02-11T01:21:47.426Z,4.00
2023-02-11T01:24:16.572Z,4.13
2023-02-11T01:26:44.665Z,4.77
2023-02-11T01:29:12.510Z,5.10
2023-02-11T01:31:40.401Z,4.53
2023-02-11T01:34:08.284Z,4.80
2023-02-11T01:36:36.144Z,4.00
2023-02-11T01:39:08.512Z,4.23
2023-02-11T01:41:38.295Z,3.80
2023-02-11T01:44:35.309Z,4.20
2023-02-11T01:47:04.751Z,4.33
2023-02-11T01:49:35.159Z,3.80
2023-02-11T01:52:07.780Z,4.70
2023-02-11T01:54:57.414Z,4.43
2023-02-11T01:57:29.025Z,4.50
2023-02-11T02:00:07.419Z,4.40
2023-02-11T02:02:41.646Z,3.90
2023-02-11T02:05:17.081Z,4.67
2023-02-11T02:07:50.732Z,4.67
2023-02-11T02:10:23.613Z,4.57
2023-02-11T02:12:53.349Z,4.00
2023-02-11T02:15:40.180Z,4.23
2023-02-11T02:18:19.310Z,3.77
2023-02-11T02:21:14.737Z,4.43
2023-02-11T02:24:18.749Z,4.10
2023-02-11T02:27:16.876Z,3.80
2023-02-11T02:30:22.951Z,5.00
2023-02-11T02:33:21.655Z,4.07
2023-02-11T02:35:58.033Z,3.40
2023-02-11T02:38:31.437Z,4.50
2023-02-11T02:41:03.648Z,4.83
2023-02-11T02:43:32.237Z,4.10
2023-02-11T02:46:12.665Z,4.57
2023-02-11T02:48:42.734Z,4.20
2023-02-11T02:51:26.260Z,4.63
2023-02-11T02:54:09.133Z,4.67
2023-02-11T02:56:45.607Z,3.80
2023-02-11T02:59:28.517Z,3.43
2023-02-11T03:02:06.098Z,4.47
2023-02-11T03:04:43.754Z,5.13
2023-02-11T03:07:21.220Z,5.43
2023-02-11T03:09:54.320Z,4.57
2023-02-11T03:12:23.786Z,5.00
2023-02-11T03:14:53.454Z,5.10
2023-02-11T03:17:24.238Z,5.03
2023-02-11T03:19:53.613Z,5.70
2023-02-11T03:22:26.086Z,5.60
2023-02-11T03:24:55.940Z,6.50
2023-02-11T03:27:33.982Z,9.70
2023-02-11T03:30:11.340Z,9.53
2023-02-11T03:32:42.677Z,10.13
2023-02-11T03:35:18.812Z,7.67
2023-02-11T03:37:52.821Z,7.87
2023-02-11T03:40:23.073Z,7.73
2023-02-11T03:42:54.293Z,8.73
2023-02-11T03:45:24.485Z,8.37
2023-02-11T03:47:55.933Z,6.77
2023-02-11T03:50:27.122Z,6.43
2023-02-11T03:52:56.751Z,6.70
2023-02-11T03:55:25.819Z,6.93
2023-02-11T03:57:53.854Z,6.50
2023-02-11T04:00:21.880Z,6.67
2023-02-11T04:02:49.786Z,6.50
2023-02-11T04:05:17.841Z,6.30
2023-02-11T04:07:47.252Z,6.20
2023-02-11T04:10:15.498Z,8.20
2023-02-11T04:12:43.501Z,7.33
2023-02-11T04:15:11.518Z,6.97
2023-02-11T04:17:40.274Z,6.70
2023-02-11T04:20:08.652Z,7.97
2023-02-11T04:22:37.197Z,6.77
2023-02-11T04:25:07.661Z,7.67
2023-02-11T04:27:36.205Z,7.77
2023-02-11T04:30:06.542Z,7.70
2023-02-11T04:32:34.338Z,7.90
2023-02-11T04:35:02.796Z,7.77
2023-02-11T04:37:30.858Z,7.53
2023-02-11T04:39:58.721Z,7.33
2023-02-11T04:42:28.035Z,9.10
2023-02-11T04:44:55.855Z,7.40
2023-02-11T04:47:23.730Z,7.77
2023-02-11T04:49:51.894Z,8.70
2023-02-11T04:52:19.702Z,9.17
2023-02-11T04:54:47.635Z,7.90
2023-02-11T04:57:16.050Z,8.47
2023-02-11T04:59:45.781Z,8.37
2023-02-11T05:02:13.855Z,8.77
2023-02-11T05:04:41.732Z,7.90
2023-02-11T05:07:09.553Z,8.20
2023-02-11T05:09:37.635Z,9.07
2023-02-11T05:12:06.769Z,9.20
2023-02-11T05:14:34.889Z,9.17
2023-02-11T05:17:04.689Z,9.73
2023-02-11T05:19:32.662Z,9.63
2023-02-11T05:22:03.464Z,9.07
2023-02-11T05:24:32.180Z,9.27
2023-02-11T05:27:00.444Z,9.53
2023-02-11T05:29:28.604Z,10.20
2023-02-11T05:31:56.416Z,11.47
2023-02-11T05:34:25.709Z,11.97
2023-02-11T05:36:53.584Z,11.50
2023-02-11T05:39:21.977Z,14.00
2023-02-11T05:41:49.911Z,11.47
2023-02-11T05:44:17.759Z,11.30
2023-02-11T05:46:45.850Z,10.93
2023-02-11T05:49:13.911Z,11.40
2023-02-11T05:51:43.210Z,11.37
2023-02-11T05:54:11.112Z,11.30
2023-02-11T05:56:38.978Z,10.63
2023-02-11T05:59:09.584Z,10.93
2023-02-11T06:01:37.618Z,10.57
2023-02-11T06:04:08.817Z,11.40
2023-02-11T06:06:37.048Z,11.87
2023-02-11T06:09:06.549Z,12.40
2023-02-11T06:11:34.392Z,12.27
2023-02-11T06:14:03.042Z,11.43
2023-02-11T06:16:31.456Z,11.87
2023-02-11T06:18:59.308Z,13.00
2023-02-11T06:21:42.440Z,12.27
2023-02-11T06:24:13.698Z,12.77
2023-02-11T06:26:41.509Z,13.43
2023-02-11T06:29:09.482Z,12.70
2023-02-11T06:31:38.833Z,12.47
2023-02-11T06:34:07.285Z,11.87
2023-02-11T06:36:35.226Z,12.23
2023-02-11T06:39:03.954Z,11.80
2023-02-11T06:41:33.210Z,12.20
2023-02-11T06:44:01.109Z,13.70
2023-02-11T06:46:29.071Z,11.47
2023-02-11T06:48:56.962Z,12.50
2023-02-11T06:51:25.121Z,12.80
2023-02-11T06:53:53.007Z,11.97
2023-02-11T06:56:23.016Z,12.13
2023-02-11T06:58:56.228Z,13.37
2023-02-11T07:01:25.167Z,14.10
2023-02-11T07:03:53.607Z,13.40
2023-02-11T07:06:23.746Z,13.00
2023-02-11T07:08:51.943Z,12.03
2023-02-11T07:11:24.134Z,13.37
2023-02-11T07:13:54.424Z,12.20
2023-02-11T07:16:22.493Z,13.00
2023-02-11T07:18:51.171Z,13.80
2023-02-11T07:21:21.807Z,13.20
2023-02-11T07:23:49.893Z,12.77
2023-02-11T07:26:19.341Z,13.73
2023-02-11T07:28:47.676Z,14.57
2023-02-11T07:31:18.776Z,13.30
2023-02-11T07:33:46.804Z,14.70
2023-02-11T07:36:16.988Z,14.80
2023-02-11T07:38:45.609Z,15.40
2023-02-11T07:41:15.906Z,15.50
2023-02-11T07:43:44.746Z,14.93
2023-02-11T07:46:15.134Z,14.73
2023-02-11T07:48:44.601Z,15.33
2023-02-11T07:51:15.107Z,14.57
2023-02-11T07:53:43.240Z,15.73
2023-02-11T07:56:12.441Z,14.60
2023-02-11T07:58:42.039Z,15.20
2023-02-11T08:01:11.339Z,15.57
2023-02-11T08:03:40.280Z,15.10
2023-02-11T08:06:12.859Z,15.97
2023-02-11T08:08:41.348Z,15.37
2023-02-11T08:11:10.438Z,15.23
2023-02-11T08:13:38.668Z,15.13
2023-02-11T08:16:08.012Z,16.33
2023-02-11T08:18:36.395Z,15.53
2023-02-11T08:21:10.407Z,15.07
2023-02-11T08:23:39.206Z,15.87
2023-02-11T08:26:08.852Z,16.37
2023-02-11T08:28:37.611Z,15.73
2023-02-11T08:31:07.783Z,17.53
2023-02-11T08:33:36.121Z,15.17
2023-02-11T08:36:11.022Z,15.37
2023-02-11T08:38:39.236Z,17.50
2023-02-11T08:41:07.737Z,17.00
2023-02-11T08:43:36.081Z,16.17
2023-02-11T08:46:07.164Z,16.73
2023-02-11T08:48:35.578Z,15.90
2023-02-11T08:51:08.271Z,15.90
2023-02-11T08:53:38.426Z,16.07
2023-02-11T08:56:07.279Z,15.70
2023-02-11T08:58:35.155Z,17.63
2023-02-11T09:01:05.404Z,17.30
2023-02-11T09:03:33.332Z,16.20
2023-02-11T09:06:01.201Z,18.67
2023-02-11T09:08:29.089Z,16.33
2023-02-11T09:10:59.062Z,16.87
2023-02-11T09:13:26.906Z,17.40
2023-02-11T09:15:54.861Z,16.73
2023-02-11T09:18:23.107Z,17.47
2023-02-11T09:20:51.532Z,16.00
2023-02-11T09:23:19.464Z,16.97
2023-02-11T09:25:47.508Z,17.03
2023-02-11T09:28:16.680Z,16.00
2023-02-11T09:30:44.745Z,17.07
2023-02-11T09:33:12.667Z,17.70
2023-02-11T09:35:40.462Z,16.27
2023-02-11T09:38:08.345Z,17.47
2023-02-11T09:40:36.262Z,17.63
2023-02-11T12:08:54.683Z,7.90
2023-02-11T12:11:32.323Z,6.97
2023-02-11T12:14:15.253Z,8.10
2023-02-11T12:16:54.165Z,7.53
2023-02-11T12:19:46.685Z,7.23
2023-02-11T12:22:27.398Z,7.63
2023-02-11T12:25:08.429Z,6.97
2023-02-11T12:27:50.384Z,7.73
2023-02-11T12:30:29.712Z,8.63
2023-02-11T12:33:06.494Z,6.90
2023-02-11T12:35:43.816Z,6.53
2023-02-11T12:38:50.389Z,7.82
2023-02-11T12:41:53.126Z,6.87
2023-02-11T12:44:32.376Z,7.32
2023-02-11T12:47:07.475Z,6.80
2023-02-11T12:50:02.522Z,6.00
2023-02-11T12:52:52.663Z,5.73
2023-02-11T12:55:25.284Z,5.35
2023-02-11T12:57:56.021Z,5.95
2023-02-11T13:00:30.938Z,5.97
2023-02-11T13:03:05.138Z,5.83
2023-02-11T13:05:38.917Z,5.20
2023-02-11T13:08:12.150Z,5.60
2023-02-11T13:10:45.266Z,5.70
2023-02-11T13:13:19.940Z,5.10
2023-02-11T13:15:56.998Z,4.67
2023-02-11T13:18:48.113Z,5.22
2023-02-11T13:21:34.870Z,5.20
2023-02-11T13:24:13.827Z,4.80
2023-02-11T13:26:48.064Z,5.10
2023-02-11T13:29:24.894Z,5.20
2023-02-11T13:32:06.081Z,5.00
2023-02-11T13:34:56.124Z,5.05
2023-02-11T13:37:26.977Z,4.70
2023-02-11T13:39:59.891Z,4.65
2023-02-11T13:42:28.468Z,4.63
2023-02-11T13:44:57.030Z,4.18
2023-02-11T13:47:31.160Z,5.00
2023-02-11T13:50:00.137Z,4.75
2023-02-11T13:52:32.526Z,4.38
2023-02-11T13:55:06.635Z,4.68
2023-02-11T13:57:39.825Z,5.05
2023-02-11T14:00:49.944Z,4.88
2023-02-11T14:03:47.294Z,4.85
2023-02-11T14:06:36.326Z,4.65
2023-02-11T14:09:40.352Z,4.70
2023-02-11T14:12:39.114Z,4.80
2023-02-11T14:15:38.913Z,4.63
2023-02-11T14:18:39.040Z,3.92
2023-02-11T14:21:15.070Z,4.75
2023-02-11T14:23:43.482Z,5.38
2023-02-11T14:26:39.790Z,5.40
2023-02-11T14:29:15.890Z,4.85
2023-02-11T14:31:49.775Z,4.70
2023-02-11T14:34:39.669Z,4.53
2023-02-11T14:37:22.727Z,4.20
2023-02-11T14:40:03.977Z,4.53
2023-02-11T14:42:32.061Z,4.38
2023-02-11T14:45:05.963Z,4.65
2023-02-11T14:47:40.942Z,4.68
2023-02-11T14:50:18.398Z,4.90
2023-02-11T14:52:50.436Z,4.30
2023-02-11T14:55:31.018Z,4.45
2023-02-11T14:58:14.886Z,4.50
2023-02-11T15:00:51.526Z,4.88
2023-02-11T15:03:36.334Z,4.57
2023-02-11T15:06:17.337Z,4.68
2023-02-11T15:08:49.330Z,4.93
2023-02-11T15:11:19.405Z,5.28
2023-02-11T15:13:49.624Z,4.32
2023-02-11T15:16:20.788Z,4.40
2023-02-11T15:18:51.693Z,4.50
2023-02-11T15:21:25.353Z,4.15
2023-02-11T15:23:58.876Z,4.55
2023-02-11T15:26:27.052Z,4.55
2023-02-11T15:28:56.008Z,4.45
2023-02-11T15:31:26.093Z,4.38
2023-02-11T15:33:54.913Z,4.30
2023-02-11T15:36:28.685Z,4.90
2023-02-11T15:39:19.546Z,3.95
2023-02-11T15:41:47.529Z,4.72
2023-02-11T15:44:33.445Z,4.15
2023-02-11T15:47:01.511Z,3.93
2023-02-11T15:49:29.423Z,4.60
2023-02-11T15:51:59.206Z,5.13
2023-02-11T15:54:31.522Z,5.00
2023-02-11T15:57:05.662Z,7.00
2023-02-11T15:59:38.236Z,5.33
2023-02-11T16:02:16.175Z,4.57
2023-02-11T16:04:50.603Z,4.70
2023-02-11T16:07:44.648Z,5.53
2023-02-11T16:10:25.132Z,6.07
2023-02-11T16:13:02.693Z,5.90
2023-02-11T16:15:46.413Z,6.50
2023-02-11T16:18:37.311Z,4.57
2023-02-11T16:21:08.089Z,4.63
2023-02-11T16:23:42.037Z,4.33
2023-02-11T16:26:13.957Z,3.77
2023-02-11T16:28:42.497Z,3.67
2023-02-11T16:31:10.725Z,3.93
2023-02-11T16:33:38.680Z,3.97
2023-02-11T16:36:13.759Z,4.97
2023-02-11T16:38:43.034Z,4.53
2023-02-11T16:41:12.623Z,4.83
2023-02-11T16:43:40.723Z,5.00
2023-02-11T16:46:09.298Z,5.03
2023-02-11T16:48:38.654Z,4.27
2023-02-11T16:51:09.690Z,5.30
2023-02-11T16:53:37.637Z,6.30
2023-02-11T16:56:07.252Z,8.03
2023-02-11T16:58:35.084Z,7.47
2023-02-11T17:01:03.390Z,8.13
2023-02-11T17:03:36.164Z,8.97
2023-02-11T17:06:07.092Z,11.20
2023-02-11T17:08:35.586Z,8.00
2023-02-11T17:11:04.696Z,13.90
2023-02-11T17:13:34.448Z,9.23
2023-02-11T17:16:02.328Z,9.87
2023-02-11T17:18:30.213Z,9.53
2023-02-11T17:20:58.068Z,15.27
2023-02-11T17:23:26.014Z,21.53
2023-02-11T17:25:57.612Z,26.77
2023-02-11T17:28:25.525Z,18.97
2023-02-11T17:30:54.772Z,15.03
2023-02-11T17:33:23.230Z,9.97
2023-02-11T17:35:52.051Z,9.90
2023-02-11T17:38:20.489Z,7.80
2023-02-11T17:40:58.527Z,7.23
2023-02-11T17:43:26.508Z,7.10
2023-02-11T17:45:55.810Z,7.57
2023-02-11T17:48:23.812Z,7.87
2023-02-11T17:50:51.946Z,7.60
2023-02-11T17:53:19.832Z,7.37
2023-02-11T17:55:47.725Z,6.90
2023-02-11T17:58:15.884Z,6.13
2023-02-11T18:00:43.922Z,5.63
2023-02-11T18:03:16.026Z,5.40
2023-02-11T18:05:43.848Z,5.53
2023-02-11T18:08:11.889Z,11.17
2023-02-11T18:10:42.933Z,10.17
2023-02-11T18:13:10.804Z,7.17
2023-02-11T18:15:38.774Z,6.70
2023-02-11T18:18:09.207Z,6.37
2023-02-11T18:20:38.416Z,5.90
2023-02-11T18:23:08.840Z,6.40
2023-02-11T18:25:36.802Z,7.13
2023-02-11T18:28:05.937Z,6.70
2023-02-11T18:30:34.025Z,6.37
2023-02-11T18:33:04.758Z,7.27
2023-02-11T18:35:32.644Z,6.10
2023-02-11T18:38:01.796Z,6.83
2023-02-11T18:40:29.645Z,6.80
2023-02-11T18:42:57.490Z,6.50
2023-02-11T18:45:28.532Z,7.03
2023-02-11T18:47:56.734Z,7.83
2023-02-11T18:50:24.613Z,7.57
2023-02-11T18:52:52.526Z,6.23
2023-02-11T18:55:25.374Z,5.93
2023-02-11T18:57:53.475Z,11.90
2023-02-11T19:00:22.991Z,9.13
2023-02-11T19:02:52.972Z,11.50
2023-02-11T19:05:21.537Z,12.30
2023-02-11T19:07:49.378Z,16.83
2023-02-11T19:10:17.845Z,11.57
2023-02-11T19:12:50.455Z,8.93
2023-02-11T19:15:18.530Z,8.10
2023-02-11T19:17:46.728Z,8.60
2023-02-11T19:20:16.818Z,8.10
2023-02-11T19:22:44.692Z,7.27
2023-02-11T19:25:14.307Z,7.57
2023-02-11T19:27:42.218Z,7.53
2023-02-11T19:30:12.420Z,7.57
2023-02-11T19:32:40.330Z,8.57
2023-02-11T19:35:09.037Z,6.77
2023-02-11T19:37:36.948Z,7.87
2023-02-11T19:40:06.035Z,8.37
2023-02-11T19:42:33.950Z,8.20
2023-02-11T19:45:01.828Z,8.23
2023-02-11T19:47:31.480Z,7.67
2023-02-11T19:49:59.339Z,6.97
2023-02-11T19:52:27.315Z,7.30
2023-02-11T19:54:55.172Z,6.10
2023-02-11T19:57:23.187Z,7.40
2023-02-11T19:59:53.236Z,8.37
2023-02-11T20:02:21.348Z,7.67
2023-02-11T20:04:51.139Z,7.27
2023-02-11T20:07:18.997Z,7.30
2023-02-11T20:09:47.327Z,7.73
2023-02-11T20:12:15.626Z,7.27
2023-02-11T20:14:43.487Z,7.20
2023-02-11T20:17:11.438Z,7.50
2023-02-11T20:19:39.284Z,6.97
2023-02-11T20:22:08.519Z,7.90
2023-02-11T20:24:36.482Z,6.93
2023-02-11T20:27:08.193Z,7.23
2023-02-11T20:29:36.066Z,6.77
2023-02-11T20:32:06.796Z,7.30
2023-02-11T20:34:35.539Z,8.53
2023-02-11T20:37:08.025Z,7.63
2023-02-11T20:39:40.783Z,8.40
2023-02-11T20:42:11.561Z,9.77
2023-02-11T20:44:39.504Z,16.47
2023-02-11T20:47:07.503Z,14.30
2023-02-11T20:49:35.309Z,12.10
2023-02-11T20:52:05.474Z,9.97
2023-02-11T20:54:33.379Z,10.93
2023-02-11T20:57:02.847Z,9.50
2023-02-11T20:59:30.669Z,9.63
2023-02-11T21:01:58.907Z,9.00
2023-02-11T21:04:28.586Z,8.53
2023-02-11T21:06:58.546Z,9.13
2023-02-11T21:09:29.761Z,10.47
2023-02-11T21:11:58.006Z,10.13
2023-02-11T21:14:29.945Z,9.63
2023-02-11T21:16:57.915Z,10.87
2023-02-11T21:19:25.954Z,10.57
2023-02-11T21:21:55.102Z,12.30
2023-02-11T21:24:23.646Z,12.37
2023-02-11T21:26:51.599Z,11.77
2023-02-11T21:29:19.404Z,10.10
2023-02-11T21:31:48.934Z,9.33
2023-02-11T21:34:17.109Z,8.97
2023-02-11T21:36:45.677Z,9.40
2023-02-11T21:39:15.132Z,9.27
2023-02-11T21:41:43.107Z,9.47
2023-02-11T21:44:10.908Z,9.10
2023-02-11T21:46:39.009Z,8.97
2023-02-11T21:49:08.226Z,9.17
2023-02-11T21:51:36.108Z,9.20
2023-02-11T21:54:04.887Z,8.70
2023-02-11T21:56:35.280Z,9.20
2023-02-11T21:59:05.713Z,9.20
2023-02-11T22:01:36.778Z,9.27
2023-02-11T22:04:05.073Z,10.80
2023-02-11T22:06:35.340Z,10.50
2023-02-11T22:09:05.825Z,10.87
2023-02-11T22:11:33.704Z,11.03
2023-02-11T22:14:01.601Z,13.40
2023-02-11T22:16:30.520Z,14.33
2023-02-11T22:18:59.259Z,13.63
2023-02-11T22:21:28.470Z,22.87
2023-02-11T22:23:57.969Z,14.17
2023-02-11T22:26:27.639Z,14.43
2023-02-11T22:28:56.595Z,11.20
2023-02-11T22:31:27.124Z,11.50
2023-02-11T22:33:55.662Z,10.47
2023-02-11T22:36:25.418Z,9.60
2023-02-11T22:38:53.678Z,9.73
2023-02-11T22:41:24.680Z,10.17
2023-02-11T22:43:53.064Z,9.20
2023-02-11T22:46:21.498Z,10.10
2023-02-11T22:48:50.357Z,9.20
2023-02-11T22:51:20.363Z,9.83
2023-02-11T22:53:51.659Z,8.77
2023-02-11T22:56:19.747Z,8.93
2023-02-11T22:58:49.601Z,9.90
2023-02-11T23:01:18.360Z,9.63
2023-02-11T23:03:46.842Z,9.10
2023-02-11T23:06:14.852Z,10.10
2023-02-11T23:08:43.837Z,9.20
2023-02-11T23:11:14.020Z,9.40
2023-02-11T23:13:43.130Z,9.33
2023-02-11T23:16:16.014Z,9.33
2023-02-11T23:18:45.617Z,8.67
2023-02-11T23:21:16.802Z,9.67
2023-02-11T23:23:45.756Z,9.70
2023-02-11T23:26:15.913Z,9.90
2023-02-11T23:28:45.810Z,9.67
2023-02-11T23:31:18.071Z,9.67
2023-02-11T23:33:47.174Z,8.50
2023-02-11T23:36:16.629Z,9.90
2023-02-11T23:38:44.830Z,9.57
2023-02-11T23:41:15.536Z,10.40
2023-02-11T23:43:43.663Z,9.43
2023-02-11T23:46:12.083Z,10.43
2023-02-11T23:48:41.390Z,10.17
2023-02-11T23:51:10.539Z,10.40
2023-02-11T23:53:39.325Z,10.90
2023-02-11T23:56:09.188Z,13.97
2023-02-11T23:58:37.764Z,16.97
