createdAt,value
2019-06-07T00:01:28.874Z,3.27
2019-06-07T00:04:00.153Z,2.42
2019-06-07T00:06:31.982Z,2.40
2019-06-07T00:09:03.161Z,3.17
2019-06-07T00:11:35.781Z,2.30
2019-06-07T00:14:08.613Z,3.24
2019-06-07T00:16:39.706Z,2.67
2019-06-07T00:19:12.067Z,2.33
2019-06-07T00:24:16.872Z,3.50
2019-06-07T00:26:58.450Z,2.07
2019-06-07T00:29:21.815Z,1.73
2019-06-07T00:31:53.156Z,3.47
2019-06-07T00:34:25.100Z,3.23
2019-06-07T00:36:56.257Z,3.43
2019-06-07T00:39:27.354Z,2.20
2019-06-07T00:41:58.362Z,2.37
2019-06-07T00:44:29.400Z,1.20
2019-06-07T00:47:00.485Z,1.90
2019-06-07T00:49:40.453Z,1.97
2019-06-07T00:52:05.920Z,2.53
2019-06-07T00:54:37.209Z,3.55
2019-06-07T00:57:08.380Z,2.37
2019-06-07T00:59:39.397Z,2.03
2019-06-07T01:02:10.658Z,2.83
2019-06-07T01:04:41.658Z,2.70
2019-06-07T01:07:13.237Z,1.50
2019-06-07T01:09:44.322Z,2.98
2019-06-07T01:12:18.556Z,2.83
2019-06-07T01:14:48.176Z,3.77
2019-06-07T01:17:40.856Z,2.37
2019-06-07T01:20:00.579Z,3.02
2019-06-07T01:22:32.261Z,1.85
2019-06-07T01:25:03.435Z,3.55
2019-06-07T01:27:34.586Z,2.27
2019-06-07T01:30:08.250Z,3.60
2019-06-07T01:32:39.329Z,1.63
2019-06-07T01:35:13.463Z,2.67
2019-06-07T01:37:44.540Z,3.67
2019-06-07T01:40:17.167Z,2.67
2019-06-07T01:42:50.050Z,2.27
2019-06-07T01:45:21.398Z,3.15
2019-06-07T01:47:52.629Z,3.23
2019-06-07T01:50:26.873Z,3.63
2019-06-07T01:52:56.649Z,2.30
2019-06-07T01:55:32.375Z,2.23
2019-06-07T01:58:00.382Z,2.67
2019-06-07T02:00:32.912Z,2.53
2019-06-07T02:03:04.148Z,3.27
2019-06-07T02:05:35.207Z,4.97
2019-06-07T02:08:06.259Z,3.50
2019-06-07T02:10:37.341Z,3.44
2019-06-07T02:13:08.335Z,3.53
2019-06-07T02:15:39.382Z,3.13
2019-06-07T02:18:10.355Z,2.00
2019-06-07T02:20:41.708Z,3.00
2019-06-07T02:23:12.808Z,3.47
2019-06-07T02:25:50.179Z,2.50
2019-06-07T02:28:44.234Z,3.13
2019-06-07T02:30:59.480Z,3.90
2019-06-07T02:33:24.774Z,3.40
2019-06-07T02:35:54.793Z,2.67
2019-06-07T02:38:29.728Z,3.37
2019-06-07T02:40:58.574Z,2.87
2019-06-07T02:43:34.375Z,4.10
2019-06-07T02:46:24.039Z,2.22
2019-06-07T02:48:40.111Z,3.20
2019-06-07T02:51:08.005Z,3.10
2019-06-07T02:53:40.426Z,4.53
2019-06-07T02:56:37.661Z,4.72
2019-06-07T02:58:44.273Z,3.53
2019-06-07T03:01:15.453Z,3.27
2019-06-07T03:03:46.832Z,3.50
2019-06-07T03:06:19.370Z,3.20
2019-06-07T03:08:50.544Z,2.37
2019-06-07T03:11:24.386Z,2.97
2019-06-07T03:13:56.830Z,3.13
2019-06-07T03:16:37.261Z,3.13
2019-06-07T03:19:12.849Z,2.37
2019-06-07T03:21:44.927Z,3.53
2019-06-07T03:24:16.125Z,1.93
2019-06-07T03:27:32.326Z,2.77
2019-06-07T03:29:19.853Z,3.13
2019-06-07T03:31:51.979Z,2.73
2019-06-07T03:34:22.996Z,3.37
2019-06-07T03:36:53.985Z,2.93
2019-06-07T03:39:25.298Z,2.57
2019-06-07T03:42:06.240Z,3.60
2019-06-07T03:44:32.943Z,2.10
2019-06-07T03:47:02.997Z,3.85
2019-06-07T03:49:37.572Z,2.70
2019-06-07T03:52:06.969Z,3.08
2019-06-07T03:54:39.922Z,2.57
2019-06-07T03:57:10.979Z,1.80
2019-06-07T03:59:41.996Z,2.07
2019-06-07T04:02:13.038Z,2.50
2019-06-07T04:04:44.046Z,2.77
2019-06-07T04:07:15.052Z,2.50
2019-06-07T04:09:46.042Z,5.60
2019-06-07T04:12:17.026Z,3.27
2019-06-07T04:14:48.082Z,2.87
2019-06-07T04:17:19.144Z,4.05
2019-06-07T04:19:50.142Z,2.50
2019-06-07T04:22:21.144Z,2.47
2019-06-07T04:24:52.307Z,2.83
2019-06-07T04:27:23.245Z,3.43
2019-06-07T04:30:07.310Z,2.43
2019-06-07T04:32:29.752Z,3.43
2019-06-07T04:34:59.806Z,2.58
2019-06-07T04:37:33.310Z,2.43
2019-06-07T04:40:05.591Z,3.85
2019-06-07T04:42:41.754Z,3.87
2019-06-07T04:45:32.608Z,3.92
2019-06-07T04:47:45.108Z,2.63
2019-06-07T04:50:16.274Z,4.07
2019-06-07T04:52:47.558Z,2.27
2019-06-07T04:55:18.644Z,2.63
2019-06-07T04:57:50.774Z,3.27
2019-06-07T05:00:54.014Z,2.00
2019-06-07T05:03:06.316Z,3.83
2019-06-07T05:05:43.113Z,4.75
2019-06-07T05:08:27.031Z,4.58
2019-06-07T05:10:44.010Z,4.67
2019-06-07T05:13:15.109Z,2.93
2019-06-07T05:15:46.114Z,5.20
2019-06-07T05:18:17.135Z,5.57
2019-06-07T05:20:48.407Z,4.40
2019-06-07T05:24:00.297Z,4.17
2019-06-07T05:25:52.980Z,5.30
2019-06-07T05:28:24.156Z,5.60
2019-06-07T05:31:04.517Z,3.57
2019-06-07T05:33:27.918Z,3.55
2019-06-07T05:35:59.048Z,4.62
2019-06-07T05:38:31.101Z,5.47
2019-06-07T05:41:03.037Z,4.55
2019-06-07T05:43:36.599Z,6.12
2019-06-07T05:46:07.223Z,4.28
2019-06-07T05:48:40.795Z,3.73
2019-06-07T05:51:11.376Z,3.77
2019-06-07T05:53:45.686Z,3.57
2019-06-07T05:56:15.689Z,5.70
2019-06-07T05:58:46.823Z,3.93
2019-06-07T06:03:50.750Z,3.57
2019-06-07T06:06:21.839Z,6.37
2019-06-07T06:09:10.978Z,4.70
2019-06-07T06:11:43.387Z,4.13
2019-06-07T06:14:07.449Z,3.03
2019-06-07T06:16:31.339Z,4.07
2019-06-07T06:19:03.152Z,5.16
2019-06-07T06:21:34.295Z,4.03
2019-06-07T06:24:05.566Z,5.03
2019-06-07T06:26:40.719Z,5.33
2019-06-07T06:29:09.394Z,4.20
2019-06-07T06:31:49.337Z,4.15
2019-06-07T06:34:13.491Z,4.47
2019-06-07T06:36:47.848Z,5.40
2019-06-07T06:39:17.414Z,4.03
2019-06-07T06:41:58.589Z,4.33
2019-06-07T06:44:21.425Z,3.63
2019-06-07T06:46:57.568Z,5.13
2019-06-07T06:49:25.232Z,3.70
2019-06-07T06:51:56.288Z,4.10
2019-06-07T06:54:40.125Z,5.13
2019-06-07T06:57:17.858Z,3.05
2019-06-07T06:59:39.163Z,3.83
2019-06-07T07:02:06.029Z,3.30
2019-06-07T07:04:37.176Z,3.57
2019-06-07T07:07:08.865Z,3.02
2019-06-07T07:09:43.688Z,2.63
2019-06-07T07:12:15.019Z,2.87
2019-06-07T07:14:47.879Z,2.15
2019-06-07T07:17:18.549Z,2.73
2019-06-07T07:19:51.868Z,3.37
2019-06-07T07:22:22.454Z,2.50
2019-06-07T07:24:54.964Z,2.47
2019-06-07T07:27:26.525Z,1.90
2019-06-07T07:30:34.869Z,2.40
2019-06-07T07:32:32.272Z,1.90
2019-06-07T07:35:04.028Z,2.08
2019-06-07T07:37:35.730Z,3.27
2019-06-07T07:40:55.047Z,2.52
2019-06-07T07:42:40.300Z,3.93
2019-06-07T07:45:11.545Z,5.23
2019-06-07T07:47:58.332Z,2.77
2019-06-07T07:50:15.526Z,2.70
2019-06-07T07:52:49.104Z,3.50
2019-06-07T07:55:19.370Z,3.45
2019-06-07T07:57:56.830Z,3.47
2019-06-07T08:00:50.298Z,2.93
2019-06-07T08:03:04.185Z,3.80
2019-06-07T08:05:42.634Z,3.27
2019-06-07T08:08:07.880Z,4.57
2019-06-07T08:10:38.448Z,3.12
2019-06-07T08:13:27.379Z,2.00
2019-06-07T08:15:42.425Z,2.63
2019-06-07T08:18:13.518Z,2.60
2019-06-07T08:21:05.031Z,3.27
2019-06-07T08:23:17.459Z,2.60
2019-06-07T08:25:49.141Z,2.00
2019-06-07T08:28:20.821Z,2.17
2019-06-07T08:30:58.260Z,2.27
2019-06-07T08:33:26.704Z,2.70
2019-06-07T08:36:10.303Z,1.77
2019-06-07T08:38:46.901Z,2.37
2019-06-07T08:41:11.507Z,2.85
2019-06-07T08:43:37.156Z,2.63
2019-06-07T08:46:08.321Z,1.62
2019-06-07T08:48:40.328Z,1.93
2019-06-07T08:51:11.356Z,2.53
2019-06-07T08:53:42.811Z,2.60
2019-06-07T08:56:13.843Z,2.13
2019-06-07T08:58:44.840Z,1.62
2019-06-07T09:01:15.898Z,1.20
2019-06-07T09:03:46.891Z,3.33
2019-06-07T09:07:00.885Z,2.73
2019-06-07T09:08:53.340Z,1.75
2019-06-07T09:11:24.919Z,2.30
2019-06-07T09:13:57.734Z,1.77
2019-06-07T09:16:28.708Z,1.47
2019-06-07T09:19:03.932Z,2.67
2019-06-07T09:21:33.996Z,2.03
2019-06-07T09:24:11.419Z,3.20
2019-06-07T09:26:38.772Z,1.40
2019-06-07T09:29:12.017Z,2.37
2019-06-07T09:31:53.001Z,3.30
2019-06-07T09:34:15.806Z,1.73
2019-06-07T09:36:47.339Z,3.20
2019-06-07T09:39:18.525Z,2.20
2019-06-07T09:41:50.551Z,1.37
2019-06-07T09:44:26.039Z,2.30
2019-06-07T09:47:12.943Z,1.97
2019-06-07T09:49:32.611Z,2.50
2019-06-07T09:52:06.732Z,3.13
2019-06-07T09:55:05.966Z,1.93
2019-06-07T09:57:16.557Z,1.67
2019-06-07T09:59:41.406Z,2.43
2019-06-07T10:02:13.692Z,2.30
2019-06-07T10:04:45.200Z,2.47
2019-06-07T10:07:30.774Z,2.57
2019-06-07T10:10:22.342Z,1.87
2019-06-07T10:12:22.134Z,1.62
2019-06-07T10:14:53.179Z,1.90
2019-06-07T10:17:24.349Z,2.70
2019-06-07T10:19:55.470Z,3.03
2019-06-07T10:22:26.599Z,1.40
2019-06-07T10:24:57.651Z,1.97
2019-06-07T10:27:28.799Z,1.83
2019-06-07T10:30:02.315Z,1.65
2019-06-07T10:32:34.608Z,9.63
2019-06-07T10:35:07.595Z,2.17
2019-06-07T10:37:39.141Z,2.55
2019-06-07T10:40:11.398Z,3.43
2019-06-07T10:42:42.459Z,5.07
2019-06-07T10:45:14.399Z,1.80
2019-06-07T10:47:45.456Z,2.33
2019-06-07T10:50:18.368Z,2.60
2019-06-07T10:52:49.386Z,2.27
2019-06-07T10:55:20.889Z,2.30
2019-06-07T10:57:53.308Z,1.75
2019-06-07T11:00:25.131Z,1.80
2019-06-07T11:02:56.259Z,2.47
2019-06-07T11:05:27.539Z,2.47
2019-06-07T11:08:00.711Z,2.97
2019-06-07T11:10:31.752Z,3.10
2019-06-07T11:13:04.011Z,2.13
2019-06-07T11:15:35.371Z,2.50
2019-06-07T11:18:08.291Z,1.70
2019-06-07T11:20:39.502Z,1.80
2019-06-07T11:23:10.721Z,1.60
2019-06-07T11:25:43.173Z,2.43
2019-06-07T11:28:14.619Z,1.60
2019-06-07T11:30:46.137Z,1.50
2019-06-07T11:33:17.282Z,2.10
2019-06-07T11:35:48.612Z,1.47
2019-06-07T11:38:20.625Z,1.97
2019-06-07T11:40:51.808Z,1.67
2019-06-07T11:43:22.882Z,1.70
2019-06-07T11:45:53.909Z,1.60
2019-06-07T11:48:24.997Z,2.23
2019-06-07T11:50:56.109Z,4.57
2019-06-07T11:53:27.124Z,2.40
2019-06-07T11:55:58.126Z,2.33
2019-06-07T11:58:29.619Z,2.17
2019-06-07T12:01:01.867Z,2.17
2019-06-07T12:03:32.979Z,3.63
2019-06-07T12:06:04.822Z,2.02
2019-06-07T12:08:35.880Z,3.47
2019-06-07T12:11:08.060Z,2.40
2019-06-07T12:13:39.294Z,2.67
2019-06-07T12:16:11.294Z,2.23
2019-06-07T12:18:42.616Z,3.00
2019-06-07T12:21:13.735Z,1.87
2019-06-07T12:23:45.817Z,2.40
2019-06-07T12:26:17.037Z,1.60
2019-06-07T12:28:48.126Z,2.10
2019-06-07T12:31:21.164Z,2.65
2019-06-07T12:33:52.617Z,3.13
2019-06-07T12:36:23.610Z,2.30
2019-06-07T12:38:54.704Z,2.47
2019-06-07T12:41:25.726Z,1.90
2019-06-07T12:43:59.165Z,1.73
2019-06-07T12:46:29.479Z,1.83
2019-06-07T12:49:00.503Z,2.20
2019-06-07T12:51:31.508Z,3.03
2019-06-07T12:54:02.576Z,3.13
2019-06-07T12:56:34.919Z,2.60
2019-06-07T12:59:06.249Z,3.20
2019-06-07T13:01:37.248Z,2.20
2019-06-07T13:04:08.440Z,3.12
2019-06-07T13:06:39.514Z,2.25
2019-06-07T13:09:10.562Z,3.37
2019-06-07T13:11:41.693Z,2.13
2019-06-07T13:14:12.812Z,2.43
2019-06-07T13:16:43.911Z,2.77
2019-06-07T13:19:16.308Z,2.67
2019-06-07T13:21:47.744Z,1.85
2019-06-07T13:24:19.015Z,2.10
2019-06-07T13:26:51.448Z,1.70
2019-06-07T13:29:22.723Z,2.20
2019-06-07T13:31:53.727Z,2.10
2019-06-07T13:34:24.853Z,2.97
2019-06-07T13:36:55.867Z,2.20
2019-06-07T13:39:29.814Z,2.23
2019-06-07T13:42:00.717Z,3.93
2019-06-07T13:44:31.781Z,3.07
2019-06-07T13:47:03.220Z,3.65
2019-06-07T13:49:35.135Z,4.47
2019-06-07T13:52:06.255Z,3.03
2019-06-07T13:54:37.360Z,3.07
2019-06-07T13:57:08.578Z,3.77
2019-06-07T13:59:39.608Z,2.17
2019-06-07T14:02:10.708Z,1.93
2019-06-07T14:04:41.844Z,2.20
2019-06-07T14:07:12.930Z,2.25
2019-06-07T14:09:44.120Z,2.63
2019-06-07T14:12:16.115Z,3.55
2019-06-07T14:14:47.192Z,2.33
2019-06-07T14:17:18.230Z,2.27
2019-06-07T14:19:50.417Z,5.08
2019-06-07T14:22:22.701Z,1.47
2019-06-07T14:24:53.829Z,3.40
2019-06-07T14:27:25.490Z,2.07
2019-06-07T14:29:57.085Z,1.57
2019-06-07T14:32:28.761Z,1.87
2019-06-07T14:34:59.810Z,2.33
2019-06-07T14:37:31.063Z,1.93
2019-06-07T14:40:02.160Z,2.37
2019-06-07T14:42:33.478Z,1.73
2019-06-07T14:45:06.467Z,1.70
2019-06-07T14:47:38.636Z,5.77
2019-06-07T14:50:10.581Z,1.85
2019-06-07T14:52:41.763Z,3.15
2019-06-07T14:55:14.239Z,3.30
2019-06-07T14:57:45.301Z,2.07
2019-06-07T15:00:17.731Z,1.63
2019-06-07T15:02:48.852Z,2.52
2019-06-07T15:05:26.658Z,2.33
2019-06-07T15:07:57.955Z,2.20
2019-06-07T15:10:28.976Z,2.37
2019-06-07T15:13:00.059Z,1.90
2019-06-07T15:15:32.649Z,2.50
2019-06-07T15:18:04.651Z,1.60
2019-06-07T15:20:36.362Z,2.10
2019-06-07T15:23:07.647Z,1.40
2019-06-07T15:25:39.705Z,2.10
2019-06-07T15:28:10.695Z,1.77
2019-06-07T15:30:41.754Z,1.67
2019-06-07T15:33:12.986Z,2.10
2019-06-07T15:35:44.034Z,2.22
2019-06-07T15:38:15.019Z,1.57
2019-06-07T15:40:46.031Z,2.50
2019-06-07T15:43:17.041Z,3.23
2019-06-07T15:45:48.114Z,1.67
2019-06-07T15:48:19.099Z,3.70
2019-06-07T15:50:50.152Z,2.00
2019-06-07T15:53:21.236Z,1.43
2019-06-07T15:55:52.515Z,2.52
2019-06-07T15:58:23.763Z,2.77
2019-06-07T16:00:54.838Z,3.93
2019-06-07T16:03:25.816Z,3.00
2019-06-07T16:05:56.828Z,3.03
2019-06-07T16:08:27.829Z,2.43
2019-06-07T16:10:58.911Z,3.20
2019-06-07T16:13:30.138Z,4.00
2019-06-07T16:16:01.236Z,2.33
2019-06-07T16:18:33.202Z,2.03
2019-06-07T16:21:05.180Z,3.02
2019-06-07T16:23:37.785Z,2.10
2019-06-07T16:26:09.565Z,1.83
2019-06-07T16:28:40.601Z,2.10
2019-06-07T16:31:11.626Z,2.53
2019-06-07T16:33:43.152Z,2.50
2019-06-07T16:36:14.435Z,2.23
2019-06-07T16:38:45.533Z,2.17
2019-06-07T16:41:16.552Z,2.10
2019-06-07T16:43:48.999Z,2.77
2019-06-07T16:46:20.159Z,3.70
2019-06-07T16:48:51.142Z,2.53
2019-06-07T16:51:22.139Z,2.37
2019-06-07T16:53:53.345Z,1.67
2019-06-07T16:56:25.298Z,1.40
2019-06-07T16:58:56.564Z,1.60
2019-06-07T17:01:27.683Z,1.80
2019-06-07T17:03:58.690Z,1.50
2019-06-07T17:06:30.883Z,2.10
2019-06-07T17:09:01.858Z,2.03
2019-06-07T17:11:35.911Z,1.00
2019-06-07T17:14:07.200Z,1.40
2019-06-07T17:16:38.848Z,1.20
2019-06-07T17:19:10.168Z,3.72
2019-06-07T17:21:41.277Z,0.60
2019-06-07T17:24:12.243Z,1.23
2019-06-07T17:26:43.459Z,0.70
2019-06-07T17:29:14.680Z,0.42
2019-06-07T17:31:46.428Z,0.33
2019-06-07T17:34:17.418Z,0.80
2019-06-07T17:36:48.837Z,0.30
2019-06-07T17:39:19.838Z,2.40
2019-06-07T17:42:01.391Z,1.25
2019-06-07T17:44:23.921Z,0.50
2019-06-07T17:46:54.937Z,1.32
2019-06-07T17:49:26.168Z,0.60
2019-06-07T17:51:57.237Z,0.40
2019-06-07T17:54:28.230Z,0.40
2019-06-07T17:56:59.229Z,0.40
2019-06-07T17:59:30.293Z,0.33
2019-06-07T18:02:14.311Z,0.70
2019-06-07T18:04:34.101Z,0.30
2019-06-07T18:07:06.362Z,0.50
2019-06-07T18:09:39.384Z,0.20
2019-06-07T18:12:10.488Z,0.40
2019-06-07T18:14:41.504Z,0.60
2019-06-07T18:17:12.503Z,2.10
2019-06-07T18:19:45.296Z,0.30
2019-06-07T18:22:16.321Z,0.40
2019-06-07T18:24:48.492Z,0.30
2019-06-07T18:27:19.598Z,2.53
2019-06-07T18:29:50.604Z,1.10
2019-06-07T18:32:21.590Z,0.50
2019-06-07T18:34:52.983Z,0.30
2019-06-07T18:37:24.105Z,0.20
2019-06-07T18:39:55.338Z,0.77
2019-06-07T18:42:26.377Z,0.33
2019-06-07T18:44:57.486Z,0.40
2019-06-07T18:47:28.509Z,3.03
2019-06-07T18:49:59.594Z,0.33
2019-06-07T18:52:33.947Z,0.30
2019-06-07T18:55:08.970Z,0.30
2019-06-07T18:57:40.516Z,0.43
2019-06-07T19:00:15.267Z,0.30
2019-06-07T19:02:47.673Z,0.20
2019-06-07T19:05:19.268Z,1.50
2019-06-07T19:07:50.513Z,0.33
2019-06-07T19:10:23.514Z,0.63
2019-06-07T19:12:55.309Z,0.23
2019-06-07T19:15:27.384Z,0.43
2019-06-07T19:17:58.520Z,4.53
2019-06-07T19:20:29.907Z,0.40
2019-06-07T19:23:01.181Z,0.30
2019-06-07T19:25:32.866Z,0.53
2019-06-07T19:28:04.024Z,0.40
2019-06-07T19:30:35.151Z,0.30
2019-06-07T19:33:07.408Z,0.75
2019-06-07T19:35:38.575Z,0.20
2019-06-07T19:38:09.665Z,0.30
2019-06-07T19:40:40.779Z,0.30
2019-06-07T19:43:11.757Z,0.28
2019-06-07T19:45:43.011Z,1.65
2019-06-07T19:48:14.003Z,0.33
2019-06-07T19:50:45.049Z,0.25
2019-06-07T19:53:16.393Z,0.40
2019-06-07T19:55:47.395Z,0.20
2019-06-07T19:58:18.488Z,0.40
2019-06-07T20:00:49.534Z,0.33
2019-06-07T20:03:20.552Z,0.30
2019-06-07T20:05:51.578Z,0.30
2019-06-07T20:08:23.039Z,0.65
2019-06-07T20:10:54.432Z,0.42
2019-06-07T20:13:25.645Z,0.40
2019-06-07T20:15:56.911Z,0.20
2019-06-07T20:18:29.074Z,0.30
2019-06-07T20:21:00.696Z,0.30
2019-06-07T20:23:31.755Z,0.30
2019-06-07T20:26:02.802Z,0.60
2019-06-07T20:28:33.781Z,0.57
2019-06-07T20:31:06.085Z,0.40
2019-06-07T20:33:37.697Z,0.40
2019-06-07T20:36:09.282Z,0.70
2019-06-07T20:38:40.267Z,0.30
2019-06-07T20:41:11.559Z,0.30
2019-06-07T20:43:42.546Z,0.30
2019-06-07T20:46:13.612Z,0.40
2019-06-07T20:48:44.716Z,0.30
2019-06-07T20:51:15.743Z,0.83
2019-06-07T20:53:46.735Z,0.30
2019-06-07T20:56:17.888Z,0.30
2019-06-07T20:58:48.895Z,0.50
2019-06-07T21:01:19.901Z,0.40
2019-06-07T21:03:50.940Z,0.20
2019-06-07T21:06:22.407Z,0.30
2019-06-07T21:08:53.485Z,0.43
2019-06-07T21:11:24.654Z,1.40
2019-06-07T21:13:55.739Z,0.30
2019-06-07T21:16:26.745Z,0.40
2019-06-07T21:18:57.763Z,0.70
2019-06-07T21:21:28.870Z,0.60
2019-06-07T21:24:00.487Z,0.37
2019-06-07T21:26:31.524Z,0.80
2019-06-07T21:29:03.377Z,0.30
2019-06-07T21:31:34.539Z,0.40
2019-06-07T21:34:10.210Z,0.50
2019-06-07T21:36:38.560Z,0.67
2019-06-07T21:39:10.295Z,0.30
2019-06-07T21:41:41.394Z,2.13
2019-06-07T21:44:12.545Z,0.30
2019-06-07T21:46:43.540Z,0.30
2019-06-07T21:49:14.619Z,0.87
2019-06-07T21:51:45.596Z,0.30
2019-06-07T21:54:16.607Z,0.47
2019-06-07T21:56:47.704Z,0.20
2019-06-07T21:59:18.697Z,0.37
2019-06-07T22:01:50.098Z,0.25
2019-06-07T22:04:21.470Z,1.37
2019-06-07T22:06:52.662Z,0.40
2019-06-07T22:09:23.743Z,0.83
2019-06-07T22:11:54.757Z,0.30
2019-06-07T22:14:25.762Z,0.40
2019-06-07T22:16:56.778Z,0.80
2019-06-07T22:19:27.778Z,0.50
2019-06-07T22:22:02.505Z,0.80
2019-06-07T22:24:31.481Z,0.42
2019-06-07T22:27:02.618Z,0.40
2019-06-07T22:29:33.671Z,0.20
2019-06-07T22:32:04.737Z,0.30
2019-06-07T22:34:35.731Z,1.30
2019-06-07T22:37:09.170Z,0.40
2019-06-07T22:39:40.288Z,0.50
2019-06-07T22:42:13.476Z,0.50
2019-06-07T22:44:44.603Z,1.07
2019-06-07T22:47:16.174Z,0.65
2019-06-07T22:49:47.273Z,1.20
2019-06-07T22:52:18.454Z,0.42
2019-06-07T22:54:49.543Z,0.63
2019-06-07T22:57:24.425Z,0.70
2019-06-07T22:59:55.423Z,0.43
2019-06-07T23:02:26.491Z,0.57
2019-06-07T23:04:57.527Z,0.30
2019-06-07T23:07:28.576Z,0.47
2019-06-07T23:09:59.664Z,0.40
2019-06-07T23:12:30.663Z,0.30
2019-06-07T23:15:02.426Z,0.60
2019-06-07T23:17:34.492Z,0.33
2019-06-07T23:20:05.976Z,0.40
2019-06-07T23:22:38.281Z,0.50
2019-06-07T23:25:12.132Z,0.30
2019-06-07T23:27:43.268Z,0.40
2019-06-07T23:30:16.659Z,0.44
2019-06-07T23:32:47.710Z,0.63
2019-06-07T23:35:21.210Z,0.62
2019-06-07T23:37:52.379Z,1.10
2019-06-07T23:40:23.659Z,0.33
2019-06-07T23:42:54.730Z,0.40
2019-06-07T23:45:25.818Z,0.10
2019-06-07T23:47:56.890Z,0.47
2019-06-07T23:50:27.960Z,0.50
2019-06-07T23:53:00.144Z,0.50
2019-06-07T23:55:31.135Z,1.17
2019-06-07T23:58:02.146Z,0.20
