createdAt,value
2019-02-28T00:04:21.597Z,12.20
2019-02-28T00:09:14.258Z,10.93
2019-02-28T00:14:06.985Z,11.67
2019-02-28T00:18:59.466Z,12.40
2019-02-28T00:23:56.437Z,10.53
2019-02-28T00:28:45.819Z,11.73
2019-02-28T00:33:38.371Z,9.93
2019-02-28T00:38:31.044Z,11.63
2019-02-28T00:43:25.164Z,19.13
2019-02-28T00:48:18.197Z,9.77
2019-02-28T00:53:11.363Z,8.53
2019-02-28T00:58:03.893Z,11.73
2019-02-28T01:02:57.985Z,10.87
2019-02-28T01:07:50.226Z,10.03
2019-02-28T01:12:42.943Z,14.80
2019-02-28T01:17:35.500Z,14.10
2019-02-28T01:22:28.148Z,10.80
2019-02-28T01:27:21.794Z,10.33
2019-02-28T01:32:15.774Z,10.33
2019-02-28T01:37:08.568Z,9.77
2019-02-28T01:42:20.876Z,14.07
2019-02-28T01:53:06.651Z,15.53
2019-02-28T01:57:59.204Z,9.97
2019-02-28T02:02:52.261Z,9.97
2019-02-28T02:07:44.723Z,9.40
2019-02-28T02:12:37.351Z,9.33
2019-02-28T02:17:32.281Z,12.87
2019-02-28T02:22:23.766Z,12.90
2019-02-28T02:27:19.225Z,12.53
2019-02-28T02:32:10.207Z,11.93
2019-02-28T02:37:02.485Z,10.37
2019-02-28T02:41:54.797Z,10.37
2019-02-28T02:46:47.426Z,11.67
2019-02-28T02:51:49.095Z,14.53
2019-02-28T02:56:40.647Z,10.43
2019-02-28T03:01:28.426Z,8.87
2019-02-28T03:06:20.899Z,12.90
2019-02-28T03:11:13.251Z,8.87
2019-02-28T03:16:05.608Z,11.03
2019-02-28T03:20:57.930Z,11.30
2019-02-28T03:25:50.407Z,7.70
2019-02-28T03:30:43.072Z,7.97
2019-02-28T03:35:43.192Z,9.13
2019-02-28T03:40:29.702Z,9.30
2019-02-28T03:45:22.204Z,10.00
2019-02-28T03:50:15.142Z,11.47
2019-02-28T03:55:09.600Z,14.77
2019-02-28T04:00:01.986Z,11.40
2019-02-28T04:04:54.634Z,10.47
2019-02-28T04:09:47.155Z,10.23
2019-02-28T04:14:39.450Z,10.00
2019-02-28T04:19:32.186Z,10.07
2019-02-28T04:24:24.826Z,10.07
2019-02-28T04:29:17.101Z,9.43
2019-02-28T04:34:12.987Z,9.60
2019-02-28T04:39:06.084Z,9.67
2019-02-28T04:43:58.792Z,9.63
2019-02-28T04:48:51.260Z,9.30
2019-02-28T04:53:43.496Z,8.93
2019-02-28T04:58:36.087Z,8.70
2019-02-28T05:03:29.198Z,11.93
2019-02-28T05:08:22.025Z,13.37
2019-02-28T05:13:15.006Z,22.67
2019-02-28T05:18:07.157Z,18.67
2019-02-28T05:23:02.699Z,20.30
2019-02-28T05:27:53.370Z,15.73
2019-02-28T05:32:45.821Z,18.63
2019-02-28T05:37:38.404Z,26.60
2019-02-28T05:42:50.586Z,18.70
2019-02-28T05:47:46.823Z,20.13
2019-02-28T05:52:36.985Z,18.40
2019-02-28T05:57:29.660Z,18.73
2019-02-28T06:02:22.543Z,34.20
2019-02-28T06:07:16.748Z,34.27
2019-02-28T06:12:09.570Z,17.67
2019-02-28T06:17:02.740Z,20.63
2019-02-28T06:21:56.444Z,15.40
2019-02-28T06:26:49.378Z,14.20
2019-02-28T06:31:41.728Z,14.80
2019-02-28T06:36:34.438Z,19.73
2019-02-28T06:41:26.475Z,52.77
2019-02-28T06:46:19.149Z,26.87
2019-02-28T06:51:11.572Z,26.23
2019-02-28T06:56:04.276Z,13.67
2019-02-28T07:00:56.856Z,14.10
2019-02-28T07:05:49.210Z,21.90
2019-02-28T07:10:41.617Z,12.63
2019-02-28T07:15:34.340Z,14.83
2019-02-28T07:20:27.001Z,21.60
2019-02-28T07:25:19.656Z,20.93
2019-02-28T07:30:19.759Z,22.73
2019-02-28T07:35:12.316Z,43.97
2019-02-28T07:40:08.221Z,36.10
2019-02-28T07:45:00.788Z,24.87
2019-02-28T07:49:53.176Z,24.95
2019-02-28T07:54:47.529Z,19.65
2019-02-28T07:59:42.410Z,19.95
2019-02-28T08:04:33.796Z,55.50
2019-02-28T08:09:28.412Z,27.95
2019-02-28T08:14:21.068Z,35.10
2019-02-28T08:19:13.692Z,35.63
2019-02-28T08:24:06.415Z,36.08
2019-02-28T08:28:59.041Z,34.55
2019-02-28T08:33:51.770Z,26.73
2019-02-28T08:38:44.474Z,22.82
2019-02-28T08:43:37.017Z,23.00
2019-02-28T08:48:32.462Z,22.00
2019-02-28T08:53:23.265Z,22.55
2019-02-28T08:58:15.795Z,18.90
2019-02-28T09:03:08.365Z,19.55
2019-02-28T09:08:01.024Z,21.20
2019-02-28T09:12:53.634Z,23.67
2019-02-28T09:17:46.070Z,24.05
2019-02-28T09:22:38.966Z,21.30
2019-02-28T09:27:31.536Z,21.62
2019-02-28T09:32:23.949Z,21.30
2019-02-28T09:37:16.587Z,23.22
2019-02-28T09:42:12.282Z,27.13
2019-02-28T09:47:03.150Z,22.65
2019-02-28T09:51:55.665Z,21.05
2019-02-28T09:56:48.292Z,20.45
2019-02-28T10:01:42.483Z,25.30
2019-02-28T10:06:34.716Z,22.50
2019-02-28T10:11:31.207Z,21.70
2019-02-28T10:16:21.385Z,21.33
2019-02-28T10:21:14.175Z,22.95
2019-02-28T10:26:06.472Z,23.62
2019-02-28T10:30:58.992Z,21.25
2019-02-28T10:35:51.448Z,20.55
2019-02-28T10:40:43.853Z,21.55
2019-02-28T10:45:41.134Z,23.70
2019-02-28T10:50:33.476Z,19.73
2019-02-28T10:55:26.094Z,22.25
2019-02-28T11:00:22.261Z,19.12
2019-02-28T11:05:23.434Z,19.35
2019-02-28T11:10:16.466Z,21.97
2019-02-28T11:15:10.441Z,20.68
2019-02-28T11:20:06.099Z,19.60
2019-02-28T11:25:01.035Z,19.10
2019-02-28T11:29:52.521Z,18.50
2019-02-28T11:34:45.776Z,20.48
2019-02-28T11:39:38.998Z,19.10
2019-02-28T11:44:31.624Z,22.93
2019-02-28T11:49:25.573Z,19.77
2019-02-28T11:54:18.332Z,21.87
2019-02-28T11:59:10.960Z,20.43
2019-02-28T12:04:03.287Z,21.02
2019-02-28T12:08:55.985Z,20.43
2019-02-28T12:13:51.613Z,21.68
2019-02-28T12:18:42.975Z,22.15
2019-02-28T12:23:35.397Z,20.90
2019-02-28T12:28:27.980Z,19.82
2019-02-28T12:33:23.168Z,20.40
2019-02-28T12:38:14.904Z,20.12
2019-02-28T12:43:09.734Z,20.12
2019-02-28T12:48:02.279Z,19.50
2019-02-28T12:52:54.733Z,20.30
2019-02-28T12:57:47.202Z,19.42
2019-02-28T13:02:43.523Z,20.62
2019-02-28T13:07:34.620Z,21.57
2019-02-28T13:12:27.374Z,20.88
2019-02-28T13:17:20.076Z,20.88
2019-02-28T13:22:12.906Z,22.20
2019-02-28T13:27:09.773Z,22.02
2019-02-28T13:32:01.477Z,24.52
2019-02-28T13:37:00.569Z,23.12
2019-02-28T13:41:47.540Z,28.38
2019-02-28T13:46:40.240Z,24.18
2019-02-28T13:51:40.684Z,27.95
2019-02-28T13:56:29.038Z,26.85
2019-02-28T14:01:20.742Z,25.95
2019-02-28T14:06:18.950Z,24.43
2019-02-28T14:11:10.275Z,23.30
2019-02-28T14:16:02.009Z,22.90
2019-02-28T14:20:54.425Z,26.15
2019-02-28T14:25:47.205Z,35.95
2019-02-28T14:30:39.790Z,27.30
2019-02-28T14:35:35.179Z,22.93
2019-02-28T14:40:26.140Z,25.88
2019-02-28T14:45:23.837Z,28.75
2019-02-28T14:50:18.938Z,27.17
2019-02-28T14:55:12.825Z,26.17
2019-02-28T15:00:11.128Z,22.67
2019-02-28T15:05:04.061Z,19.85
2019-02-28T15:09:58.926Z,17.80
2019-02-28T15:14:50.921Z,17.35
2019-02-28T15:19:45.115Z,17.73
2019-02-28T15:24:40.493Z,17.52
2019-02-28T15:29:31.481Z,16.02
2019-02-28T15:34:23.782Z,15.35
2019-02-28T15:39:17.104Z,15.60
2019-02-28T15:44:10.249Z,13.60
2019-02-28T15:49:03.197Z,13.18
2019-02-28T15:53:55.581Z,11.03
2019-02-28T15:58:47.945Z,10.85
2019-02-28T16:03:40.345Z,11.63
2019-02-28T16:08:33.033Z,11.35
2019-02-28T16:13:25.769Z,12.50
2019-02-28T16:18:18.568Z,13.30
2019-02-28T16:23:11.035Z,17.90
2019-02-28T16:28:07.235Z,17.40
2019-02-28T16:32:58.501Z,18.85
2019-02-28T16:37:50.814Z,16.70
2019-02-28T16:42:46.416Z,21.70
2019-02-28T16:47:37.638Z,23.90
2019-02-28T16:52:30.370Z,22.00
2019-02-28T16:57:22.642Z,23.15
2019-02-28T17:02:15.357Z,19.30
2019-02-28T17:07:09.552Z,13.03
2019-02-28T17:12:03.637Z,12.33
2019-02-28T17:17:08.723Z,10.68
2019-02-28T17:22:01.435Z,10.03
2019-02-28T17:27:06.230Z,11.65
2019-02-28T17:31:58.973Z,9.70
2019-02-28T17:36:51.634Z,9.65
2019-02-28T17:41:44.298Z,8.60
2019-02-28T17:46:36.940Z,8.33
2019-02-28T17:51:32.309Z,9.23
2019-02-28T17:56:45.933Z,9.00
2019-02-28T18:01:47.793Z,9.08
2019-02-28T18:07:04.797Z,8.60
2019-02-28T18:12:35.390Z,8.33
2019-02-28T18:17:36.765Z,9.48
2019-02-28T18:22:41.041Z,7.30
2019-02-28T18:27:39.294Z,7.15
2019-02-28T18:32:33.290Z,6.25
2019-02-28T18:37:26.081Z,6.67
2019-02-28T18:42:19.130Z,7.08
2019-02-28T18:47:12.408Z,6.10
2019-02-28T18:52:05.268Z,5.83
2019-02-28T18:56:57.905Z,11.90
2019-02-28T19:01:50.322Z,6.00
2019-02-28T19:06:43.062Z,5.87
2019-02-28T19:11:35.840Z,6.47
2019-02-28T19:16:28.209Z,6.20
2019-02-28T19:21:20.618Z,7.28
2019-02-28T19:26:13.525Z,6.60
2019-02-28T19:31:06.973Z,6.58
2019-02-28T19:35:59.573Z,5.55
2019-02-28T19:40:52.113Z,5.67
2019-02-28T19:45:48.180Z,5.80
2019-02-28T19:50:40.972Z,6.25
2019-02-28T19:55:33.664Z,6.30
2019-02-28T20:00:26.203Z,5.53
2019-02-28T20:05:18.580Z,6.35
2019-02-28T20:10:13.986Z,6.10
2019-02-28T20:15:09.178Z,6.67
2019-02-28T20:20:01.938Z,6.87
2019-02-28T20:24:54.473Z,6.00
2019-02-28T20:29:54.905Z,7.35
2019-02-28T20:34:41.513Z,7.28
2019-02-28T20:39:33.979Z,6.08
2019-02-28T20:44:26.604Z,7.83
2019-02-28T20:49:19.297Z,8.90
2019-02-28T20:54:11.796Z,9.10
2019-02-28T20:59:04.557Z,7.75
2019-02-28T21:03:56.848Z,8.20
2019-02-28T21:08:49.513Z,7.35
2019-02-28T21:13:41.847Z,7.05
2019-02-28T21:18:34.418Z,9.88
2019-02-28T21:23:26.973Z,9.35
2019-02-28T21:28:19.748Z,9.85
2019-02-28T21:33:12.445Z,8.48
2019-02-28T21:38:04.881Z,8.50
2019-02-28T21:42:57.641Z,7.87
2019-02-28T21:47:50.645Z,7.97
2019-02-28T21:52:43.439Z,6.85
2019-02-28T21:57:36.123Z,7.20
2019-02-28T22:02:28.429Z,7.03
2019-02-28T22:07:20.657Z,6.95
2019-02-28T22:12:13.156Z,7.30
2019-02-28T22:17:05.677Z,6.90
2019-02-28T22:21:58.245Z,6.75
2019-02-28T22:26:50.646Z,7.50
2019-02-28T22:31:50.985Z,6.80
2019-02-28T22:36:43.605Z,6.03
2019-02-28T22:41:36.374Z,5.83
2019-02-28T22:46:28.830Z,5.87
2019-02-28T22:51:21.401Z,5.60
2019-02-28T22:56:13.885Z,4.80
2019-02-28T23:01:18.633Z,4.78
2019-02-28T23:06:11.083Z,5.33
2019-02-28T23:11:04.086Z,7.83
2019-02-28T23:15:56.549Z,8.53
2019-02-28T23:20:49.424Z,13.62
2019-02-28T23:25:41.760Z,5.75
2019-02-28T23:30:58.402Z,7.80
2019-02-28T23:35:51.791Z,7.25
2019-02-28T23:40:44.183Z,8.05
2019-02-28T23:45:36.469Z,5.53
2019-02-28T23:50:29.070Z,3.45
2019-02-28T23:55:21.676Z,3.62
