createdAt,value
2022-09-15T00:01:50.870Z,11.18
2022-09-15T00:04:17.254Z,11.20
2022-09-15T00:06:43.557Z,11.24
2022-09-15T00:09:09.891Z,11.27
2022-09-15T00:11:37.430Z,11.27
2022-09-15T00:14:06.075Z,11.34
2022-09-15T00:16:33.006Z,11.35
2022-09-15T00:19:00.686Z,11.29
2022-09-15T00:21:31.834Z,11.19
2022-09-15T00:24:00.007Z,11.20
2022-09-15T00:26:29.027Z,11.15
2022-09-15T00:28:56.890Z,11.03
2022-09-15T00:31:25.311Z,10.95
2022-09-15T00:33:53.609Z,10.88
2022-09-15T00:36:21.349Z,10.81
2022-09-15T00:38:47.871Z,10.76
2022-09-15T00:41:16.783Z,10.74
2022-09-15T00:44:01.336Z,10.60
2022-09-15T00:46:36.927Z,10.60
2022-09-15T00:49:12.077Z,10.64
2022-09-15T00:51:52.267Z,10.55
2022-09-15T00:54:41.515Z,10.50
2022-09-15T00:57:16.668Z,10.50
2022-09-15T00:59:44.385Z,10.56
2022-09-15T01:02:20.884Z,10.53
2022-09-15T01:04:47.868Z,10.56
2022-09-15T01:07:18.183Z,10.56
2022-09-15T01:10:26.009Z,10.46
2022-09-15T01:12:56.501Z,10.51
2022-09-15T01:15:29.373Z,10.47
2022-09-15T01:18:11.707Z,10.45
2022-09-15T01:21:06.238Z,10.45
2022-09-15T01:24:01.659Z,10.47
2022-09-15T01:27:18.434Z,10.45
2022-09-15T01:30:09.402Z,10.52
2022-09-15T01:32:57.235Z,10.53
2022-09-15T01:35:31.602Z,10.62
2022-09-15T01:38:08.298Z,10.64
2022-09-15T01:40:44.856Z,10.70
2022-09-15T01:43:11.323Z,10.76
2022-09-15T01:45:42.128Z,10.78
2022-09-15T01:48:08.937Z,10.81
2022-09-15T01:50:46.354Z,10.91
2022-09-15T01:53:17.655Z,11.00
2022-09-15T01:55:53.345Z,10.98
2022-09-15T01:58:20.305Z,11.06
2022-09-15T02:00:53.446Z,10.98
2022-09-15T02:03:30.946Z,10.89
2022-09-15T02:06:02.228Z,10.95
2022-09-15T02:08:41.023Z,10.83
2022-09-15T02:11:17.533Z,10.75
2022-09-15T02:13:59.420Z,10.74
2022-09-15T02:16:29.835Z,10.71
2022-09-15T02:19:30.554Z,10.55
2022-09-15T02:22:06.114Z,10.60
2022-09-15T02:24:38.391Z,10.60
2022-09-15T02:27:10.122Z,10.46
2022-09-15T02:29:38.516Z,10.42
2022-09-15T02:32:07.632Z,10.45
2022-09-15T02:34:39.397Z,10.29
2022-09-15T02:37:07.355Z,10.17
2022-09-15T02:39:37.491Z,10.12
2022-09-15T02:42:04.141Z,10.19
2022-09-15T02:44:30.881Z,10.20
2022-09-15T02:46:58.656Z,10.10
2022-09-15T02:49:24.986Z,10.03
2022-09-15T02:51:51.296Z,9.93
2022-09-15T02:54:17.619Z,9.92
2022-09-15T02:56:43.914Z,9.93
2022-09-15T02:59:10.270Z,9.99
2022-09-15T03:01:36.584Z,9.96
2022-09-15T03:04:03.669Z,9.92
2022-09-15T03:06:30.268Z,9.99
2022-09-15T03:08:58.329Z,10.11
2022-09-15T03:11:26.867Z,10.26
2022-09-15T03:13:55.206Z,10.36
2022-09-15T03:16:21.796Z,10.53
2022-09-15T03:18:48.175Z,10.61
2022-09-15T03:21:16.446Z,10.72
2022-09-15T03:23:42.876Z,10.80
2022-09-15T03:26:09.623Z,10.91
2022-09-15T03:28:37.194Z,10.99
2022-09-15T03:31:03.953Z,11.05
2022-09-15T03:33:30.475Z,11.13
2022-09-15T03:35:57.181Z,11.15
2022-09-15T03:38:23.690Z,11.20
2022-09-15T03:41:01.286Z,11.22
2022-09-15T03:43:29.569Z,11.28
2022-09-15T03:45:56.309Z,11.23
2022-09-15T03:48:24.327Z,11.30
2022-09-15T03:50:51.538Z,11.31
2022-09-15T03:53:18.263Z,11.32
2022-09-15T03:55:45.568Z,11.38
2022-09-15T03:58:13.132Z,11.41
2022-09-15T04:00:40.404Z,11.43
2022-09-15T04:03:07.608Z,11.44
2022-09-15T04:05:34.839Z,11.47
2022-09-15T04:08:01.288Z,11.53
2022-09-15T04:10:27.635Z,11.55
2022-09-15T04:12:54.011Z,11.57
2022-09-15T04:15:20.856Z,11.56
2022-09-15T04:17:47.792Z,11.52
2022-09-15T04:20:14.786Z,11.49
2022-09-15T04:22:41.126Z,11.47
2022-09-15T04:25:07.981Z,11.52
2022-09-15T04:27:34.269Z,11.50
2022-09-15T04:30:00.562Z,11.51
2022-09-15T04:32:29.152Z,11.54
2022-09-15T04:34:55.780Z,11.53
2022-09-15T04:37:22.689Z,11.59
2022-09-15T04:39:49.612Z,11.57
2022-09-15T04:42:16.038Z,11.59
2022-09-15T04:44:42.382Z,11.53
2022-09-15T04:47:08.706Z,11.47
2022-09-15T04:49:35.009Z,11.47
2022-09-15T04:52:01.481Z,11.45
2022-09-15T04:54:27.783Z,11.51
2022-09-15T04:56:54.086Z,11.56
2022-09-15T04:59:20.379Z,11.58
2022-09-15T05:01:46.801Z,11.55
2022-09-15T05:04:13.165Z,11.65
2022-09-15T05:06:39.467Z,11.57
2022-09-15T05:09:10.236Z,11.68
2022-09-15T05:11:37.733Z,11.71
2022-09-15T05:14:04.080Z,11.66
2022-09-15T05:16:30.848Z,11.63
2022-09-15T05:18:59.843Z,11.58
2022-09-15T05:21:26.903Z,11.60
2022-09-15T05:23:54.083Z,11.64
2022-09-15T05:26:23.775Z,11.62
2022-09-15T05:28:50.109Z,11.65
2022-09-15T05:31:19.577Z,11.69
2022-09-15T05:33:47.545Z,11.79
2022-09-15T05:36:14.755Z,11.76
2022-09-15T05:38:41.421Z,11.79
2022-09-15T05:41:10.951Z,11.84
2022-09-15T05:43:38.294Z,11.90
2022-09-15T05:46:05.731Z,12.11
2022-09-15T05:48:32.376Z,12.29
2022-09-15T05:50:59.158Z,12.32
2022-09-15T05:53:26.055Z,12.36
2022-09-15T05:55:59.938Z,12.44
2022-09-15T05:58:26.792Z,12.47
2022-09-15T06:00:53.624Z,12.58
2022-09-15T06:03:21.311Z,12.58
2022-09-15T06:05:47.648Z,12.58
2022-09-15T06:08:13.981Z,12.60
2022-09-15T06:10:40.479Z,12.67
2022-09-15T06:13:07.120Z,12.63
2022-09-15T06:15:33.643Z,12.62
2022-09-15T06:17:59.959Z,12.63
2022-09-15T06:20:26.393Z,12.70
2022-09-15T06:22:53.124Z,12.76
2022-09-15T06:25:19.427Z,12.79
2022-09-15T06:27:49.315Z,12.90
2022-09-15T06:30:15.603Z,12.98
2022-09-15T06:32:45.157Z,13.02
2022-09-15T06:35:14.351Z,13.13
2022-09-15T06:37:40.652Z,13.26
2022-09-15T06:40:07.690Z,13.35
2022-09-15T06:42:34.049Z,13.46
2022-09-15T06:45:00.356Z,13.45
2022-09-15T06:47:26.669Z,13.39
2022-09-15T06:49:52.968Z,13.41
2022-09-15T06:52:19.344Z,13.37
2022-09-15T06:54:45.656Z,13.45
2022-09-15T06:57:11.946Z,13.51
2022-09-15T06:59:38.234Z,13.46
2022-09-15T07:02:05.435Z,13.53
2022-09-15T07:04:34.137Z,13.66
2022-09-15T07:07:00.436Z,13.63
2022-09-15T07:09:26.768Z,13.88
2022-09-15T07:11:53.084Z,13.95
2022-09-15T07:14:19.390Z,14.05
2022-09-15T07:16:45.695Z,14.18
2022-09-15T07:19:12.128Z,14.38
2022-09-15T07:21:38.414Z,14.45
2022-09-15T07:24:07.279Z,14.64
2022-09-15T07:26:33.933Z,14.58
2022-09-15T07:29:02.583Z,14.67
2022-09-15T07:31:31.709Z,14.87
2022-09-15T07:34:01.683Z,15.00
2022-09-15T07:36:29.315Z,15.08
2022-09-15T07:38:55.687Z,15.11
2022-09-15T07:41:30.290Z,15.27
2022-09-15T07:43:58.321Z,15.38
2022-09-15T07:46:26.611Z,15.55
2022-09-15T07:48:54.483Z,15.78
2022-09-15T07:51:20.768Z,15.59
2022-09-15T07:53:47.952Z,15.55
2022-09-15T07:56:15.235Z,15.48
2022-09-15T07:58:41.541Z,15.36
2022-09-15T08:01:10.476Z,15.32
2022-09-15T08:03:44.797Z,15.41
2022-09-15T08:06:11.171Z,15.43
2022-09-15T08:08:38.713Z,15.48
2022-09-15T08:11:07.394Z,15.28
2022-09-15T08:13:33.756Z,15.67
2022-09-15T08:16:11.764Z,16.06
2022-09-15T08:18:39.373Z,16.22
2022-09-15T08:21:07.257Z,16.28
2022-09-15T08:23:33.751Z,16.56
2022-09-15T08:26:00.070Z,16.72
2022-09-15T08:28:26.460Z,17.01
2022-09-15T08:31:09.298Z,17.26
2022-09-15T08:33:35.734Z,17.51
2022-09-15T08:36:08.649Z,17.41
2022-09-15T08:38:34.926Z,17.19
2022-09-15T08:41:08.172Z,17.58
2022-09-15T08:44:03.955Z,18.07
2022-09-15T08:46:40.794Z,18.04
2022-09-15T08:49:30.546Z,17.71
2022-09-15T08:52:07.842Z,17.34
2022-09-15T08:54:34.184Z,17.09
2022-09-15T08:57:01.378Z,17.24
2022-09-15T08:59:33.776Z,17.13
2022-09-15T09:02:12.243Z,16.92
2022-09-15T09:04:47.551Z,17.14
2022-09-15T09:08:03.439Z,17.05
2022-09-15T09:10:45.716Z,17.05
2022-09-15T09:13:26.940Z,17.30
2022-09-15T09:16:30.076Z,17.52
2022-09-15T09:19:24.075Z,17.50
2022-09-15T09:22:03.911Z,17.60
2022-09-15T09:24:42.905Z,17.34
2022-09-15T09:27:22.923Z,17.76
2022-09-15T09:29:56.080Z,17.29
2022-09-15T09:32:24.905Z,17.49
2022-09-15T09:34:59.176Z,18.01
2022-09-15T09:37:25.544Z,18.15
2022-09-15T09:39:51.902Z,17.77
2022-09-15T09:42:18.936Z,17.68
2022-09-15T09:44:46.786Z,17.18
2022-09-15T09:47:13.132Z,16.93
2022-09-15T09:49:45.980Z,16.84
2022-09-15T09:52:12.318Z,16.69
2022-09-15T09:54:38.654Z,17.14
2022-09-15T09:57:13.880Z,18.01
2022-09-15T09:59:47.478Z,18.58
2022-09-15T10:02:17.183Z,18.68
2022-09-15T10:04:46.197Z,18.52
2022-09-15T10:07:15.437Z,18.60
2022-09-15T10:09:49.814Z,18.87
2022-09-15T10:12:29.140Z,18.44
2022-09-15T10:14:59.193Z,18.45
2022-09-15T10:17:45.965Z,18.60
2022-09-15T10:20:21.512Z,18.69
2022-09-15T10:22:48.003Z,18.61
2022-09-15T10:25:20.157Z,18.46
2022-09-15T10:28:09.271Z,18.39
2022-09-15T10:30:39.377Z,18.41
2022-09-15T10:33:29.282Z,18.51
2022-09-15T10:36:02.247Z,18.90
2022-09-15T10:38:38.881Z,19.20
2022-09-15T10:41:25.647Z,19.22
2022-09-15T10:44:15.578Z,18.84
2022-09-15T10:46:58.409Z,18.73
2022-09-15T10:49:36.779Z,18.84
2022-09-15T10:52:29.986Z,18.97
2022-09-15T10:55:51.062Z,18.96
2022-09-15T10:58:31.999Z,18.60
2022-09-15T11:01:28.212Z,19.22
2022-09-15T11:04:32.043Z,19.39
2022-09-15T11:07:29.100Z,18.97
2022-09-15T11:10:30.661Z,19.50
2022-09-15T11:13:20.955Z,19.80
2022-09-15T11:16:13.473Z,19.86
2022-09-15T11:18:55.125Z,19.75
2022-09-15T11:21:27.229Z,19.44
2022-09-15T11:24:28.954Z,19.71
2022-09-15T11:27:11.255Z,19.71
2022-09-15T11:29:58.284Z,19.06
2022-09-15T11:32:30.726Z,18.83
2022-09-15T11:35:29.577Z,18.71
2022-09-15T11:38:04.035Z,18.74
2022-09-15T11:40:37.514Z,18.71
2022-09-15T11:43:16.295Z,19.17
2022-09-15T11:45:50.113Z,19.37
2022-09-15T11:48:33.402Z,19.09
2022-09-15T11:51:02.587Z,19.00
2022-09-15T11:53:37.781Z,18.63
2022-09-15T11:56:13.044Z,18.67
2022-09-15T11:59:02.358Z,18.95
2022-09-15T12:01:34.446Z,19.90
2022-09-15T12:04:08.437Z,20.30
2022-09-15T12:06:56.119Z,20.01
2022-09-15T12:09:22.779Z,20.02
2022-09-15T12:11:53.457Z,20.30
2022-09-15T12:14:38.751Z,20.70
2022-09-15T12:17:06.856Z,20.62
2022-09-15T12:19:33.085Z,19.94
2022-09-15T12:22:14.300Z,18.91
2022-09-15T12:25:03.842Z,18.87
2022-09-15T12:27:30.745Z,18.55
2022-09-15T12:30:00.905Z,18.50
2022-09-15T12:32:31.678Z,18.53
2022-09-15T12:35:16.086Z,18.51
2022-09-15T12:37:46.404Z,18.20
2022-09-15T12:40:37.427Z,17.96
2022-09-15T12:43:18.521Z,17.86
2022-09-15T12:45:56.403Z,17.85
2022-09-15T12:48:26.867Z,18.02
2022-09-15T12:50:56.743Z,18.16
2022-09-15T12:53:26.445Z,18.52
2022-09-15T12:56:22.134Z,18.90
2022-09-15T12:58:49.521Z,19.31
2022-09-15T13:01:31.058Z,19.34
2022-09-15T13:03:58.283Z,19.26
2022-09-15T13:06:32.929Z,19.16
2022-09-15T13:09:01.929Z,18.62
2022-09-15T13:11:31.340Z,18.75
2022-09-15T13:14:03.706Z,18.70
2022-09-15T13:16:42.268Z,18.36
2022-09-15T13:19:39.749Z,18.14
2022-09-15T13:22:11.934Z,17.82
2022-09-15T13:25:14.329Z,17.82
2022-09-15T13:27:43.763Z,17.47
2022-09-15T13:30:39.270Z,16.89
2022-09-15T13:33:05.526Z,16.73
2022-09-15T13:35:50.490Z,16.49
2022-09-15T13:38:37.902Z,16.17
2022-09-15T13:41:32.297Z,16.07
2022-09-15T13:44:09.687Z,16.04
2022-09-15T13:47:04.891Z,15.90
2022-09-15T13:49:31.146Z,15.84
2022-09-15T13:52:03.009Z,16.09
2022-09-15T13:54:29.367Z,16.22
2022-09-15T13:56:59.995Z,16.07
2022-09-15T13:59:32.255Z,16.20
2022-09-15T14:02:00.267Z,16.07
2022-09-15T14:04:30.703Z,16.14
2022-09-15T14:07:01.259Z,16.22
2022-09-15T14:09:32.603Z,16.37
2022-09-15T14:12:07.555Z,16.53
2022-09-15T14:14:55.137Z,16.57
2022-09-15T14:17:24.286Z,16.72
2022-09-15T14:19:56.012Z,16.73
2022-09-15T14:22:32.854Z,16.65
2022-09-15T14:25:04.178Z,16.67
2022-09-15T14:27:34.973Z,16.56
2022-09-15T14:30:04.067Z,16.63
2022-09-15T14:32:34.099Z,16.69
2022-09-15T14:35:05.870Z,16.74
2022-09-15T14:37:32.693Z,16.57
2022-09-15T14:40:00.695Z,16.55
2022-09-15T14:42:30.059Z,16.49
2022-09-15T14:48:05.803Z,16.55
2022-09-15T14:50:33.444Z,16.40
2022-09-15T14:53:06.882Z,16.32
2022-09-15T14:55:48.052Z,16.23
2022-09-15T14:58:23.466Z,16.06
2022-09-15T15:00:52.967Z,16.04
2022-09-15T15:03:47.971Z,15.98
2022-09-15T15:06:34.853Z,15.85
2022-09-15T15:09:16.132Z,15.97
2022-09-15T15:11:42.698Z,15.86
2022-09-15T15:14:11.388Z,15.96
2022-09-15T15:16:50.379Z,15.93
2022-09-15T15:19:32.961Z,15.94
2022-09-15T15:22:28.794Z,15.88
2022-09-15T15:24:55.423Z,15.76
2022-09-15T15:27:34.625Z,15.82
2022-09-15T15:30:22.954Z,15.99
2022-09-15T15:32:49.404Z,16.01
2022-09-15T15:35:17.713Z,16.06
2022-09-15T15:37:44.124Z,16.22
2022-09-15T15:40:19.869Z,16.42
2022-09-15T15:42:59.262Z,16.48
2022-09-15T15:45:29.344Z,16.41
2022-09-15T15:47:55.895Z,16.57
2022-09-15T15:50:25.165Z,16.78
2022-09-15T15:52:52.309Z,16.70
2022-09-15T15:55:24.368Z,16.52
2022-09-15T15:57:53.302Z,16.64
2022-09-15T16:00:23.995Z,16.38
2022-09-15T16:02:53.752Z,16.46
2022-09-15T16:05:23.561Z,16.49
2022-09-15T16:07:51.608Z,16.55
2022-09-15T16:10:21.197Z,16.51
2022-09-15T16:12:47.643Z,16.55
2022-09-15T16:15:17.444Z,16.50
2022-09-15T16:17:46.862Z,16.42
2022-09-15T16:20:14.094Z,16.53
2022-09-15T16:22:40.379Z,16.43
2022-09-15T16:25:29.656Z,16.45
2022-09-15T16:27:55.942Z,16.47
2022-09-15T16:30:22.230Z,16.50
2022-09-15T16:32:48.500Z,16.46
2022-09-15T16:35:26.341Z,16.22
2022-09-15T16:37:52.623Z,15.80
2022-09-15T16:40:19.011Z,15.73
2022-09-15T16:42:47.367Z,15.69
2022-09-15T16:45:40.946Z,15.67
2022-09-15T16:48:08.497Z,15.65
2022-09-15T16:50:35.509Z,15.23
2022-09-15T16:53:01.980Z,15.44
2022-09-15T16:55:45.225Z,15.58
2022-09-15T16:58:12.932Z,15.29
2022-09-15T17:00:39.732Z,15.40
2022-09-15T17:03:07.539Z,15.30
2022-09-15T17:05:33.773Z,15.38
2022-09-15T17:08:00.102Z,15.14
2022-09-15T17:10:26.457Z,15.18
2022-09-15T17:12:53.320Z,14.98
2022-09-15T17:15:21.740Z,14.91
2022-09-15T17:17:48.496Z,14.95
2022-09-15T17:20:15.344Z,14.84
2022-09-15T17:22:41.814Z,14.84
2022-09-15T17:25:35.540Z,14.76
2022-09-15T17:28:01.961Z,14.76
2022-09-15T17:30:31.124Z,14.91
2022-09-15T17:33:14.376Z,14.87
2022-09-15T17:35:40.956Z,14.81
2022-09-15T17:38:07.617Z,14.71
2022-09-15T17:40:35.639Z,14.65
2022-09-15T17:43:02.758Z,14.67
2022-09-15T17:45:36.231Z,14.61
2022-09-15T17:48:03.983Z,14.49
2022-09-15T17:50:32.585Z,14.39
2022-09-15T17:52:59.175Z,14.43
2022-09-15T17:55:31.075Z,14.53
2022-09-15T17:57:59.562Z,14.39
2022-09-15T18:00:33.091Z,14.38
2022-09-15T18:03:02.355Z,14.31
2022-09-15T18:05:31.570Z,14.42
2022-09-15T18:07:59.962Z,14.43
2022-09-15T18:10:26.939Z,14.36
2022-09-15T18:12:55.643Z,14.26
2022-09-15T18:15:25.858Z,14.25
2022-09-15T18:17:54.644Z,14.35
2022-09-15T18:20:24.175Z,14.34
2022-09-15T18:22:51.116Z,14.19
2022-09-15T18:25:23.151Z,14.22
2022-09-15T18:27:49.565Z,14.22
2022-09-15T18:30:16.631Z,14.28
2022-09-15T18:32:43.567Z,14.16
2022-09-15T18:35:13.272Z,14.04
2022-09-15T18:37:43.922Z,13.78
2022-09-15T18:40:12.734Z,13.84
2022-09-15T18:42:39.978Z,13.77
2022-09-15T18:45:09.043Z,13.63
2022-09-15T18:47:35.939Z,13.59
2022-09-15T18:50:03.469Z,13.62
2022-09-15T18:52:29.751Z,13.74
2022-09-15T18:54:56.037Z,13.76
2022-09-15T18:57:22.736Z,13.85
2022-09-15T18:59:49.475Z,13.83
2022-09-15T19:02:15.947Z,13.87
2022-09-15T19:04:42.819Z,13.87
2022-09-15T19:07:10.260Z,13.88
2022-09-15T19:09:36.593Z,13.86
2022-09-15T19:12:04.403Z,13.70
2022-09-15T19:14:31.394Z,13.72
2022-09-15T19:16:58.599Z,13.73
2022-09-15T19:19:25.149Z,13.75
2022-09-15T19:21:51.520Z,13.66
2022-09-15T19:24:17.903Z,13.44
2022-09-15T19:26:44.772Z,13.65
2022-09-15T19:29:11.063Z,13.68
2022-09-15T19:31:41.707Z,13.70
2022-09-15T19:34:08.380Z,13.71
2022-09-15T19:36:34.771Z,13.59
2022-09-15T19:39:01.054Z,13.58
2022-09-15T19:41:27.354Z,13.62
2022-09-15T19:43:53.822Z,13.53
2022-09-15T19:46:23.087Z,13.54
2022-09-15T19:48:51.066Z,13.50
2022-09-15T19:51:18.280Z,13.39
2022-09-15T19:53:45.335Z,13.29
2022-09-15T19:56:16.955Z,13.25
2022-09-15T19:58:44.355Z,13.07
2022-09-15T20:01:11.013Z,13.11
2022-09-15T20:03:37.411Z,13.07
2022-09-15T20:06:08.354Z,13.04
2022-09-15T20:08:36.485Z,13.01
2022-09-15T20:11:07.685Z,13.01
2022-09-15T20:13:34.624Z,12.96
2022-09-15T20:16:02.539Z,12.98
2022-09-15T20:18:29.864Z,13.08
2022-09-15T20:20:56.598Z,13.11
2022-09-15T20:23:22.920Z,13.06
2022-09-15T20:26:00.837Z,13.05
2022-09-15T20:28:27.654Z,13.08
2022-09-15T20:31:06.271Z,13.18
2022-09-15T20:33:34.888Z,13.14
2022-09-15T20:36:09.775Z,12.92
2022-09-15T20:38:36.545Z,12.88
2022-09-15T20:41:04.103Z,12.99
2022-09-15T20:43:30.532Z,13.03
2022-09-15T20:45:58.539Z,13.08
2022-09-15T20:48:26.146Z,13.10
2022-09-15T20:51:00.194Z,12.99
2022-09-15T20:53:26.538Z,12.87
2022-09-15T20:55:52.836Z,12.84
2022-09-15T20:58:19.355Z,12.71
2022-09-15T21:00:45.655Z,12.60
2022-09-15T21:03:11.962Z,12.57
2022-09-15T21:05:38.261Z,12.49
2022-09-15T21:08:04.597Z,12.47
2022-09-15T21:10:30.915Z,12.36
2022-09-15T21:12:57.200Z,12.42
2022-09-15T21:15:23.541Z,12.33
2022-09-15T21:17:49.844Z,12.29
2022-09-15T21:20:16.262Z,12.15
2022-09-15T21:22:42.573Z,12.09
2022-09-15T21:25:08.994Z,12.14
2022-09-15T21:27:35.296Z,12.06
2022-09-15T21:30:01.588Z,12.05
2022-09-15T21:32:27.900Z,12.00
2022-09-15T21:34:54.203Z,11.95
2022-09-15T21:37:20.519Z,12.10
2022-09-15T21:39:46.853Z,12.20
2022-09-15T21:42:13.219Z,12.08
2022-09-15T21:44:39.512Z,12.02
2022-09-15T21:47:05.827Z,11.80
2022-09-15T21:49:32.158Z,11.84
2022-09-15T21:51:58.434Z,11.85
2022-09-15T21:54:24.770Z,11.86
2022-09-15T21:56:51.075Z,11.80
2022-09-15T21:59:17.387Z,11.64
2022-09-15T22:01:43.710Z,11.64
2022-09-15T22:04:10.075Z,11.56
2022-09-15T22:06:38.879Z,11.60
2022-09-15T22:09:08.338Z,11.53
2022-09-15T22:11:35.471Z,11.44
2022-09-15T22:14:04.014Z,11.48
2022-09-15T22:16:30.441Z,11.48
2022-09-15T22:18:56.774Z,11.41
2022-09-15T22:21:28.638Z,11.42
2022-09-15T22:23:57.282Z,11.44
2022-09-15T22:26:26.746Z,11.32
2022-09-15T22:28:53.817Z,11.31
2022-09-15T22:31:21.838Z,11.12
2022-09-15T22:33:48.483Z,11.09
2022-09-15T22:36:22.219Z,11.15
2022-09-15T22:38:51.971Z,11.12
2022-09-15T22:41:20.192Z,11.06
2022-09-15T22:43:48.866Z,11.06
2022-09-15T22:46:17.322Z,11.03
2022-09-15T22:48:43.770Z,11.06
2022-09-15T22:51:10.719Z,11.07
2022-09-15T22:53:37.013Z,10.99
2022-09-15T22:56:14.968Z,10.99
2022-09-15T22:58:43.522Z,10.98
2022-09-15T23:01:13.164Z,10.93
2022-09-15T23:03:39.845Z,10.93
2022-09-15T23:06:07.316Z,10.89
2022-09-15T23:08:34.841Z,10.84
2022-09-15T23:11:03.327Z,10.86
2022-09-15T23:13:29.680Z,10.84
2022-09-15T23:15:56.013Z,10.97
2022-09-15T23:18:22.349Z,11.03
2022-09-15T23:20:54.779Z,11.01
2022-09-15T23:23:21.097Z,11.12
2022-09-15T23:25:47.382Z,11.16
2022-09-15T23:28:13.673Z,11.20
2022-09-15T23:30:39.971Z,11.18
2022-09-15T23:33:06.284Z,11.21
2022-09-15T23:35:32.599Z,11.26
2022-09-15T23:37:59.325Z,11.21
2022-09-15T23:40:25.659Z,11.13
2022-09-15T23:42:51.965Z,11.11
2022-09-15T23:45:18.324Z,11.11
2022-09-15T23:47:44.617Z,11.13
2022-09-15T23:50:10.898Z,11.14
2022-09-15T23:52:37.225Z,11.22
2022-09-15T23:55:04.015Z,11.11
2022-09-15T23:57:30.315Z,11.07
2022-09-15T23:59:56.619Z,10.93
