createdAt,value
2022-10-24T00:01:53.713Z,12.94
2022-10-24T00:04:25.749Z,12.93
2022-10-24T00:06:54.690Z,12.97
2022-10-24T00:09:23.170Z,12.97
2022-10-24T00:11:51.176Z,12.97
2022-10-24T00:14:20.342Z,12.97
2022-10-24T00:16:48.356Z,12.99
2022-10-24T00:19:16.908Z,13.00
2022-10-24T00:21:46.507Z,13.01
2022-10-24T00:24:16.190Z,12.99
2022-10-24T00:26:46.966Z,12.99
2022-10-24T00:29:18.047Z,13.01
2022-10-24T00:31:47.275Z,13.00
2022-10-24T00:34:15.522Z,12.99
2022-10-24T00:36:44.071Z,13.00
2022-10-24T00:39:14.562Z,13.04
2022-10-24T00:41:44.774Z,13.00
2022-10-24T00:44:18.527Z,13.00
2022-10-24T00:46:49.416Z,13.00
2022-10-24T00:49:20.818Z,12.97
2022-10-24T00:51:50.585Z,12.97
2022-10-24T00:54:20.639Z,12.96
2022-10-24T00:56:58.196Z,12.99
2022-10-24T00:59:29.550Z,13.00
2022-10-24T01:01:59.541Z,13.00
2022-10-24T01:04:29.012Z,13.00
2022-10-24T01:07:13.352Z,12.99
2022-10-24T01:10:07.921Z,12.99
2022-10-24T01:12:43.847Z,13.01
2022-10-24T01:15:18.995Z,12.99
2022-10-24T01:17:58.418Z,13.00
2022-10-24T01:20:40.195Z,12.97
2022-10-24T01:23:24.139Z,13.01
2022-10-24T01:26:06.970Z,13.00
2022-10-24T01:28:43.480Z,12.99
2022-10-24T01:31:18.498Z,12.97
2022-10-24T01:33:50.704Z,12.94
2022-10-24T01:36:25.802Z,12.94
2022-10-24T01:38:56.853Z,12.97
2022-10-24T01:41:27.510Z,12.93
2022-10-24T01:43:57.855Z,12.94
2022-10-24T01:46:30.022Z,12.96
2022-10-24T01:49:04.205Z,12.94
2022-10-24T01:51:33.318Z,12.97
2022-10-24T01:54:04.742Z,12.93
2022-10-24T01:56:33.284Z,12.90
2022-10-24T01:59:06.833Z,12.87
2022-10-24T02:01:39.529Z,12.84
2022-10-24T02:04:12.192Z,12.84
2022-10-24T02:06:43.030Z,12.80
2022-10-24T02:09:15.618Z,12.77
2022-10-24T02:11:47.269Z,12.79
2022-10-24T02:14:18.902Z,12.75
2022-10-24T02:16:48.975Z,12.76
2022-10-24T02:19:19.940Z,12.77
2022-10-24T02:21:54.316Z,12.77
2022-10-24T02:24:27.517Z,12.75
2022-10-24T02:26:58.787Z,12.76
2022-10-24T02:29:31.447Z,12.72
2022-10-24T02:32:01.671Z,12.73
2022-10-24T02:34:33.583Z,12.72
2022-10-24T02:37:02.252Z,12.75
2022-10-24T02:39:31.800Z,12.77
2022-10-24T02:42:00.873Z,12.73
2022-10-24T02:44:32.518Z,12.75
2022-10-24T02:47:03.596Z,12.75
2022-10-24T02:49:33.297Z,12.72
2022-10-24T02:52:02.343Z,12.76
2022-10-24T02:54:30.572Z,12.70
2022-10-24T02:57:03.988Z,12.69
2022-10-24T02:59:35.522Z,12.68
2022-10-24T03:02:06.456Z,12.69
2022-10-24T03:04:34.873Z,12.66
2022-10-24T03:07:05.176Z,12.70
2022-10-24T03:09:33.846Z,12.70
2022-10-24T03:12:04.547Z,12.68
2022-10-24T03:14:34.177Z,12.66
2022-10-24T03:17:02.235Z,12.63
2022-10-24T03:19:31.788Z,12.62
2022-10-24T03:22:01.000Z,12.61
2022-10-24T03:24:43.322Z,12.63
2022-10-24T03:27:12.665Z,12.59
2022-10-24T03:29:41.577Z,12.62
2022-10-24T03:32:11.180Z,12.59
2022-10-24T03:34:40.878Z,12.61
2022-10-24T03:37:09.347Z,12.62
2022-10-24T03:39:38.954Z,12.65
2022-10-24T03:42:07.832Z,12.66
2022-10-24T03:44:36.122Z,12.65
2022-10-24T03:47:07.826Z,12.65
2022-10-24T03:49:39.232Z,12.61
2022-10-24T03:52:09.556Z,12.62
2022-10-24T03:54:38.904Z,12.66
2022-10-24T03:57:07.099Z,12.68
2022-10-24T03:59:35.228Z,12.66
2022-10-24T04:02:03.326Z,12.70
2022-10-24T04:04:33.831Z,12.76
2022-10-24T04:07:06.394Z,12.77
2022-10-24T04:09:36.941Z,12.79
2022-10-24T04:12:06.172Z,12.76
2022-10-24T04:14:34.594Z,12.75
2022-10-24T04:17:02.603Z,12.72
2022-10-24T04:19:30.719Z,12.70
2022-10-24T04:21:59.040Z,12.68
2022-10-24T04:24:29.221Z,12.63
2022-10-24T04:27:01.305Z,12.61
2022-10-24T04:29:29.629Z,12.61
2022-10-24T04:32:00.856Z,12.61
2022-10-24T04:34:28.838Z,12.62
2022-10-24T04:36:58.839Z,12.62
2022-10-24T04:39:27.017Z,12.61
2022-10-24T04:41:57.473Z,12.63
2022-10-24T04:44:27.535Z,12.65
2022-10-24T04:46:58.116Z,12.63
2022-10-24T04:49:26.116Z,12.65
2022-10-24T04:51:54.115Z,12.61
2022-10-24T04:54:23.576Z,12.61
2022-10-24T04:56:51.606Z,12.62
2022-10-24T04:59:21.262Z,12.59
2022-10-24T05:01:52.283Z,12.59
2022-10-24T05:04:22.988Z,12.55
2022-10-24T05:06:51.221Z,12.59
2022-10-24T05:09:19.309Z,12.83
2022-10-24T05:11:48.886Z,12.94
2022-10-24T05:14:17.347Z,13.00
2022-10-24T05:16:48.394Z,13.07
2022-10-24T05:19:18.258Z,13.13
2022-10-24T05:21:46.594Z,13.16
2022-10-24T05:24:14.839Z,13.20
2022-10-24T05:26:43.074Z,13.14
2022-10-24T05:29:11.643Z,13.10
2022-10-24T05:31:39.752Z,13.03
2022-10-24T05:34:09.146Z,12.96
2022-10-24T05:36:39.134Z,12.90
2022-10-24T05:39:09.422Z,12.83
2022-10-24T05:41:43.379Z,12.76
2022-10-24T05:44:16.303Z,12.76
2022-10-24T05:46:45.345Z,12.69
2022-10-24T05:49:14.665Z,12.66
2022-10-24T05:51:44.444Z,12.66
2022-10-24T05:56:43.305Z,12.59
2022-10-24T05:59:12.176Z,12.59
2022-10-24T06:01:43.528Z,12.56
2022-10-24T06:04:13.785Z,12.55
2022-10-24T06:06:45.154Z,12.53
2022-10-24T06:09:14.410Z,12.55
2022-10-24T06:11:43.224Z,12.58
2022-10-24T06:14:11.688Z,12.61
2022-10-24T06:16:47.074Z,12.62
2022-10-24T06:19:16.535Z,12.63
2022-10-24T06:21:50.543Z,12.68
2022-10-24T06:24:19.567Z,12.68
2022-10-24T06:26:48.158Z,12.73
2022-10-24T06:29:16.774Z,12.70
2022-10-24T06:31:48.095Z,12.75
2022-10-24T06:34:18.012Z,12.79
2022-10-24T06:36:50.146Z,12.80
2022-10-24T06:39:19.968Z,12.87
2022-10-24T06:41:49.640Z,12.87
2022-10-24T06:44:19.087Z,12.96
2022-10-24T06:46:49.275Z,13.00
2022-10-24T06:49:18.292Z,13.01
2022-10-24T06:51:50.235Z,13.06
2022-10-24T06:54:26.432Z,13.08
2022-10-24T06:56:58.757Z,13.11
2022-10-24T06:59:27.484Z,13.20
2022-10-24T07:02:01.819Z,13.23
2022-10-24T07:04:33.619Z,13.28
2022-10-24T07:07:04.102Z,13.32
2022-10-24T07:09:33.917Z,13.40
2022-10-24T07:12:02.433Z,13.45
2022-10-24T07:14:31.104Z,13.52
2022-10-24T07:16:59.471Z,13.59
2022-10-24T07:19:27.755Z,13.66
2022-10-24T07:21:56.881Z,13.73
2022-10-24T07:24:25.268Z,13.81
2022-10-24T07:26:54.875Z,13.88
2022-10-24T07:29:27.378Z,13.95
2022-10-24T07:31:57.060Z,14.03
2022-10-24T07:34:27.371Z,14.07
2022-10-24T07:36:55.723Z,14.20
2022-10-24T07:39:24.376Z,14.28
2022-10-24T07:41:53.911Z,14.37
2022-10-24T07:44:21.948Z,14.45
2022-10-24T07:46:52.540Z,14.53
2022-10-24T07:49:22.655Z,14.60
2022-10-24T07:51:56.679Z,14.64
2022-10-24T07:54:26.294Z,14.71
2022-10-24T07:56:56.056Z,14.81
2022-10-24T07:59:41.233Z,14.89
2022-10-24T08:02:10.502Z,15.00
2022-10-24T08:04:40.253Z,15.09
2022-10-24T08:07:13.661Z,15.16
2022-10-24T08:09:51.413Z,15.29
2022-10-24T08:12:24.039Z,15.42
2022-10-24T08:14:52.494Z,15.56
2022-10-24T08:17:21.681Z,15.71
2022-10-24T08:19:52.997Z,15.84
2022-10-24T08:22:21.870Z,15.92
2022-10-24T08:24:56.337Z,16.04
2022-10-24T08:27:25.770Z,16.16
2022-10-24T08:29:54.951Z,16.23
2022-10-24T08:32:24.880Z,16.30
2022-10-24T08:34:52.915Z,16.33
2022-10-24T08:37:28.786Z,16.32
2022-10-24T08:39:57.546Z,16.39
2022-10-24T08:42:28.577Z,16.46
2022-10-24T08:44:57.077Z,16.55
2022-10-24T08:47:31.670Z,16.63
2022-10-24T08:50:07.646Z,16.67
2022-10-24T08:52:43.081Z,16.73
2022-10-24T08:55:48.110Z,16.79
2022-10-24T08:58:08.280Z,16.85
2022-10-24T09:00:42.186Z,16.90
2022-10-24T09:03:22.926Z,16.92
2022-10-24T09:06:04.507Z,17.00
2022-10-24T09:08:36.699Z,17.02
2022-10-24T09:11:05.828Z,17.04
2022-10-24T09:13:38.279Z,17.12
2022-10-24T09:16:07.852Z,17.12
2022-10-24T09:18:40.301Z,17.15
2022-10-24T09:21:11.755Z,17.11
2022-10-24T09:23:41.181Z,17.12
2022-10-24T09:26:16.064Z,17.12
2022-10-24T09:28:45.900Z,17.12
2022-10-24T09:31:18.682Z,17.14
2022-10-24T09:33:49.721Z,17.16
2022-10-24T09:36:20.262Z,17.22
2022-10-24T09:38:49.579Z,17.32
2022-10-24T09:41:20.234Z,17.35
2022-10-24T09:43:53.424Z,17.36
2022-10-24T09:46:25.748Z,17.38
2022-10-24T09:48:55.590Z,17.39
2022-10-24T09:51:27.909Z,17.36
2022-10-24T09:54:03.463Z,17.41
2022-10-24T09:56:38.604Z,17.39
2022-10-24T09:59:29.968Z,17.46
2022-10-24T10:02:15.190Z,17.45
2022-10-24T10:04:43.594Z,17.49
2022-10-24T10:07:15.192Z,17.55
2022-10-24T10:09:56.729Z,17.59
2022-10-24T10:12:32.711Z,17.66
2022-10-24T10:15:23.842Z,17.70
2022-10-24T10:17:55.127Z,17.63
2022-10-24T10:20:26.454Z,17.65
2022-10-24T10:22:54.506Z,17.66
2022-10-24T10:25:32.098Z,17.69
2022-10-24T10:28:03.133Z,17.70
2022-10-24T10:30:35.912Z,17.66
2022-10-24T10:33:13.892Z,17.63
2022-10-24T10:35:46.581Z,17.63
2022-10-24T10:38:26.945Z,17.65
2022-10-24T10:40:58.722Z,17.67
2022-10-24T10:43:32.244Z,17.65
2022-10-24T10:46:13.478Z,17.66
2022-10-24T10:49:01.420Z,17.63
2022-10-24T10:51:37.367Z,17.60
2022-10-24T10:54:14.689Z,17.66
2022-10-24T10:56:51.407Z,17.65
2022-10-24T10:59:29.870Z,17.74
2022-10-24T11:02:02.912Z,17.86
2022-10-24T11:04:37.453Z,17.93
2022-10-24T11:07:13.267Z,17.99
2022-10-24T11:09:49.490Z,18.10
2022-10-24T11:12:20.995Z,18.11
2022-10-24T11:14:52.724Z,18.14
2022-10-24T11:17:24.716Z,18.22
2022-10-24T11:20:01.287Z,18.22
2022-10-24T11:22:34.818Z,18.24
2022-10-24T11:25:07.536Z,18.16
2022-10-24T11:27:39.306Z,18.13
2022-10-24T11:30:17.258Z,18.10
2022-10-24T11:32:51.350Z,18.08
2022-10-24T11:35:26.728Z,18.07
2022-10-24T11:37:58.458Z,18.03
2022-10-24T11:40:29.929Z,18.03
2022-10-24T11:43:06.602Z,18.01
2022-10-24T11:45:42.725Z,18.00
2022-10-24T11:48:18.551Z,18.00
2022-10-24T11:50:52.465Z,18.01
2022-10-24T11:53:47.794Z,18.03
2022-10-24T11:56:27.342Z,18.04
2022-10-24T11:59:06.800Z,18.04
2022-10-24T12:01:49.619Z,18.04
2022-10-24T12:04:54.649Z,18.07
2022-10-24T12:08:01.314Z,18.11
2022-10-24T12:10:42.453Z,18.18
2022-10-24T12:13:22.512Z,18.21
2022-10-24T12:15:56.373Z,18.22
2022-10-24T12:18:30.121Z,18.28
2022-10-24T12:21:06.600Z,18.28
2022-10-24T12:23:39.181Z,18.29
2022-10-24T12:26:09.225Z,18.28
2022-10-24T12:28:38.760Z,18.27
2022-10-24T12:31:25.284Z,18.31
2022-10-24T12:34:38.744Z,18.31
2022-10-24T12:37:12.270Z,18.37
2022-10-24T12:39:47.087Z,18.39
2022-10-24T12:42:57.021Z,18.44
2022-10-24T12:45:32.472Z,18.55
2022-10-24T12:48:27.069Z,18.71
2022-10-24T12:50:59.351Z,18.79
2022-10-24T12:53:35.454Z,18.89
2022-10-24T12:56:21.846Z,18.89
2022-10-24T12:59:03.698Z,18.86
2022-10-24T13:01:35.932Z,18.85
2022-10-24T13:04:37.884Z,18.82
2022-10-24T13:07:32.863Z,18.83
2022-10-24T13:10:09.698Z,18.80
2022-10-24T13:15:59.497Z,18.73
2022-10-24T13:18:37.779Z,18.73
2022-10-24T13:21:16.718Z,18.69
2022-10-24T13:23:47.222Z,18.68
2022-10-24T13:26:36.946Z,18.68
2022-10-24T13:29:05.667Z,18.68
2022-10-24T13:31:48.541Z,18.68
2022-10-24T13:34:28.999Z,18.66
2022-10-24T13:37:03.980Z,18.68
2022-10-24T13:39:39.413Z,18.71
2022-10-24T13:42:36.350Z,18.68
2022-10-24T13:45:27.852Z,18.66
2022-10-24T13:48:02.265Z,18.61
2022-10-24T13:50:31.912Z,18.62
2022-10-24T13:53:01.934Z,18.61
2022-10-24T13:55:34.886Z,18.61
2022-10-24T13:58:11.223Z,18.56
2022-10-24T14:00:41.490Z,18.55
2022-10-24T14:03:16.941Z,18.55
2022-10-24T14:05:48.927Z,18.55
2022-10-24T14:08:22.933Z,18.58
2022-10-24T14:10:54.801Z,18.59
2022-10-24T14:13:30.081Z,18.59
2022-10-24T14:16:02.402Z,18.64
2022-10-24T14:18:32.550Z,18.59
2022-10-24T14:21:02.694Z,18.62
2022-10-24T14:23:36.889Z,18.59
2022-10-24T14:26:10.316Z,18.56
2022-10-24T14:28:45.511Z,18.56
2022-10-24T14:31:26.426Z,18.55
2022-10-24T14:34:01.684Z,18.49
2022-10-24T14:36:32.391Z,18.47
2022-10-24T14:39:01.511Z,18.42
2022-10-24T14:41:30.948Z,18.41
2022-10-24T14:44:01.392Z,18.35
2022-10-24T14:46:36.475Z,18.34
2022-10-24T14:49:28.556Z,18.28
2022-10-24T14:52:13.338Z,18.24
2022-10-24T14:54:44.960Z,18.22
2022-10-24T14:57:22.953Z,18.17
2022-10-24T14:59:52.429Z,18.11
2022-10-24T15:02:25.414Z,18.06
2022-10-24T15:05:13.814Z,18.00
2022-10-24T15:07:52.205Z,17.96
2022-10-24T15:10:37.614Z,17.86
2022-10-24T15:13:13.417Z,17.79
2022-10-24T15:15:52.075Z,17.74
2022-10-24T15:18:23.125Z,17.63
2022-10-24T15:20:54.676Z,17.60
2022-10-24T15:23:28.014Z,17.58
2022-10-24T15:26:02.682Z,17.49
2022-10-24T15:28:42.497Z,17.46
2022-10-24T15:31:11.417Z,17.42
2022-10-24T15:36:23.145Z,17.34
2022-10-24T15:38:55.717Z,17.31
2022-10-24T15:41:27.307Z,17.25
2022-10-24T15:43:56.205Z,17.21
2022-10-24T15:46:24.566Z,17.18
2022-10-24T15:48:54.768Z,17.15
2022-10-24T15:51:25.694Z,17.11
2022-10-24T15:53:55.253Z,17.08
2022-10-24T15:56:27.220Z,17.08
2022-10-24T15:58:56.729Z,17.08
2022-10-24T16:01:28.912Z,17.04
2022-10-24T16:03:59.779Z,17.02
2022-10-24T16:06:29.716Z,17.02
2022-10-24T16:08:57.970Z,17.00
2022-10-24T16:11:26.075Z,16.98
2022-10-24T16:13:57.199Z,16.98
2022-10-24T16:16:28.637Z,17.05
2022-10-24T16:18:57.788Z,17.01
2022-10-24T16:21:25.943Z,17.05
2022-10-24T16:24:00.703Z,17.05
2022-10-24T16:26:29.939Z,17.05
2022-10-24T16:29:01.830Z,17.11
2022-10-24T16:31:30.002Z,17.07
2022-10-24T16:33:59.099Z,17.04
2022-10-24T16:36:27.466Z,16.97
2022-10-24T16:38:58.615Z,16.94
2022-10-24T16:41:28.324Z,16.94
2022-10-24T16:43:58.060Z,16.91
2022-10-24T16:46:27.947Z,16.90
2022-10-24T16:48:58.405Z,16.88
2022-10-24T16:51:32.704Z,16.90
2022-10-24T16:54:03.014Z,16.88
2022-10-24T16:56:31.487Z,16.87
2022-10-24T16:59:01.706Z,16.81
2022-10-24T17:01:32.480Z,16.81
2022-10-24T17:04:01.273Z,16.76
2022-10-24T17:06:30.003Z,16.77
2022-10-24T17:08:59.316Z,16.77
2022-10-24T17:11:45.000Z,16.77
2022-10-24T17:14:14.759Z,16.76
2022-10-24T17:16:43.784Z,16.73
2022-10-24T17:19:16.588Z,16.69
2022-10-24T17:21:47.829Z,16.63
2022-10-24T17:24:19.157Z,16.59
2022-10-24T17:26:49.795Z,16.59
2022-10-24T17:29:25.269Z,16.53
2022-10-24T17:31:54.307Z,16.46
2022-10-24T17:34:25.888Z,16.39
2022-10-24T17:37:00.414Z,16.39
2022-10-24T17:39:32.352Z,16.33
2022-10-24T17:42:02.436Z,16.35
2022-10-24T17:44:32.484Z,16.30
2022-10-24T17:47:01.050Z,16.23
2022-10-24T17:49:30.544Z,16.19
2022-10-24T17:52:01.626Z,16.15
2022-10-24T17:54:35.639Z,16.18
2022-10-24T17:57:07.641Z,16.15
2022-10-24T17:59:36.844Z,16.12
2022-10-24T18:02:05.179Z,16.09
2022-10-24T18:04:33.589Z,16.11
2022-10-24T18:07:01.556Z,16.11
2022-10-24T18:09:31.987Z,16.12
2022-10-24T18:12:01.142Z,16.08
2022-10-24T18:14:31.692Z,16.05
2022-10-24T18:17:01.753Z,16.02
2022-10-24T18:19:30.009Z,16.08
2022-10-24T18:21:58.461Z,16.09
2022-10-24T18:24:28.323Z,16.11
2022-10-24T18:26:57.868Z,16.08
2022-10-24T18:29:26.761Z,16.02
2022-10-24T18:31:57.294Z,15.98
2022-10-24T18:34:26.843Z,15.94
2022-10-24T18:36:55.463Z,15.98
2022-10-24T18:39:26.387Z,16.01
2022-10-24T18:41:58.251Z,16.06
2022-10-24T18:44:30.107Z,16.05
2022-10-24T18:47:02.528Z,16.01
2022-10-24T18:49:33.483Z,16.02
2022-10-24T18:52:16.879Z,16.01
2022-10-24T18:54:52.238Z,16.04
2022-10-24T18:57:24.371Z,16.01
2022-10-24T18:59:57.580Z,15.98
2022-10-24T19:02:34.882Z,16.02
2022-10-24T19:05:16.162Z,15.98
2022-10-24T19:07:46.299Z,15.91
2022-10-24T19:10:18.110Z,15.94
2022-10-24T19:12:47.489Z,15.97
2022-10-24T19:15:16.586Z,15.94
2022-10-24T19:17:46.601Z,15.92
2022-10-24T19:20:16.758Z,15.91
2022-10-24T19:22:45.152Z,15.87
2022-10-24T19:25:14.511Z,15.88
2022-10-24T19:27:44.647Z,15.85
2022-10-24T19:30:14.134Z,15.82
2022-10-24T19:32:42.576Z,15.77
2022-10-24T19:35:11.916Z,15.75
2022-10-24T19:37:44.535Z,15.74
2022-10-24T19:40:13.522Z,15.73
2022-10-24T19:42:41.681Z,15.75
2022-10-24T19:45:10.170Z,15.67
2022-10-24T19:47:41.747Z,15.65
2022-10-24T19:50:12.286Z,15.61
2022-10-24T19:52:43.167Z,15.53
2022-10-24T19:55:11.279Z,15.53
2022-10-24T19:57:39.371Z,15.50
2022-10-24T20:00:10.032Z,15.50
2022-10-24T20:02:40.725Z,15.51
2022-10-24T20:05:11.976Z,15.47
2022-10-24T20:07:41.540Z,15.42
2022-10-24T20:10:11.606Z,15.39
2022-10-24T20:12:44.840Z,15.39
2022-10-24T20:18:08.283Z,15.39
2022-10-24T20:20:36.977Z,15.35
2022-10-24T20:23:09.036Z,15.36
2022-10-24T20:25:37.129Z,15.33
2022-10-24T20:28:06.571Z,15.33
2022-10-24T20:30:48.441Z,15.29
2022-10-24T20:33:18.210Z,15.27
2022-10-24T20:35:46.460Z,15.23
2022-10-24T20:38:20.169Z,15.20
2022-10-24T20:40:48.220Z,15.20
2022-10-24T20:43:17.414Z,15.20
2022-10-24T20:45:48.145Z,15.20
2022-10-24T20:48:17.512Z,15.16
2022-10-24T20:50:45.466Z,15.19
2022-10-24T20:53:13.816Z,15.18
2022-10-24T20:55:45.079Z,15.13
2022-10-24T20:58:13.745Z,15.09
2022-10-24T21:00:42.364Z,15.13
2022-10-24T21:03:12.298Z,15.12
2022-10-24T21:05:41.525Z,15.12
2022-10-24T21:08:09.980Z,15.07
2022-10-24T21:10:41.031Z,15.09
2022-10-24T21:13:10.813Z,15.05
2022-10-24T21:15:39.331Z,15.10
2022-10-24T21:18:09.068Z,15.12
2022-10-24T21:20:37.542Z,15.13
2022-10-24T21:23:05.587Z,15.12
2022-10-24T21:25:34.104Z,15.10
2022-10-24T21:28:03.370Z,15.06
2022-10-24T21:30:32.990Z,15.06
2022-10-24T21:33:04.215Z,15.06
2022-10-24T21:35:32.645Z,15.07
2022-10-24T21:38:00.782Z,15.07
2022-10-24T21:40:30.698Z,15.03
2022-10-24T21:43:01.491Z,15.00
2022-10-24T21:45:33.789Z,14.99
2022-10-24T21:48:02.009Z,14.93
2022-10-24T21:50:30.186Z,14.91
2022-10-24T21:53:01.288Z,14.86
2022-10-24T21:55:30.866Z,14.78
2022-10-24T21:57:58.914Z,14.79
2022-10-24T22:00:28.895Z,14.77
2022-10-24T22:02:59.800Z,14.77
2022-10-24T22:05:28.145Z,14.72
2022-10-24T22:07:56.580Z,14.72
2022-10-24T22:10:24.584Z,14.71
2022-10-24T22:12:54.605Z,14.68
2022-10-24T22:15:23.123Z,14.61
2022-10-24T22:17:54.682Z,14.58
2022-10-24T22:20:23.963Z,14.57
2022-10-24T22:22:54.737Z,14.56
2022-10-24T22:25:22.859Z,14.51
2022-10-24T22:27:51.771Z,14.50
2022-10-24T22:30:22.038Z,14.45
2022-10-24T22:32:50.410Z,14.41
2022-10-24T22:35:20.173Z,14.40
2022-10-24T22:37:50.613Z,14.38
2022-10-24T22:40:24.343Z,14.38
2022-10-24T22:42:53.352Z,14.36
2022-10-24T22:45:22.403Z,14.36
2022-10-24T22:48:08.034Z,14.28
2022-10-24T22:50:54.783Z,14.24
2022-10-24T22:53:31.326Z,14.24
2022-10-24T22:56:08.409Z,14.26
2022-10-24T22:58:38.086Z,14.24
2022-10-24T23:01:13.942Z,14.17
2022-10-24T23:03:51.454Z,14.20
2022-10-24T23:06:26.317Z,14.19
2022-10-24T23:08:57.878Z,14.16
2022-10-24T23:11:27.297Z,14.19
2022-10-24T23:13:56.987Z,14.19
2022-10-24T23:16:36.814Z,14.19
2022-10-24T23:19:07.533Z,14.16
2022-10-24T23:21:43.075Z,14.14
2022-10-24T23:24:17.471Z,14.14
2022-10-24T23:26:51.995Z,14.14
2022-10-24T23:29:28.291Z,14.13
2022-10-24T23:31:57.025Z,14.12
2022-10-24T23:34:25.962Z,14.17
2022-10-24T23:36:57.769Z,14.14
2022-10-24T23:39:30.035Z,14.14
2022-10-24T23:41:59.012Z,14.13
2022-10-24T23:44:27.753Z,14.09
2022-10-24T23:47:04.525Z,14.10
2022-10-24T23:49:37.448Z,14.09
2022-10-24T23:52:12.801Z,14.06
2022-10-24T23:54:45.015Z,14.02
2022-10-24T23:57:17.654Z,13.98
2022-10-24T23:59:46.009Z,13.96
