createdAt,value
2023-05-25T00:01:01.786Z,17.15
2023-05-25T00:03:33.207Z,20.52
2023-05-25T00:06:06.113Z,23.35
2023-05-25T00:08:36.206Z,17.48
2023-05-25T00:11:04.673Z,19.65
2023-05-25T00:13:33.114Z,21.13
2023-05-25T00:16:02.020Z,19.45
2023-05-25T00:18:30.372Z,19.10
2023-05-25T00:20:58.751Z,18.05
2023-05-25T00:23:27.128Z,18.42
2023-05-25T00:25:56.939Z,19.55
2023-05-25T00:28:25.462Z,21.23
2023-05-25T00:30:54.068Z,23.45
2023-05-25T00:33:23.166Z,23.60
2023-05-25T00:35:52.632Z,17.42
2023-05-25T00:38:21.911Z,20.95
2023-05-25T00:40:50.603Z,19.40
2023-05-25T00:43:20.806Z,22.88
2023-05-25T00:45:49.697Z,18.30
2023-05-25T00:48:18.161Z,19.38
2023-05-25T00:50:47.525Z,21.70
2023-05-25T00:53:16.297Z,21.98
2023-05-25T00:55:51.950Z,19.83
2023-05-25T00:58:23.523Z,16.48
2023-05-25T01:00:54.197Z,24.92
2023-05-25T01:03:28.147Z,21.92
2023-05-25T01:05:58.678Z,24.30
2023-05-25T01:08:28.343Z,19.42
2023-05-25T01:10:58.692Z,26.08
2023-05-25T01:13:30.114Z,28.35
2023-05-25T01:15:59.701Z,21.05
2023-05-25T01:18:28.360Z,21.15
2023-05-25T01:21:14.152Z,20.90
2023-05-25T01:24:17.746Z,20.40
2023-05-25T01:26:51.709Z,20.25
2023-05-25T01:29:21.065Z,19.52
2023-05-25T01:31:50.334Z,20.10
2023-05-25T01:34:18.934Z,21.70
2023-05-25T01:36:49.103Z,14.68
2023-05-25T01:39:18.426Z,17.65
2023-05-25T01:41:47.292Z,20.08
2023-05-25T01:44:16.037Z,19.63
2023-05-25T01:46:44.520Z,18.73
2023-05-25T01:49:33.561Z,18.70
2023-05-25T01:52:11.391Z,17.27
2023-05-25T01:54:44.988Z,16.95
2023-05-25T01:57:16.950Z,19.13
2023-05-25T01:59:48.418Z,25.17
2023-05-25T02:02:19.190Z,26.33
2023-05-25T02:04:48.743Z,20.92
2023-05-25T02:07:19.425Z,25.38
2023-05-25T02:09:47.928Z,17.02
2023-05-25T02:12:16.375Z,18.83
2023-05-25T02:14:46.014Z,22.10
2023-05-25T02:17:14.464Z,24.40
2023-05-25T02:19:43.055Z,25.35
2023-05-25T02:22:11.500Z,20.48
2023-05-25T02:24:41.716Z,22.02
2023-05-25T02:27:12.902Z,23.75
2023-05-25T02:29:41.818Z,28.98
2023-05-25T02:32:10.462Z,17.52
2023-05-25T02:34:38.846Z,22.88
2023-05-25T02:37:07.343Z,24.20
2023-05-25T02:39:35.895Z,20.23
2023-05-25T02:42:06.211Z,21.63
2023-05-25T02:44:34.804Z,20.02
2023-05-25T02:47:03.159Z,25.23
2023-05-25T02:49:31.591Z,21.92
2023-05-25T02:51:59.885Z,25.55
2023-05-25T02:54:28.230Z,18.23
2023-05-25T02:56:56.722Z,24.35
2023-05-25T02:59:26.634Z,20.63
2023-05-25T03:01:55.004Z,19.88
2023-05-25T03:04:23.474Z,20.75
2023-05-25T03:06:51.859Z,26.23
2023-05-25T03:09:20.939Z,24.25
2023-05-25T03:11:49.543Z,18.77
2023-05-25T03:14:17.856Z,17.95
2023-05-25T03:16:47.864Z,19.55
2023-05-25T03:19:16.578Z,24.15
2023-05-25T03:21:44.970Z,21.95
2023-05-25T03:24:13.517Z,24.60
2023-05-25T03:26:41.889Z,24.42
2023-05-25T03:29:10.372Z,17.23
2023-05-25T03:31:38.853Z,27.33
2023-05-25T03:34:08.618Z,18.23
2023-05-25T03:36:37.611Z,20.85
2023-05-25T03:39:06.199Z,16.30
2023-05-25T03:41:34.579Z,19.83
2023-05-25T03:44:03.361Z,20.85
2023-05-25T03:46:33.977Z,22.67
2023-05-25T03:49:02.456Z,16.65
2023-05-25T03:51:32.230Z,16.17
2023-05-25T03:54:00.749Z,17.35
2023-05-25T03:56:29.190Z,18.92
2023-05-25T03:58:57.453Z,19.15
2023-05-25T04:01:26.488Z,17.08
2023-05-25T04:03:54.924Z,18.85
2023-05-25T04:06:25.555Z,16.20
2023-05-25T04:08:55.783Z,17.98
2023-05-25T04:11:24.778Z,22.38
2023-05-25T04:13:53.203Z,21.38
2023-05-25T04:16:21.859Z,19.15
2023-05-25T04:18:50.353Z,18.77
2023-05-25T04:21:18.851Z,22.48
2023-05-25T04:23:47.307Z,21.30
2023-05-25T04:26:17.204Z,18.98
2023-05-25T04:28:46.017Z,22.52
2023-05-25T04:31:14.455Z,20.40
2023-05-25T04:33:43.063Z,20.33
2023-05-25T04:36:11.439Z,23.67
2023-05-25T04:38:39.852Z,22.58
2023-05-25T04:41:09.187Z,27.63
2023-05-25T04:43:49.252Z,23.90
2023-05-25T04:46:25.750Z,24.63
2023-05-25T04:48:54.489Z,22.92
2023-05-25T04:51:23.059Z,26.42
2023-05-25T04:53:52.310Z,25.92
2023-05-25T04:56:22.301Z,23.38
2023-05-25T04:58:52.725Z,20.08
2023-05-25T05:01:21.136Z,19.60
2023-05-25T05:03:49.929Z,21.42
2023-05-25T05:06:19.054Z,25.05
2023-05-25T05:08:47.746Z,27.33
2023-05-25T05:11:16.306Z,26.30
2023-05-25T05:13:44.953Z,20.88
2023-05-25T05:16:14.752Z,27.40
2023-05-25T05:18:43.277Z,24.95
2023-05-25T05:21:11.603Z,26.67
2023-05-25T05:23:39.989Z,19.83
2023-05-25T05:26:11.139Z,23.95
2023-05-25T05:28:39.556Z,22.08
2023-05-25T05:31:08.244Z,23.67
2023-05-25T05:33:38.163Z,18.65
2023-05-25T05:36:07.285Z,23.52
2023-05-25T05:38:36.108Z,20.48
2023-05-25T05:41:14.557Z,24.27
2023-05-25T05:43:45.590Z,19.70
2023-05-25T05:46:14.391Z,20.27
2023-05-25T05:48:44.307Z,26.23
2023-05-25T05:51:12.695Z,23.95
2023-05-25T05:53:41.565Z,26.10
2023-05-25T05:56:18.855Z,27.85
2023-05-25T05:58:49.786Z,27.40
2023-05-25T06:01:18.312Z,25.95
2023-05-25T06:03:48.542Z,20.35
2023-05-25T06:06:17.175Z,16.58
2023-05-25T06:08:45.593Z,19.40
2023-05-25T06:11:14.046Z,21.10
2023-05-25T06:13:42.941Z,19.10
2023-05-25T06:16:13.366Z,18.55
2023-05-25T06:18:41.904Z,19.42
2023-05-25T06:21:12.939Z,18.10
2023-05-25T06:23:43.157Z,19.50
2023-05-25T06:26:11.662Z,18.63
2023-05-25T06:28:40.092Z,20.27
2023-05-25T06:31:08.746Z,15.52
2023-05-25T06:33:37.439Z,16.60
2023-05-25T06:36:07.440Z,17.70
2023-05-25T06:38:37.450Z,12.77
2023-05-25T06:41:07.751Z,17.45
2023-05-25T06:43:36.102Z,14.50
2023-05-25T06:46:04.500Z,15.38
2023-05-25T06:48:32.906Z,15.60
2023-05-25T06:51:01.486Z,15.65
2023-05-25T06:53:29.981Z,10.90
2023-05-25T06:56:00.457Z,17.33
2023-05-25T06:58:28.810Z,12.93
2023-05-25T07:00:57.577Z,17.25
2023-05-25T07:03:26.111Z,10.50
2023-05-25T07:05:54.678Z,12.02
2023-05-25T07:08:23.354Z,12.95
2023-05-25T07:10:51.867Z,11.95
2023-05-25T07:13:21.774Z,15.55
2023-05-25T07:15:50.341Z,13.18
2023-05-25T07:18:18.856Z,13.27
2023-05-25T07:20:48.381Z,9.75
2023-05-25T07:23:16.876Z,15.43
2023-05-25T07:25:46.241Z,13.27
2023-05-25T07:28:14.867Z,11.65
2023-05-25T07:30:44.919Z,12.27
2023-05-25T07:33:13.244Z,12.93
2023-05-25T07:35:41.872Z,11.13
2023-05-25T07:38:11.098Z,12.23
2023-05-25T07:40:39.526Z,10.93
2023-05-25T07:43:08.648Z,9.00
2023-05-25T07:45:37.163Z,13.15
2023-05-25T07:48:08.027Z,9.60
2023-05-25T07:50:36.867Z,11.98
2023-05-25T07:53:05.636Z,11.63
2023-05-25T07:55:34.013Z,11.32
2023-05-25T07:58:02.570Z,9.80
2023-05-25T08:00:31.150Z,13.18
2023-05-25T08:02:59.688Z,11.43
2023-05-25T08:05:29.765Z,12.32
2023-05-25T08:07:58.187Z,9.90
2023-05-25T08:10:31.411Z,11.35
2023-05-25T08:13:00.131Z,13.77
2023-05-25T08:15:28.554Z,10.27
2023-05-25T08:17:57.466Z,10.23
2023-05-25T08:20:26.179Z,10.77
2023-05-25T08:22:56.209Z,12.25
2023-05-25T08:25:24.614Z,9.13
2023-05-25T08:27:53.142Z,10.60
2023-05-25T08:30:21.577Z,9.40
2023-05-25T08:32:50.046Z,9.73
2023-05-25T08:35:18.821Z,11.48
2023-05-25T08:37:47.576Z,9.63
2023-05-25T08:40:18.973Z,11.10
2023-05-25T08:42:47.863Z,11.77
2023-05-25T08:45:30.285Z,13.88
2023-05-25T08:48:05.572Z,13.00
2023-05-25T08:50:35.816Z,12.20
2023-05-25T08:53:07.939Z,14.57
2023-05-25T08:55:40.691Z,11.07
2023-05-25T08:58:16.514Z,13.18
2023-05-25T09:00:58.358Z,10.70
2023-05-25T09:03:26.883Z,11.48
2023-05-25T09:05:59.546Z,7.30
2023-05-25T09:08:28.256Z,10.73
2023-05-25T09:10:58.690Z,10.25
2023-05-25T09:13:27.873Z,8.57
2023-05-25T09:15:56.906Z,8.88
2023-05-25T09:18:25.362Z,11.02
2023-05-25T09:20:55.508Z,10.80
2023-05-25T09:23:24.828Z,12.60
2023-05-25T09:25:54.254Z,11.32
2023-05-25T09:28:27.670Z,9.13
2023-05-25T09:30:57.575Z,10.15
2023-05-25T09:33:26.038Z,5.53
2023-05-25T09:35:55.484Z,11.52
2023-05-25T09:38:24.423Z,10.35
2023-05-25T09:40:53.212Z,11.05
2023-05-25T09:43:39.712Z,10.40
2023-05-25T09:46:11.596Z,12.30
2023-05-25T09:48:40.073Z,10.18
2023-05-25T09:51:09.979Z,9.70
2023-05-25T09:53:38.933Z,12.43
2023-05-25T09:56:07.899Z,10.98
2023-05-25T09:58:38.141Z,7.78
2023-05-25T10:01:07.770Z,7.88
2023-05-25T10:03:36.188Z,8.50
2023-05-25T10:06:05.954Z,11.00
2023-05-25T10:08:35.324Z,12.88
2023-05-25T10:11:05.004Z,11.73
2023-05-25T10:13:34.902Z,10.43
2023-05-25T10:16:06.758Z,10.60
2023-05-25T10:18:42.268Z,8.50
2023-05-25T10:21:11.822Z,11.98
2023-05-25T10:23:47.613Z,9.10
2023-05-25T10:26:22.834Z,8.15
2023-05-25T10:28:52.837Z,7.53
2023-05-25T10:31:28.407Z,8.70
2023-05-25T10:33:58.011Z,11.50
2023-05-25T10:36:27.864Z,10.10
2023-05-25T10:38:57.081Z,9.93
2023-05-25T10:41:26.445Z,10.55
2023-05-25T10:43:55.281Z,9.68
2023-05-25T10:46:25.297Z,8.32
2023-05-25T10:48:53.860Z,9.48
2023-05-25T10:51:24.300Z,9.20
2023-05-25T10:54:02.786Z,11.18
2023-05-25T10:56:31.293Z,8.90
2023-05-25T10:58:59.711Z,8.30
2023-05-25T11:01:34.977Z,10.43
2023-05-25T11:04:17.760Z,8.63
2023-05-25T11:07:16.932Z,13.18
2023-05-25T11:09:58.825Z,9.50
2023-05-25T11:12:28.252Z,10.05
2023-05-25T11:15:16.414Z,10.90
2023-05-25T11:18:01.554Z,13.18
2023-05-25T11:20:31.295Z,10.15
2023-05-25T11:23:00.092Z,10.50
2023-05-25T11:25:44.120Z,11.65
2023-05-25T11:28:13.155Z,7.90
2023-05-25T11:30:43.287Z,8.52
2023-05-25T11:33:13.589Z,9.45
2023-05-25T11:35:45.872Z,8.77
2023-05-25T11:38:16.175Z,10.90
2023-05-25T11:40:44.649Z,10.70
2023-05-25T11:43:14.388Z,10.52
2023-05-25T11:45:44.504Z,12.20
2023-05-25T11:48:16.845Z,11.65
2023-05-25T11:50:45.732Z,11.20
2023-05-25T11:53:15.034Z,12.05
2023-05-25T11:55:50.952Z,12.60
2023-05-25T11:58:22.369Z,11.70
2023-05-25T12:00:50.850Z,11.02
2023-05-25T12:03:33.299Z,12.65
2023-05-25T12:06:02.459Z,11.25
2023-05-25T12:08:34.206Z,11.85
2023-05-25T12:11:02.775Z,13.23
2023-05-25T12:13:32.283Z,12.23
2023-05-25T12:16:01.242Z,11.35
2023-05-25T12:18:29.984Z,12.38
2023-05-25T12:20:59.930Z,13.27
2023-05-25T12:23:28.414Z,11.50
2023-05-25T12:26:10.755Z,12.75
2023-05-25T12:28:39.588Z,10.18
2023-05-25T12:31:24.379Z,13.70
2023-05-25T12:34:08.216Z,12.57
2023-05-25T12:36:56.435Z,14.07
2023-05-25T12:39:39.209Z,12.57
2023-05-25T12:42:16.062Z,10.77
2023-05-25T12:44:55.592Z,12.00
2023-05-25T12:47:25.439Z,13.38
2023-05-25T12:49:55.412Z,13.13
2023-05-25T12:52:37.053Z,13.30
2023-05-25T12:55:25.810Z,9.63
2023-05-25T12:57:54.647Z,11.20
2023-05-25T13:00:24.512Z,13.90
2023-05-25T13:02:53.661Z,16.63
2023-05-25T13:05:23.412Z,12.32
2023-05-25T13:07:55.633Z,9.57
2023-05-25T13:10:25.276Z,9.88
2023-05-25T13:12:57.328Z,9.00
2023-05-25T13:15:27.041Z,8.90
2023-05-25T13:17:58.608Z,11.95
2023-05-25T13:20:29.800Z,11.75
2023-05-25T13:23:00.345Z,9.32
2023-05-25T13:25:29.776Z,10.02
2023-05-25T13:28:00.292Z,10.05
2023-05-25T13:30:29.094Z,13.23
2023-05-25T13:32:57.461Z,10.57
2023-05-25T13:35:42.000Z,11.02
2023-05-25T13:38:14.611Z,12.70
2023-05-25T13:40:45.605Z,17.55
2023-05-25T13:43:14.240Z,10.15
2023-05-25T13:45:43.176Z,10.10
2023-05-25T13:48:11.746Z,11.00
2023-05-25T13:50:40.179Z,12.30
2023-05-25T13:53:08.864Z,11.65
2023-05-25T13:55:38.811Z,10.38
2023-05-25T13:58:07.878Z,13.57
2023-05-25T14:00:36.910Z,11.60
2023-05-25T14:03:06.530Z,10.70
2023-05-25T14:05:35.294Z,13.27
2023-05-25T14:08:04.949Z,9.57
2023-05-25T14:10:33.521Z,9.95
2023-05-25T14:13:03.584Z,12.82
2023-05-25T14:15:32.350Z,12.15
2023-05-25T14:18:00.832Z,14.40
2023-05-25T14:20:29.392Z,12.07
2023-05-25T14:22:57.935Z,13.88
2023-05-25T14:25:26.478Z,15.63
2023-05-25T14:27:55.860Z,12.65
2023-05-25T14:30:26.115Z,20.70
2023-05-25T14:32:54.705Z,15.00
2023-05-25T14:35:23.798Z,14.85
2023-05-25T14:37:52.699Z,13.13
2023-05-25T14:40:22.158Z,17.60
2023-05-25T14:42:50.591Z,18.02
2023-05-25T14:45:19.544Z,20.80
2023-05-25T14:47:50.680Z,20.42
2023-05-25T14:50:22.011Z,19.77
2023-05-25T14:52:50.532Z,15.38
2023-05-25T14:55:19.543Z,13.95
2023-05-25T14:57:48.102Z,16.40
2023-05-25T15:00:17.553Z,14.73
2023-05-25T15:02:46.907Z,19.35
2023-05-25T15:05:16.998Z,14.77
2023-05-25T15:07:45.797Z,13.60
2023-05-25T15:10:14.384Z,14.75
2023-05-25T15:12:42.935Z,12.40
2023-05-25T15:15:13.035Z,15.27
2023-05-25T15:17:41.600Z,19.05
2023-05-25T15:20:11.769Z,13.60
2023-05-25T15:22:48.560Z,15.13
2023-05-25T15:25:24.493Z,18.98
2023-05-25T15:28:02.727Z,18.63
2023-05-25T15:30:33.234Z,18.27
2023-05-25T15:33:21.585Z,17.48
2023-05-25T15:35:57.124Z,18.85
2023-05-25T15:38:30.146Z,15.45
2023-05-25T15:41:00.334Z,16.55
2023-05-25T15:43:29.216Z,17.20
2023-05-25T15:45:57.549Z,15.18
2023-05-25T15:48:26.531Z,21.30
2023-05-25T15:50:54.990Z,17.35
2023-05-25T15:53:23.405Z,18.35
2023-05-25T15:55:53.132Z,18.38
2023-05-25T15:58:21.449Z,27.48
2023-05-25T16:00:49.838Z,21.42
2023-05-25T16:03:21.353Z,21.33
2023-05-25T16:05:50.511Z,18.02
2023-05-25T16:08:21.916Z,22.75
2023-05-25T16:10:50.419Z,18.33
2023-05-25T16:13:20.111Z,23.33
2023-05-25T16:15:48.998Z,21.40
2023-05-25T16:18:17.663Z,21.55
2023-05-25T16:20:46.423Z,20.33
2023-05-25T16:23:16.558Z,18.73
2023-05-25T16:25:47.365Z,19.50
2023-05-25T16:28:15.931Z,23.02
2023-05-25T16:31:04.160Z,20.33
2023-05-25T16:33:32.771Z,15.75
2023-05-25T16:36:01.411Z,21.25
2023-05-25T16:38:29.815Z,22.00
2023-05-25T16:40:58.479Z,20.25
2023-05-25T16:43:26.977Z,15.40
2023-05-25T16:45:57.387Z,19.63
2023-05-25T16:48:25.874Z,20.98
2023-05-25T16:50:54.328Z,18.75
2023-05-25T16:53:23.058Z,22.27
2023-05-25T16:55:59.295Z,20.70
2023-05-25T16:58:27.799Z,18.80
2023-05-25T17:00:57.907Z,19.35
2023-05-25T17:03:26.721Z,20.83
2023-05-25T17:05:55.269Z,23.38
2023-05-25T17:08:26.449Z,22.05
2023-05-25T17:10:58.119Z,21.17
2023-05-25T17:13:26.556Z,18.75
2023-05-25T17:15:56.484Z,24.52
2023-05-25T17:18:24.980Z,27.17
2023-05-25T17:20:53.356Z,30.60
2023-05-25T17:23:24.190Z,24.92
2023-05-25T17:25:53.984Z,23.17
2023-05-25T17:28:30.004Z,28.35
2023-05-25T17:31:01.381Z,18.33
2023-05-25T17:33:35.189Z,24.52
2023-05-25T17:36:03.619Z,26.58
2023-05-25T17:38:33.931Z,26.52
2023-05-25T17:41:05.649Z,29.70
2023-05-25T17:43:36.893Z,26.02
2023-05-25T17:46:07.682Z,27.85
2023-05-25T17:48:43.286Z,26.00
2023-05-25T17:51:11.817Z,27.55
2023-05-25T17:53:40.175Z,29.42
2023-05-25T17:56:09.453Z,24.65
2023-05-25T17:58:38.220Z,30.00
2023-05-25T18:01:08.352Z,32.10
2023-05-25T18:03:36.874Z,33.47
2023-05-25T18:06:05.824Z,28.65
2023-05-25T18:08:34.304Z,27.20
2023-05-25T18:11:02.766Z,27.33
2023-05-25T18:13:31.204Z,23.63
2023-05-25T18:15:59.748Z,26.95
2023-05-25T18:18:29.584Z,27.20
2023-05-25T18:21:00.506Z,29.10
2023-05-25T18:23:28.898Z,27.33
2023-05-25T18:25:57.605Z,27.58
2023-05-25T18:28:26.122Z,33.47
2023-05-25T18:30:55.004Z,22.35
2023-05-25T18:33:23.680Z,30.00
2023-05-25T18:35:53.533Z,26.52
2023-05-25T18:38:21.966Z,28.52
2023-05-25T18:40:50.433Z,26.40
2023-05-25T18:43:18.847Z,32.13
2023-05-25T18:45:47.631Z,34.45
2023-05-25T18:48:18.966Z,29.63
2023-05-25T18:50:47.887Z,32.83
2023-05-25T18:53:17.674Z,27.30
2023-05-25T18:55:46.365Z,30.88
2023-05-25T18:58:14.916Z,27.33
2023-05-25T19:00:43.666Z,33.97
2023-05-25T19:03:12.151Z,30.35
2023-05-25T19:05:40.776Z,34.47
2023-05-25T19:08:09.298Z,31.60
2023-05-25T19:10:42.326Z,32.45
2023-05-25T19:13:22.775Z,32.75
2023-05-25T19:15:51.613Z,40.45
2023-05-25T19:18:20.280Z,31.05
2023-05-25T19:20:49.011Z,31.55
2023-05-25T19:23:19.468Z,31.55
2023-05-25T19:25:49.496Z,32.22
2023-05-25T19:28:17.953Z,26.95
2023-05-25T19:30:48.559Z,34.17
2023-05-25T19:33:16.887Z,31.20
2023-05-25T19:35:46.599Z,26.83
2023-05-25T19:38:15.075Z,30.15
2023-05-25T19:40:43.528Z,30.17
2023-05-25T19:43:13.269Z,31.88
2023-05-25T19:45:42.039Z,34.08
2023-05-25T19:48:10.719Z,32.55
2023-05-25T19:50:39.086Z,32.83
2023-05-25T19:53:07.562Z,35.15
2023-05-25T19:55:37.651Z,32.97
2023-05-25T19:58:06.422Z,32.10
2023-05-25T20:00:36.308Z,30.33
2023-05-25T20:03:05.391Z,36.85
2023-05-25T20:05:33.865Z,30.92
2023-05-25T20:08:02.282Z,31.10
2023-05-25T20:10:30.744Z,33.55
2023-05-25T20:12:59.120Z,33.90
2023-05-25T20:15:27.455Z,31.10
2023-05-25T20:17:57.324Z,32.17
2023-05-25T20:20:25.717Z,27.50
2023-05-25T20:22:54.577Z,33.47
2023-05-25T20:25:22.963Z,35.65
2023-05-25T20:27:51.626Z,26.48
2023-05-25T20:30:19.954Z,29.65
2023-05-25T20:32:49.258Z,33.25
2023-05-25T20:35:19.218Z,31.48
2023-05-25T20:37:47.768Z,26.48
2023-05-25T20:40:16.317Z,33.65
2023-05-25T20:42:44.717Z,23.88
2023-05-25T20:45:13.010Z,32.88
2023-05-25T20:47:41.892Z,25.05
2023-05-25T20:50:10.567Z,34.13
2023-05-25T20:52:41.968Z,28.23
2023-05-25T20:55:10.549Z,35.90
2023-05-25T20:57:39.017Z,33.55
2023-05-25T21:00:12.272Z,31.83
2023-05-25T21:02:40.816Z,34.58
2023-05-25T21:05:11.852Z,32.90
2023-05-25T21:07:45.686Z,33.95
2023-05-25T21:10:39.027Z,30.13
2023-05-25T21:13:07.692Z,29.05
2023-05-25T21:15:36.199Z,33.67
2023-05-25T21:18:05.726Z,32.13
2023-05-25T21:20:34.335Z,30.80
2023-05-25T21:23:04.427Z,28.58
2023-05-25T21:25:33.007Z,27.52
2023-05-25T21:28:01.326Z,38.42
2023-05-25T21:30:29.681Z,31.33
2023-05-25T21:32:58.007Z,36.13
2023-05-25T21:35:26.394Z,22.40
2023-05-25T21:37:55.033Z,27.75
2023-05-25T21:40:24.781Z,35.42
2023-05-25T21:42:54.347Z,34.65
2023-05-25T21:45:22.891Z,33.50
2023-05-25T21:47:51.312Z,34.58
2023-05-25T21:50:19.710Z,36.17
2023-05-25T21:52:48.162Z,33.30
2023-05-25T21:55:16.507Z,33.30
2023-05-25T21:57:46.520Z,35.92
2023-05-25T22:00:16.936Z,27.55
2023-05-25T22:02:45.739Z,27.27
2023-05-25T22:05:15.701Z,28.00
2023-05-25T22:07:44.061Z,35.13
2023-05-25T22:10:12.670Z,25.83
2023-05-25T22:12:41.054Z,30.45
2023-05-25T22:15:11.576Z,27.77
2023-05-25T22:17:40.042Z,29.27
2023-05-25T22:20:11.338Z,28.15
2023-05-25T22:22:39.757Z,26.00
2023-05-25T22:25:08.939Z,25.08
2023-05-25T22:27:37.282Z,32.95
2023-05-25T22:30:10.792Z,32.83
2023-05-25T22:32:41.015Z,37.67
2023-05-25T22:35:10.200Z,27.08
2023-05-25T22:37:38.635Z,24.35
2023-05-25T22:40:08.866Z,31.10
2023-05-25T22:42:37.211Z,31.40
2023-05-25T22:45:06.840Z,38.95
2023-05-25T22:47:35.413Z,33.05
2023-05-25T22:50:05.642Z,26.27
2023-05-25T22:52:34.148Z,29.15
2023-05-25T22:55:02.559Z,22.80
2023-05-25T22:57:39.555Z,28.73
2023-05-25T23:00:09.585Z,33.30
2023-05-25T23:02:38.070Z,32.75
2023-05-25T23:05:09.772Z,26.73
2023-05-25T23:07:38.215Z,33.45
2023-05-25T23:10:07.689Z,25.88
2023-05-25T23:12:36.357Z,26.80
2023-05-25T23:15:07.239Z,26.48
2023-05-25T23:17:36.104Z,35.55
2023-05-25T23:20:06.909Z,25.67
2023-05-25T23:22:37.154Z,33.45
2023-05-25T23:25:06.261Z,31.02
2023-05-25T23:27:34.929Z,24.63
2023-05-25T23:30:04.037Z,29.00
2023-05-25T23:32:32.736Z,31.70
2023-05-25T23:35:01.399Z,23.08
2023-05-25T23:37:29.862Z,28.65
2023-05-25T23:39:59.603Z,25.33
2023-05-25T23:42:29.837Z,40.13
2023-05-25T23:44:58.319Z,32.28
2023-05-25T23:47:26.693Z,31.08
2023-05-25T23:49:55.045Z,25.95
2023-05-25T23:52:23.456Z,30.35
2023-05-25T23:54:51.932Z,24.40
2023-05-25T23:57:21.650Z,38.72
2023-05-25T23:59:49.972Z,32.53
