createdAt,value
2023-08-08T00:01:16.439Z,14.80
2023-08-08T00:07:58.992Z,14.80
2023-08-08T00:14:41.546Z,14.70
2023-08-08T00:21:24.117Z,14.70
2023-08-08T00:28:06.941Z,14.80
2023-08-08T00:34:49.483Z,14.80
2023-08-08T00:41:32.113Z,14.90
2023-08-08T00:48:14.746Z,14.90
2023-08-08T00:54:57.486Z,14.90
2023-08-08T01:01:40.238Z,15.00
2023-08-08T01:08:31.765Z,15.00
2023-08-08T01:15:15.816Z,15.10
2023-08-08T01:22:08.565Z,15.00
2023-08-08T01:28:55.615Z,15.10
2023-08-08T01:35:42.334Z,15.10
2023-08-08T01:42:26.295Z,15.20
2023-08-08T01:49:08.962Z,15.20
2023-08-08T01:55:53.459Z,15.30
2023-08-08T02:02:37.071Z,15.30
2023-08-08T02:09:21.651Z,15.30
2023-08-08T02:16:04.931Z,15.30
2023-08-08T02:22:47.588Z,15.30
2023-08-08T02:29:31.394Z,15.30
2023-08-08T02:36:16.162Z,15.20
2023-08-08T02:42:58.949Z,15.20
2023-08-08T02:49:41.632Z,15.10
2023-08-08T02:56:24.314Z,15.10
2023-08-08T03:03:09.767Z,15.10
2023-08-08T03:09:53.264Z,15.00
2023-08-08T03:16:36.021Z,14.90
2023-08-08T03:23:20.004Z,14.90
2023-08-08T03:30:04.054Z,14.70
2023-08-08T03:36:53.239Z,14.60
2023-08-08T03:43:36.667Z,14.60
2023-08-08T03:50:19.571Z,14.60
2023-08-08T03:57:02.290Z,14.80
2023-08-08T04:03:45.037Z,14.90
2023-08-08T04:10:27.753Z,14.90
2023-08-08T04:17:10.376Z,15.00
2023-08-08T04:23:53.056Z,15.10
2023-08-08T04:30:36.521Z,15.10
2023-08-08T04:37:19.089Z,15.20
2023-08-08T04:44:01.825Z,15.20
2023-08-08T04:50:44.355Z,15.40
2023-08-08T04:57:26.939Z,15.70
2023-08-08T05:04:10.538Z,16.10
2023-08-08T05:10:53.110Z,16.40
2023-08-08T05:17:36.137Z,16.40
2023-08-08T05:24:18.879Z,16.50
2023-08-08T05:31:02.278Z,20.80
2023-08-08T05:37:44.889Z,20.90
2023-08-08T05:44:27.529Z,22.30
2023-08-08T05:51:10.046Z,21.80
2023-08-08T05:57:52.813Z,24.30
2023-08-08T06:04:35.299Z,24.80
2023-08-08T06:11:18.088Z,26.70
2023-08-08T06:18:01.082Z,28.30
2023-08-08T06:24:43.770Z,29.00
2023-08-08T06:31:26.492Z,29.90
2023-08-08T06:38:09.895Z,30.60
2023-08-08T06:44:52.470Z,30.50
2023-08-08T06:51:35.139Z,30.00
2023-08-08T06:58:18.108Z,29.20
2023-08-08T07:05:00.762Z,28.30
2023-08-08T07:11:43.607Z,29.40
2023-08-08T07:18:26.447Z,28.60
2023-08-08T07:25:09.500Z,29.50
2023-08-08T07:31:55.677Z,29.60
2023-08-08T07:38:39.573Z,31.60
2023-08-08T07:45:22.612Z,31.40
2023-08-08T07:52:05.599Z,31.00
2023-08-08T07:58:48.344Z,32.30
2023-08-08T08:05:31.089Z,32.80
2023-08-08T08:12:13.776Z,30.50
2023-08-08T08:18:57.810Z,29.20
2023-08-08T08:25:40.507Z,29.30
2023-08-08T08:32:23.061Z,27.00
2023-08-08T08:39:07.230Z,26.00
2023-08-08T08:45:53.733Z,27.60
2023-08-08T08:52:36.911Z,27.10
2023-08-08T08:59:19.765Z,28.60
2023-08-08T09:06:02.755Z,29.50
2023-08-08T09:12:48.001Z,29.10
2023-08-08T09:19:30.744Z,30.50
2023-08-08T09:26:17.252Z,30.10
2023-08-08T09:33:01.443Z,29.30
2023-08-08T09:39:44.236Z,28.30
2023-08-08T09:46:27.030Z,27.00
2023-08-08T09:53:10.770Z,25.90
2023-08-08T09:59:54.201Z,26.40
2023-08-08T10:06:36.875Z,26.30
2023-08-08T10:13:23.984Z,26.20
2023-08-08T10:20:12.888Z,27.50
2023-08-08T10:27:01.415Z,29.60
2023-08-08T10:33:45.113Z,29.00
2023-08-08T10:40:33.918Z,29.90
2023-08-08T10:47:17.548Z,30.20
2023-08-08T10:54:04.100Z,30.20
2023-08-08T11:00:46.846Z,29.20
2023-08-08T11:07:30.092Z,28.60
2023-08-08T11:14:20.337Z,27.90
2023-08-08T11:21:18.188Z,27.20
2023-08-08T11:28:01.999Z,26.50
2023-08-08T11:34:47.259Z,26.20
2023-08-08T11:41:30.046Z,26.70
2023-08-08T11:48:13.728Z,26.90
2023-08-08T11:54:56.314Z,26.40
2023-08-08T12:01:38.985Z,26.40
2023-08-08T12:08:22.077Z,26.40
2023-08-08T12:15:15.833Z,26.30
2023-08-08T12:21:59.288Z,26.80
2023-08-08T12:28:42.082Z,26.80
2023-08-08T12:35:27.453Z,26.80
2023-08-08T12:42:10.221Z,26.80
2023-08-08T12:48:53.342Z,26.70
2023-08-08T12:55:36.199Z,26.70
2023-08-08T13:02:19.185Z,26.80
2023-08-08T13:09:01.901Z,26.70
2023-08-08T13:15:46.596Z,26.50
2023-08-08T13:22:29.197Z,26.90
2023-08-08T13:29:14.914Z,26.70
2023-08-08T13:36:00.429Z,26.30
2023-08-08T13:42:43.372Z,26.50
2023-08-08T13:49:27.600Z,26.50
2023-08-08T13:56:11.977Z,26.00
2023-08-08T14:02:54.620Z,25.80
2023-08-08T14:09:37.848Z,25.80
2023-08-08T14:16:20.417Z,25.80
2023-08-08T14:23:03.120Z,25.50
2023-08-08T14:29:45.891Z,25.50
2023-08-08T14:36:28.560Z,25.30
2023-08-08T14:43:13.024Z,25.60
2023-08-08T14:49:55.728Z,25.50
2023-08-08T14:56:38.302Z,25.80
2023-08-08T15:03:21.129Z,25.20
2023-08-08T15:10:04.160Z,24.70
2023-08-08T15:16:52.305Z,24.70
2023-08-08T15:23:34.931Z,24.60
2023-08-08T15:30:17.940Z,24.40
2023-08-08T15:37:02.864Z,24.20
2023-08-08T15:43:46.935Z,25.10
2023-08-08T15:50:29.506Z,25.00
2023-08-08T15:57:14.686Z,24.80
2023-08-08T16:03:57.688Z,24.20
2023-08-08T16:10:42.756Z,24.20
2023-08-08T16:17:25.451Z,24.10
2023-08-08T16:24:08.051Z,24.30
2023-08-08T16:30:50.669Z,24.30
2023-08-08T16:37:33.310Z,24.20
2023-08-08T16:44:15.996Z,24.00
2023-08-08T16:50:58.649Z,23.80
2023-08-08T16:57:41.360Z,23.50
2023-08-08T17:04:24.065Z,23.20
2023-08-08T17:11:07.173Z,22.90
2023-08-08T17:17:49.735Z,22.80
2023-08-08T17:24:36.599Z,22.90
2023-08-08T17:31:20.290Z,23.00
2023-08-08T17:38:03.270Z,22.90
2023-08-08T17:44:46.390Z,22.80
2023-08-08T17:51:29.182Z,22.80
2023-08-08T17:58:11.810Z,22.80
2023-08-08T18:04:54.453Z,22.70
2023-08-08T18:11:39.656Z,22.50
2023-08-08T18:18:24.501Z,22.30
2023-08-08T18:25:07.574Z,22.20
2023-08-08T18:31:50.165Z,22.20
2023-08-08T18:38:34.428Z,22.20
2023-08-08T18:45:17.324Z,22.00
2023-08-08T18:52:00.238Z,21.90
2023-08-08T18:58:43.037Z,21.80
2023-08-08T19:05:25.870Z,21.60
2023-08-08T19:12:08.793Z,21.50
2023-08-08T19:18:51.878Z,21.50
2023-08-08T19:25:34.615Z,21.50
2023-08-08T19:32:17.176Z,21.40
2023-08-08T19:38:59.704Z,21.30
2023-08-08T19:45:42.298Z,21.40
2023-08-08T19:52:25.087Z,21.30
2023-08-08T19:59:07.713Z,21.20
2023-08-08T20:05:50.272Z,21.20
2023-08-08T20:12:32.826Z,21.20
2023-08-08T20:19:15.579Z,21.10
2023-08-08T20:25:58.237Z,21.00
2023-08-08T20:32:41.096Z,20.90
2023-08-08T20:39:23.750Z,20.80
2023-08-08T20:46:06.738Z,20.70
2023-08-08T20:52:50.304Z,20.70
2023-08-08T20:59:33.080Z,20.60
2023-08-08T21:06:16.077Z,20.60
2023-08-08T21:12:59.014Z,20.50
2023-08-08T21:19:41.748Z,20.30
2023-08-08T21:26:33.885Z,20.20
2023-08-08T21:33:20.929Z,20.00
2023-08-08T21:40:03.683Z,20.00
2023-08-08T21:46:46.393Z,19.90
2023-08-08T21:53:29.263Z,19.70
2023-08-08T22:00:14.596Z,19.70
2023-08-08T22:06:58.783Z,19.80
2023-08-08T22:13:41.538Z,19.60
2023-08-08T22:20:24.408Z,19.50
2023-08-08T22:27:07.121Z,19.50
2023-08-08T22:33:49.748Z,19.50
2023-08-08T22:40:32.381Z,19.40
2023-08-08T22:47:14.974Z,19.40
2023-08-08T22:53:57.668Z,19.40
2023-08-08T23:00:40.269Z,19.30
2023-08-08T23:07:22.890Z,19.30
2023-08-08T23:14:05.738Z,19.20
2023-08-08T23:20:50.354Z,19.10
2023-08-08T23:27:35.669Z,19.10
2023-08-08T23:34:18.638Z,19.10
2023-08-08T23:41:02.813Z,19.20
2023-08-08T23:47:45.981Z,19.10
2023-08-08T23:54:28.908Z,19.10
