createdAt,value
2023-01-19T00:00:26.380Z,9.711935
2023-01-19T00:01:26.273Z,9.711908
2023-01-19T00:02:26.290Z,9.711864
2023-01-19T00:03:26.289Z,9.711882
2023-01-19T00:04:26.862Z,9.711702
2023-01-19T00:05:27.248Z,9.711814
2023-01-19T00:06:26.334Z,9.711870
2023-01-19T00:07:26.234Z,9.712132
2023-01-19T00:08:26.224Z,9.712260
2023-01-19T00:09:26.219Z,9.712117
2023-01-19T00:10:26.206Z,9.711820
2023-01-19T00:11:26.246Z,9.711909
2023-01-19T00:12:26.185Z,9.711792
2023-01-19T00:13:26.190Z,9.711837
2023-01-19T00:14:26.181Z,9.711867
2023-01-19T00:15:26.178Z,9.711897
2023-01-19T00:16:26.235Z,9.712092
2023-01-19T00:17:26.156Z,9.711966
2023-01-19T00:18:26.154Z,9.711764
2023-01-19T00:19:26.146Z,9.711651
2023-01-19T00:20:26.144Z,9.711647
2023-01-19T00:21:26.131Z,9.711867
2023-01-19T00:22:26.131Z,9.712065
2023-01-19T00:23:26.123Z,9.711968
2023-01-19T00:24:26.123Z,9.711849
2023-01-19T00:41:28.369Z,9.711711
2023-01-19T00:42:28.351Z,9.711296
2023-01-19T00:43:28.346Z,9.711698
2023-01-19T00:44:28.341Z,9.711601
2023-01-19T00:45:28.359Z,9.711633
2023-01-19T00:46:29.243Z,9.711644
2023-01-19T00:47:28.316Z,9.711650
2023-01-19T00:48:28.323Z,9.711663
2023-01-19T00:49:28.306Z,9.711659
2023-01-19T00:50:28.291Z,9.711669
2023-01-19T00:51:29.299Z,9.711700
2023-01-19T00:52:28.288Z,9.711622
2023-01-19T00:53:28.271Z,9.711644
2023-01-19T00:54:28.272Z,9.711663
2023-01-19T00:55:28.257Z,9.711648
2023-01-19T00:56:28.257Z,9.711658
2023-01-19T00:57:28.244Z,9.711509
2023-01-19T00:58:28.230Z,9.711499
2023-01-19T00:59:28.224Z,9.711577
2023-01-19T01:00:28.227Z,9.711649
2023-01-19T01:01:45.866Z,9.711515
2023-01-19T01:02:29.423Z,9.711601
2023-01-19T01:03:29.194Z,9.711658
2023-01-19T01:04:28.194Z,9.711721
2023-01-19T01:05:28.181Z,9.711706
2023-01-19T01:06:28.178Z,9.711692
2023-01-19T01:07:28.740Z,9.711684
2023-01-19T01:08:28.162Z,9.711676
2023-01-19T01:09:28.171Z,9.711613
2023-01-19T01:10:28.161Z,9.711580
2023-01-19T01:11:28.141Z,9.711670
2023-01-19T01:12:28.175Z,9.711567
2023-01-19T01:13:28.483Z,9.711492
2023-01-19T01:14:28.120Z,9.711666
2023-01-19T01:15:28.161Z,9.711602
2023-01-19T01:16:28.108Z,9.711493
2023-01-19T01:17:28.091Z,9.711582
2023-01-19T01:18:28.081Z,9.711589
2023-01-19T01:19:28.068Z,9.711580
2023-01-19T01:20:28.288Z,9.711546
2023-01-19T01:21:28.058Z,9.711551
2023-01-19T01:22:28.057Z,9.711554
2023-01-19T01:23:28.072Z,9.711535
2023-01-19T01:24:28.043Z,9.711474
2023-01-19T01:25:28.033Z,9.711559
2023-01-19T01:26:28.016Z,9.711750
2023-01-19T01:27:28.002Z,9.711705
2023-01-19T01:28:27.999Z,9.711557
2023-01-19T01:29:27.992Z,9.711659
2023-01-19T01:30:28.023Z,9.711511
2023-01-19T01:31:28.003Z,9.711504
2023-01-19T01:32:27.959Z,9.711443
2023-01-19T01:33:40.638Z,9.711579
2023-01-19T01:34:28.947Z,9.711710
2023-01-19T01:35:27.951Z,9.711856
2023-01-19T01:36:27.930Z,9.711720
2023-01-19T01:37:27.929Z,9.711802
2023-01-19T01:38:27.918Z,9.711778
2023-01-19T01:39:27.921Z,9.711646
2023-01-19T01:40:27.907Z,9.711679
2023-01-19T01:41:27.921Z,9.711680
2023-01-19T01:42:27.906Z,9.711881
2023-01-19T01:43:27.883Z,9.711709
2023-01-19T01:44:27.873Z,9.711613
2023-01-19T01:45:27.880Z,9.711587
2023-01-19T01:46:28.770Z,9.711801
2023-01-19T01:47:27.848Z,9.711685
2023-01-19T01:48:27.841Z,9.711499
2023-01-19T01:49:28.826Z,9.711416
2023-01-19T01:50:27.842Z,9.711498
2023-01-19T01:51:27.839Z,9.711753
2023-01-19T01:52:27.824Z,9.712252
2023-01-19T01:53:27.810Z,9.712047
2023-01-19T01:54:27.800Z,9.712322
2023-01-19T01:55:27.806Z,9.712095
2023-01-19T01:56:27.792Z,9.712134
2023-01-19T01:57:28.743Z,9.712215
2023-01-19T01:58:27.782Z,9.712126
2023-01-19T01:59:29.360Z,9.712065
2023-01-19T02:00:27.766Z,9.712191
2023-01-19T02:01:29.188Z,9.712050
2023-01-19T02:02:27.741Z,9.712116
2023-01-19T02:03:27.776Z,9.712008
2023-01-19T02:04:27.725Z,9.712256
2023-01-19T02:05:27.715Z,9.712041
2023-01-19T02:06:27.714Z,9.711866
2023-01-19T02:07:27.687Z,9.712021
2023-01-19T02:08:27.688Z,9.712027
2023-01-19T02:09:27.682Z,9.712272
2023-01-19T02:10:27.721Z,9.711864
2023-01-19T02:11:27.675Z,9.711859
2023-01-19T02:12:27.656Z,9.711696
2023-01-19T02:13:27.649Z,9.711702
2023-01-19T02:14:27.651Z,9.711808
2023-01-19T02:15:27.638Z,9.711719
2023-01-19T02:16:27.714Z,9.711758
2023-01-19T02:17:28.245Z,9.711818
2023-01-19T02:18:27.622Z,9.711866
2023-01-19T02:19:27.613Z,9.711971
2023-01-19T02:20:27.604Z,9.711874
2023-01-19T02:21:27.608Z,9.711689
2023-01-19T02:22:27.589Z,9.711604
2023-01-19T02:23:27.577Z,9.711625
2023-01-19T02:24:27.579Z,9.711601
2023-01-19T02:25:27.571Z,9.711704
2023-01-19T02:26:27.569Z,9.711831
2023-01-19T02:27:27.543Z,9.711706
2023-01-19T02:28:27.542Z,9.711682
2023-01-19T02:29:27.528Z,9.711647
2023-01-19T02:30:27.531Z,9.711626
2023-01-19T02:31:27.519Z,9.711689
2023-01-19T02:32:27.514Z,9.711772
2023-01-19T02:33:27.498Z,9.711759
2023-01-19T02:34:27.487Z,9.711752
2023-01-19T02:35:27.479Z,9.711789
2023-01-19T02:36:27.499Z,9.711763
2023-01-19T02:37:30.336Z,9.711811
2023-01-19T02:38:27.456Z,9.711812
2023-01-19T02:39:27.455Z,9.711767
2023-01-19T02:40:27.443Z,9.711771
2023-01-19T02:41:27.462Z,9.711567
2023-01-19T02:42:27.421Z,9.711535
2023-01-19T02:43:27.429Z,9.712186
2023-01-19T02:44:27.406Z,9.712154
2023-01-19T02:45:27.419Z,9.711904
2023-01-19T02:46:27.804Z,9.711634
2023-01-19T02:47:28.243Z,9.711614
2023-01-19T02:48:27.383Z,9.711605
2023-01-19T02:49:27.382Z,9.711420
2023-01-19T02:50:27.383Z,9.711444
2023-01-19T02:51:27.383Z,9.711198
2023-01-19T02:52:27.352Z,9.711308
2023-01-19T02:53:27.352Z,9.711703
2023-01-19T02:54:27.336Z,9.712031
2023-01-19T02:55:27.329Z,9.712281
2023-01-19T02:56:28.352Z,9.712003
2023-01-19T02:57:27.310Z,9.712121
2023-01-19T02:58:27.311Z,9.712053
2023-01-19T02:59:27.296Z,9.712074
2023-01-19T03:00:27.286Z,9.712083
2023-01-19T03:01:27.365Z,9.711974
2023-01-19T03:02:27.345Z,9.712000
2023-01-19T03:03:27.263Z,9.711906
2023-01-19T03:04:27.274Z,9.711991
2023-01-19T03:05:27.272Z,9.711905
2023-01-19T03:06:27.252Z,9.711952
2023-01-19T03:07:27.242Z,9.711982
2023-01-19T03:08:27.232Z,9.712111
2023-01-19T03:09:27.244Z,9.712151
2023-01-19T03:10:27.828Z,9.712106
2023-01-19T03:11:27.247Z,9.712088
2023-01-19T03:12:27.222Z,9.712322
2023-01-19T03:13:27.192Z,9.712337
2023-01-19T03:14:27.189Z,9.712366
2023-01-19T03:15:27.249Z,9.712335
2023-01-19T03:16:27.197Z,9.712290
2023-01-19T03:17:27.171Z,9.712326
2023-01-19T03:18:27.160Z,9.712309
2023-01-19T03:19:27.188Z,9.712100
2023-01-19T03:20:27.138Z,9.711842
2023-01-19T03:21:27.141Z,9.711618
2023-01-19T03:22:27.135Z,9.711685
2023-01-19T03:23:27.116Z,9.711695
2023-01-19T03:24:27.106Z,9.711706
2023-01-19T03:25:27.129Z,9.711624
2023-01-19T03:26:27.090Z,9.711787
2023-01-19T03:27:27.123Z,9.711849
2023-01-19T03:28:27.084Z,9.711664
2023-01-19T03:29:27.073Z,9.711677
2023-01-19T03:30:27.091Z,9.711634
2023-01-19T03:31:27.054Z,9.711742
2023-01-19T03:32:28.048Z,9.711658
2023-01-19T03:33:27.080Z,9.711493
2023-01-19T03:34:27.028Z,9.711674
2023-01-19T03:35:27.029Z,9.711672
2023-01-19T03:36:27.031Z,9.712032
2023-01-19T03:37:27.012Z,9.711942
2023-01-19T03:38:26.988Z,9.711875
2023-01-19T03:39:27.994Z,9.711992
2023-01-19T03:40:26.982Z,9.711703
2023-01-19T03:41:26.972Z,9.711991
2023-01-19T03:42:26.967Z,9.711611
2023-01-19T03:43:26.953Z,9.711181
2023-01-19T03:44:26.956Z,9.711204
2023-01-19T03:45:26.948Z,9.711722
2023-01-19T03:46:27.037Z,9.712030
2023-01-19T03:47:26.935Z,9.711927
2023-01-19T03:48:26.919Z,9.712161
2023-01-19T03:49:26.914Z,9.712318
2023-01-19T03:50:26.906Z,9.711890
2023-01-19T03:51:26.906Z,9.711832
2023-01-19T03:52:26.920Z,9.711667
2023-01-19T03:53:26.882Z,9.712013
2023-01-19T03:54:26.873Z,9.712243
2023-01-19T03:55:26.863Z,9.712308
2023-01-19T03:56:26.858Z,9.712115
2023-01-19T03:57:26.855Z,9.711885
2023-01-19T03:58:26.841Z,9.711976
2023-01-19T03:59:26.844Z,9.711755
2023-01-19T04:00:26.831Z,9.711635
2023-01-19T04:01:26.933Z,9.711431
2023-01-19T04:02:26.896Z,9.711683
2023-01-19T04:03:26.837Z,9.711409
2023-01-19T04:04:26.815Z,9.711379
2023-01-19T04:05:26.798Z,9.711315
2023-01-19T04:06:26.794Z,9.711420
2023-01-19T04:07:26.768Z,9.711510
2023-01-19T04:08:27.775Z,9.711270
2023-01-19T04:09:27.759Z,9.711321
2023-01-19T04:10:26.774Z,9.711789
2023-01-19T04:11:26.795Z,9.711465
2023-01-19T04:12:26.734Z,9.711445
2023-01-19T04:13:26.729Z,9.711277
2023-01-19T04:14:26.721Z,9.711366
2023-01-19T04:15:26.715Z,9.711605
2023-01-19T04:16:26.712Z,9.711664
2023-01-19T04:17:26.699Z,9.711508
2023-01-19T04:18:26.694Z,9.711469
2023-01-19T04:19:27.263Z,9.711597
2023-01-19T04:20:26.669Z,9.711405
2023-01-19T04:21:26.665Z,9.711677
2023-01-19T04:22:26.664Z,9.711659
2023-01-19T04:23:26.655Z,9.711585
2023-01-19T04:24:26.637Z,9.711516
2023-01-19T04:25:26.642Z,9.711448
2023-01-19T04:26:26.627Z,9.711428
2023-01-19T04:27:26.610Z,9.711459
2023-01-19T04:28:26.625Z,9.711435
2023-01-19T04:29:26.599Z,9.711361
2023-01-19T04:30:26.594Z,9.711194
2023-01-19T04:31:26.637Z,9.711407
2023-01-19T04:32:26.576Z,9.711274
2023-01-19T04:33:26.569Z,9.711462
2023-01-19T04:34:26.586Z,9.711431
2023-01-19T04:35:26.570Z,9.711688
2023-01-19T04:36:26.572Z,9.711853
2023-01-19T04:37:27.545Z,9.711582
2023-01-19T04:38:26.633Z,9.711684
2023-01-19T04:39:26.514Z,9.711679
2023-01-19T04:40:26.526Z,9.711859
2023-01-19T04:41:26.509Z,9.711821
2023-01-19T04:42:26.508Z,9.711643
2023-01-19T04:43:26.481Z,9.711644
2023-01-19T04:44:26.471Z,9.711653
2023-01-19T04:45:26.467Z,9.711654
2023-01-19T04:46:26.555Z,9.711621
2023-01-19T04:47:27.340Z,9.711622
2023-01-19T04:48:26.447Z,9.711637
2023-01-19T04:49:26.437Z,9.711771
2023-01-19T04:50:26.428Z,9.711634
2023-01-19T04:51:26.432Z,9.711806
2023-01-19T04:52:26.443Z,9.711772
2023-01-19T04:53:26.416Z,9.711787
2023-01-19T04:54:26.466Z,9.711836
2023-01-19T04:55:26.425Z,9.711761
2023-01-19T04:56:26.403Z,9.711785
2023-01-19T04:57:26.373Z,9.711769
2023-01-19T04:58:26.369Z,9.711835
2023-01-19T04:59:26.399Z,9.711900
2023-01-19T05:00:26.362Z,9.711887
2023-01-19T05:01:26.478Z,9.711988
2023-01-19T05:02:26.341Z,9.711836
2023-01-19T05:03:26.690Z,9.711999
2023-01-19T05:04:27.329Z,9.712024
2023-01-19T05:05:26.312Z,9.712081
2023-01-19T05:06:26.320Z,9.711995
2023-01-19T05:07:26.299Z,9.711856
2023-01-19T05:08:26.310Z,9.711821
2023-01-19T05:09:26.293Z,9.711735
2023-01-19T05:10:26.296Z,9.711733
2023-01-19T05:11:26.285Z,9.711675
2023-01-19T05:12:26.279Z,9.711603
2023-01-19T05:13:26.258Z,9.711611
2023-01-19T05:14:26.277Z,9.711677
2023-01-19T05:15:26.243Z,9.711648
2023-01-19T05:16:26.341Z,9.711719
2023-01-19T05:17:26.232Z,9.711730
2023-01-19T05:18:26.216Z,9.711761
2023-01-19T05:19:26.211Z,9.711670
2023-01-19T05:20:26.216Z,9.711693
2023-01-19T05:21:26.204Z,9.711721
2023-01-19T05:22:26.188Z,9.711714
2023-01-19T05:23:26.239Z,9.711718
2023-01-19T05:24:26.169Z,9.711706
2023-01-19T05:25:26.156Z,9.711792
2023-01-19T05:26:26.152Z,9.711754
2023-01-19T05:27:26.158Z,9.711706
2023-01-19T05:28:26.141Z,9.711639
2023-01-19T05:29:26.156Z,9.711567
2023-01-19T05:30:26.132Z,9.711577
2023-01-19T05:31:26.259Z,9.711591
2023-01-19T05:32:26.132Z,9.711628
2023-01-19T05:33:26.095Z,9.711741
2023-01-19T05:34:26.858Z,9.711583
2023-01-19T05:35:35.401Z,9.711632
2023-01-19T05:36:28.075Z,9.711572
2023-01-19T05:37:26.067Z,9.711590
2023-01-19T05:38:34.473Z,9.711654
2023-01-19T05:39:28.777Z,9.711690
2023-01-19T05:40:26.086Z,9.711633
2023-01-19T05:41:26.032Z,9.711653
2023-01-19T05:42:26.032Z,9.711821
2023-01-19T05:43:26.023Z,9.711750
2023-01-19T05:44:26.018Z,9.711803
2023-01-19T05:45:26.001Z,9.711573
2023-01-19T05:46:26.057Z,9.711544
2023-01-19T05:47:27.843Z,9.711543
2023-01-19T05:48:25.995Z,9.711671
2023-01-19T05:49:25.980Z,9.711992
2023-01-19T05:50:25.969Z,9.712289
2023-01-19T05:51:25.956Z,9.712014
2023-01-19T05:52:25.944Z,9.712041
2023-01-19T05:53:25.962Z,9.712052
2023-01-19T05:54:25.950Z,9.712021
2023-01-19T05:55:25.929Z,9.712032
2023-01-19T05:56:25.936Z,9.712543
2023-01-19T05:57:25.912Z,9.712700
2023-01-19T05:58:25.898Z,9.712476
2023-01-19T05:59:25.895Z,9.712346
2023-01-19T06:00:25.892Z,9.712220
2023-01-19T06:01:25.930Z,9.712145
2023-01-19T06:02:25.956Z,9.712328
2023-01-19T06:03:25.912Z,9.712310
2023-01-19T06:04:25.847Z,9.712502
2023-01-19T06:05:26.875Z,9.712445
2023-01-19T06:06:25.838Z,9.712414
2023-01-19T06:07:28.212Z,9.712264
2023-01-19T06:08:25.834Z,9.712276
2023-01-19T06:09:25.820Z,9.712240
2023-01-19T06:10:25.823Z,9.712081
2023-01-19T06:11:25.793Z,9.712103
2023-01-19T06:12:25.804Z,9.712077
2023-01-19T06:13:25.787Z,9.712028
2023-01-19T06:14:25.787Z,9.712016
2023-01-19T06:15:25.778Z,9.712019
2023-01-19T06:16:25.837Z,9.712032
2023-01-19T06:17:25.750Z,9.712031
2023-01-19T06:18:25.742Z,9.712103
2023-01-19T06:19:25.750Z,9.712096
2023-01-19T06:20:25.738Z,9.711980
2023-01-19T06:21:25.722Z,9.711923
2023-01-19T06:22:26.721Z,9.711882
2023-01-19T06:23:25.718Z,9.711880
2023-01-19T06:24:26.723Z,9.711871
2023-01-19T06:25:25.692Z,9.711899
2023-01-19T06:26:25.691Z,9.711862
2023-01-19T06:27:25.679Z,9.711832
2023-01-19T06:28:25.694Z,9.711812
2023-01-19T06:29:27.039Z,9.711831
2023-01-19T06:30:25.661Z,9.711860
2023-01-19T06:31:26.317Z,9.711839
2023-01-19T06:32:25.643Z,9.711836
2023-01-19T06:33:25.623Z,9.711815
2023-01-19T06:34:25.613Z,9.711828
2023-01-19T06:35:25.616Z,9.711804
2023-01-19T06:36:25.594Z,9.711783
2023-01-19T06:37:25.588Z,9.711843
2023-01-19T06:38:25.612Z,9.711803
2023-01-19T06:39:25.585Z,9.711804
2023-01-19T06:40:26.340Z,9.711820
2023-01-19T06:41:25.577Z,9.711794
2023-01-19T06:42:25.563Z,9.711823
2023-01-19T06:43:25.555Z,9.711759
2023-01-19T06:44:25.545Z,9.711735
2023-01-19T06:45:26.391Z,9.711721
2023-01-19T06:46:26.284Z,9.711739
2023-01-19T06:47:25.537Z,9.711788
2023-01-19T06:48:25.521Z,9.711774
2023-01-19T06:49:25.505Z,9.711750
2023-01-19T06:50:26.277Z,9.711731
2023-01-19T06:51:25.513Z,9.711739
2023-01-19T06:52:25.480Z,9.711734
2023-01-19T06:53:25.470Z,9.711757
2023-01-19T06:54:25.473Z,9.711732
2023-01-19T06:55:25.463Z,9.711751
2023-01-19T06:56:25.451Z,9.711802
2023-01-19T06:57:25.439Z,9.711754
2023-01-19T06:58:25.447Z,9.711818
2023-01-19T06:59:25.871Z,9.711843
2023-01-19T07:00:25.417Z,9.711725
2023-01-19T07:01:25.518Z,9.711882
2023-01-19T07:02:27.952Z,9.711873
2023-01-19T07:03:25.494Z,9.711883
2023-01-19T07:04:26.279Z,9.711802
2023-01-19T07:05:25.380Z,9.711687
2023-01-19T07:06:26.362Z,9.711712
2023-01-19T07:07:25.362Z,9.711732
2023-01-19T07:08:25.361Z,9.711663
2023-01-19T07:09:25.360Z,9.711608
2023-01-19T07:10:25.351Z,9.711609
2023-01-19T07:11:32.296Z,9.711692
2023-01-19T07:12:26.330Z,9.711738
2023-01-19T07:13:25.337Z,9.711719
2023-01-19T07:14:25.303Z,9.711643
2023-01-19T07:15:25.334Z,9.711666
2023-01-19T07:16:25.380Z,9.711663
2023-01-19T07:17:25.286Z,9.711725
2023-01-19T07:18:25.288Z,9.711772
2023-01-19T07:19:25.280Z,9.711777
2023-01-19T07:20:25.266Z,9.711695
2023-01-19T07:21:25.267Z,9.711700
2023-01-19T07:22:25.252Z,9.711760
2023-01-19T07:23:25.236Z,9.711756
2023-01-19T07:24:25.295Z,9.711596
2023-01-19T07:25:25.252Z,9.711695
2023-01-19T07:26:25.228Z,9.711782
2023-01-19T07:27:25.242Z,9.711673
2023-01-19T07:28:25.203Z,9.711632
2023-01-19T07:29:25.199Z,9.711699
2023-01-19T07:30:25.228Z,9.711745
2023-01-19T07:31:25.282Z,9.711809
2023-01-19T07:32:25.188Z,9.711752
2023-01-19T07:33:25.174Z,9.711768
2023-01-19T07:34:25.207Z,9.711811
2023-01-19T07:35:25.145Z,9.711808
2023-01-19T07:36:25.859Z,9.712116
2023-01-19T07:37:25.788Z,9.712026
2023-01-19T07:38:25.122Z,9.712099
2023-01-19T07:39:25.366Z,9.711956
2023-01-19T07:40:25.113Z,9.711803
2023-01-19T07:41:25.098Z,9.711718
2023-01-19T07:42:25.093Z,9.711763
2023-01-19T07:43:25.079Z,9.711693
2023-01-19T07:44:25.093Z,9.711731
2023-01-19T07:45:27.149Z,9.711788
2023-01-19T07:46:25.215Z,9.711761
2023-01-19T07:47:25.054Z,9.711861
2023-01-19T07:48:25.783Z,9.711823
2023-01-19T07:49:25.045Z,9.711596
2023-01-19T07:50:25.033Z,9.711786
2023-01-19T07:51:25.026Z,9.711859
2023-01-19T07:52:25.014Z,9.711756
2023-01-19T07:53:25.038Z,9.711708
2023-01-19T07:54:25.000Z,9.711708
2023-01-19T07:55:24.997Z,9.711699
2023-01-19T07:56:24.988Z,9.711729
2023-01-19T07:57:24.984Z,9.711665
2023-01-19T07:58:24.977Z,9.711705
2023-01-19T07:59:24.977Z,9.711700
2023-01-19T08:00:24.984Z,9.711701
2023-01-19T08:01:25.866Z,9.711661
2023-01-19T08:02:26.932Z,9.711686
2023-01-19T08:03:24.936Z,9.711699
2023-01-19T08:04:24.938Z,9.711702
2023-01-19T08:05:26.788Z,9.711746
2023-01-19T08:06:27.792Z,9.711727
2023-01-19T08:07:24.918Z,9.711678
2023-01-19T08:08:24.909Z,9.711699
2023-01-19T08:09:24.881Z,9.711621
2023-01-19T08:10:24.930Z,9.711625
2023-01-19T08:11:25.858Z,9.711635
2023-01-19T08:12:26.782Z,9.711699
2023-01-19T08:13:24.851Z,9.711641
2023-01-19T08:14:24.876Z,9.711617
2023-01-19T08:15:25.051Z,9.711640
2023-01-19T08:16:24.843Z,9.711661
2023-01-19T08:17:24.831Z,9.711700
2023-01-19T08:18:24.813Z,9.711711
2023-01-19T08:19:24.805Z,9.711701
2023-01-19T08:20:24.873Z,9.711643
2023-01-19T08:21:24.799Z,9.711607
2023-01-19T08:22:24.795Z,9.711690
2023-01-19T08:23:24.787Z,9.711758
2023-01-19T08:24:25.297Z,9.711700
2023-01-19T08:25:24.780Z,9.711744
2023-01-19T08:26:24.753Z,9.711728
2023-01-19T08:27:24.780Z,9.711674
2023-01-19T08:28:24.893Z,9.711637
2023-01-19T08:29:24.720Z,9.711660
2023-01-19T08:30:24.718Z,9.711767
2023-01-19T08:31:25.162Z,9.711727
2023-01-19T08:32:26.445Z,9.711682
2023-01-19T08:33:24.701Z,9.711803
2023-01-19T08:34:24.967Z,9.711716
2023-01-19T08:35:24.684Z,9.711727
2023-01-19T08:36:24.667Z,9.711785
2023-01-19T08:37:24.662Z,9.711709
2023-01-19T08:38:24.697Z,9.711712
2023-01-19T08:39:24.648Z,9.711620
2023-01-19T08:40:24.651Z,9.711683
2023-01-19T08:41:24.633Z,9.711669
2023-01-19T08:42:24.636Z,9.711603
2023-01-19T08:43:24.615Z,9.711684
2023-01-19T08:44:24.616Z,9.711863
2023-01-19T08:45:25.283Z,9.711585
2023-01-19T08:46:24.651Z,9.711694
2023-01-19T08:47:24.622Z,9.711649
2023-01-19T08:48:24.592Z,9.711862
2023-01-19T08:49:24.564Z,9.711703
2023-01-19T08:50:24.593Z,9.711796
2023-01-19T08:51:24.569Z,9.711679
2023-01-19T08:52:24.548Z,9.711614
2023-01-19T08:53:24.538Z,9.711667
2023-01-19T08:54:26.296Z,9.711679
2023-01-19T08:55:24.514Z,9.711617
2023-01-19T08:56:24.515Z,9.711540
2023-01-19T08:57:24.506Z,9.711586
2023-01-19T08:58:24.529Z,9.711668
2023-01-19T08:59:24.495Z,9.711611
2023-01-19T09:00:24.480Z,9.711571
2023-01-19T09:01:24.584Z,9.711610
2023-01-19T09:02:24.527Z,9.711653
2023-01-19T09:06:32.377Z,9.711470
2023-01-19T09:07:33.997Z,9.711463
2023-01-19T09:08:32.401Z,9.711490
2023-01-19T09:09:32.356Z,9.711533
2023-01-19T09:10:32.371Z,9.711587
2023-01-19T09:11:32.357Z,9.711590
2023-01-19T09:12:32.346Z,9.711581
2023-01-19T09:13:32.674Z,9.711619
2023-01-19T09:14:32.339Z,9.711584
2023-01-19T09:15:32.314Z,9.711669
2023-01-19T09:16:32.304Z,9.711635
2023-01-19T09:17:33.227Z,9.711654
2023-01-19T09:18:32.310Z,9.711646
2023-01-19T09:19:33.753Z,9.711682
2023-01-19T09:20:32.272Z,9.711656
2023-01-19T09:21:33.270Z,9.711707
2023-01-19T09:22:32.250Z,9.711696
2023-01-19T09:23:32.242Z,9.711660
2023-01-19T09:24:33.167Z,9.711680
2023-01-19T09:25:32.238Z,9.711710
2023-01-19T09:26:33.163Z,9.711738
2023-01-19T09:27:33.219Z,9.711644
2023-01-19T09:28:32.225Z,9.711728
2023-01-19T09:29:32.231Z,9.711716
2023-01-19T09:30:34.792Z,9.711693
2023-01-19T09:31:32.225Z,9.711705
2023-01-19T09:32:32.181Z,9.711657
2023-01-19T09:33:32.181Z,9.711685
2023-01-19T09:34:32.179Z,9.711696
2023-01-19T09:35:32.156Z,9.711755
2023-01-19T09:36:32.160Z,9.711715
2023-01-19T09:37:32.137Z,9.711678
2023-01-19T09:38:32.143Z,9.711719
2023-01-19T09:39:32.160Z,9.711649
2023-01-19T09:40:32.143Z,9.711787
2023-01-19T09:41:32.110Z,9.711823
2023-01-19T09:42:32.103Z,9.711755
2023-01-19T09:43:32.106Z,9.711712
2023-01-19T09:44:32.087Z,9.711677
2023-01-19T09:45:32.107Z,9.711787
2023-01-19T09:46:32.227Z,9.711627
2023-01-19T09:47:32.082Z,9.711655
2023-01-19T09:48:32.068Z,9.711690
2023-01-19T09:49:32.169Z,9.711640
2023-01-19T09:50:32.062Z,9.711696
2023-01-19T09:51:32.035Z,9.711693
2023-01-19T09:52:32.049Z,9.711772
2023-01-19T09:53:32.012Z,9.711741
2023-01-19T09:54:32.018Z,9.711691
2023-01-19T09:55:32.009Z,9.711658
2023-01-19T09:56:32.743Z,9.711724
2023-01-19T09:57:31.986Z,9.711679
2023-01-19T09:58:31.977Z,9.711674
2023-01-19T09:59:31.995Z,9.711721
2023-01-19T10:00:31.985Z,9.711689
2023-01-19T10:01:35.147Z,9.711811
2023-01-19T10:02:31.945Z,9.711915
2023-01-19T10:03:31.947Z,9.711745
2023-01-19T10:04:31.946Z,9.711536
2023-01-19T10:05:31.935Z,9.711667
2023-01-19T10:06:32.924Z,9.711821
2023-01-19T10:07:31.910Z,9.711701
2023-01-19T10:08:31.894Z,9.711708
2023-01-19T10:09:31.899Z,9.711761
2023-01-19T10:10:31.900Z,9.711846
2023-01-19T10:11:41.875Z,9.711856
2023-01-19T10:12:33.931Z,9.711805
2023-01-19T10:13:31.854Z,9.711824
2023-01-19T10:14:32.852Z,9.711802
2023-01-19T10:15:31.853Z,9.711711
2023-01-19T10:16:31.858Z,9.711856
2023-01-19T10:17:31.844Z,9.711868
2023-01-19T10:18:31.851Z,9.711820
2023-01-19T10:19:31.816Z,9.711771
2023-01-19T10:20:31.883Z,9.711837
2023-01-19T10:21:32.782Z,9.711995
2023-01-19T10:22:32.792Z,9.711735
2023-01-19T10:23:33.675Z,9.711740
2023-01-19T10:24:33.809Z,9.711725
2023-01-19T10:25:31.905Z,9.711677
2023-01-19T10:26:32.769Z,9.711703
2023-01-19T10:27:32.758Z,9.711680
2023-01-19T10:28:31.790Z,9.711678
2023-01-19T10:29:31.753Z,9.711706
2023-01-19T10:30:31.752Z,9.711674
2023-01-19T10:31:33.750Z,9.711639
2023-01-19T10:32:31.737Z,9.711629
2023-01-19T10:33:31.712Z,9.711639
2023-01-19T10:34:31.741Z,9.711643
2023-01-19T10:35:31.731Z,9.711646
2023-01-19T10:36:31.679Z,9.711619
2023-01-19T10:37:31.693Z,9.711631
2023-01-19T10:38:31.669Z,9.711625
2023-01-19T10:39:32.158Z,9.711635
2023-01-19T10:40:31.659Z,9.711616
2023-01-19T10:41:31.682Z,9.711615
2023-01-19T10:42:31.662Z,9.711637
2023-01-19T10:43:31.654Z,9.711617
2023-01-19T10:44:31.795Z,9.711617
2023-01-19T10:45:34.879Z,9.711627
2023-01-19T10:46:31.653Z,9.711615
2023-01-19T10:47:32.217Z,9.711640
2023-01-19T10:48:31.585Z,9.711643
2023-01-19T10:49:31.697Z,9.711614
2023-01-19T10:50:31.578Z,9.711616
2023-01-19T10:51:31.564Z,9.711680
2023-01-19T10:52:31.569Z,9.711692
2023-01-19T10:53:33.180Z,9.711691
2023-01-19T10:54:31.607Z,9.711699
2023-01-19T10:55:31.573Z,9.711718
2023-01-19T10:56:31.518Z,9.711660
2023-01-19T10:57:31.618Z,9.711699
2023-01-19T10:58:31.511Z,9.711699
2023-01-19T10:59:31.577Z,9.711699
2023-01-19T11:00:31.529Z,9.711730
2023-01-19T11:01:31.679Z,9.711686
2023-01-19T11:02:31.705Z,9.711704
2023-01-19T11:03:31.555Z,9.711679
2023-01-19T11:04:31.512Z,9.711615
2023-01-19T11:05:31.594Z,9.711697
2023-01-19T11:06:32.224Z,9.711777
2023-01-19T11:07:31.451Z,9.711764
2023-01-19T11:08:31.495Z,9.711682
2023-01-19T11:09:31.434Z,9.711848
2023-01-19T11:10:31.449Z,9.711813
2023-01-19T11:11:31.416Z,9.711687
2023-01-19T11:12:31.407Z,9.711665
2023-01-19T11:13:31.417Z,9.711644
2023-01-19T11:14:31.378Z,9.711541
2023-01-19T11:15:32.362Z,9.711596
2023-01-19T11:16:31.435Z,9.711651
2023-01-19T11:17:32.311Z,9.711598
2023-01-19T11:18:31.454Z,9.711682
2023-01-19T11:19:31.338Z,9.711673
2023-01-19T11:20:31.352Z,9.711716
2023-01-19T11:21:33.282Z,9.711700
2023-01-19T11:22:31.331Z,9.711640
2023-01-19T11:23:31.781Z,9.711549
2023-01-19T11:24:31.303Z,9.711477
2023-01-19T11:31:39.741Z,9.712663
2023-01-19T11:32:39.724Z,9.712308
2023-01-19T11:33:39.780Z,9.712167
2023-01-19T11:34:40.713Z,9.712002
2023-01-19T11:35:43.046Z,9.711905
2023-01-19T11:36:39.671Z,9.711782
2023-01-19T11:37:40.682Z,9.711735
2023-01-19T11:38:39.675Z,9.711849
2023-01-19T11:39:39.653Z,9.711884
2023-01-19T11:40:40.512Z,9.711893
2023-01-19T11:41:40.590Z,9.711961
2023-01-19T11:47:47.152Z,9.711807
2023-01-19T11:48:47.051Z,9.711633
2023-01-19T11:49:47.018Z,9.711636
2023-01-19T11:50:47.008Z,9.711648
2023-01-19T11:51:47.057Z,9.711712
2023-01-19T21:30:36.502Z,9.711697
2023-01-19T21:31:36.765Z,9.711653
2023-01-19T21:32:36.499Z,9.711634
2023-01-19T21:33:36.529Z,9.711724
2023-01-19T21:34:37.169Z,9.711744
2023-01-19T21:35:37.247Z,9.711678
2023-01-19T21:36:36.463Z,9.711602
2023-01-19T21:37:36.433Z,9.711707
2023-01-19T21:38:37.246Z,9.711799
2023-01-19T21:39:36.421Z,9.711815
2023-01-19T21:40:36.399Z,9.711773
2023-01-19T21:41:36.434Z,9.711840
2023-01-19T21:42:37.245Z,9.711760
2023-01-19T21:43:36.394Z,9.711762
2023-01-19T21:44:36.384Z,9.711683
2023-01-19T21:45:36.398Z,9.711582
2023-01-19T21:46:36.357Z,9.711702
2023-01-19T21:47:36.362Z,9.711699
2023-01-19T21:48:36.350Z,9.711719
2023-01-19T21:49:36.340Z,9.711679
2023-01-19T21:50:36.326Z,9.711722
2023-01-19T21:51:36.325Z,9.711858
2023-01-19T21:52:36.318Z,9.712006