createdAt,value
2023-03-08T00:01:27.435Z,25.13
2023-03-08T00:04:29.458Z,23.88
2023-03-08T00:07:31.942Z,25.13
2023-03-08T00:10:33.962Z,23.10
2023-03-08T00:13:36.088Z,24.88
2023-03-08T00:16:38.215Z,25.02
2023-03-08T00:19:40.501Z,25.58
2023-03-08T00:22:43.354Z,23.00
2023-03-08T00:25:45.372Z,22.75
2023-03-08T00:28:47.602Z,23.17
2023-03-08T00:31:49.716Z,23.35
2023-03-08T00:34:51.958Z,23.02
2023-03-08T00:37:53.921Z,25.15
2023-03-08T00:40:57.802Z,21.35
2023-03-08T00:43:59.868Z,20.83
2023-03-08T00:47:03.354Z,20.52
2023-03-08T00:50:06.146Z,20.85
2023-03-08T00:53:08.541Z,21.33
2023-03-08T00:56:11.535Z,23.85
2023-03-08T00:59:13.493Z,22.52
2023-03-08T01:02:15.525Z,21.30
2023-03-08T01:05:17.779Z,18.95
2023-03-08T01:08:21.452Z,21.00
2023-03-08T01:11:27.090Z,19.55
2023-03-08T01:14:30.530Z,21.23
2023-03-08T01:17:33.038Z,18.35
2023-03-08T01:20:35.591Z,15.55
2023-03-08T01:23:38.344Z,13.88
2023-03-08T01:26:41.411Z,12.73
2023-03-08T01:29:44.274Z,11.40
2023-03-08T01:32:46.510Z,10.75
2023-03-08T01:35:48.636Z,10.18
2023-03-08T01:38:51.355Z,9.30
2023-03-08T01:41:53.711Z,7.93
2023-03-08T01:44:59.259Z,8.68
2023-03-08T01:48:03.791Z,8.40
2023-03-08T01:51:29.151Z,8.20
2023-03-08T01:54:39.527Z,7.65
2023-03-08T01:57:49.776Z,7.55
2023-03-08T02:00:51.800Z,7.03
2023-03-08T02:03:54.033Z,6.38
2023-03-08T02:06:56.647Z,7.05
2023-03-08T02:10:00.289Z,6.30
2023-03-08T02:13:04.753Z,7.28
2023-03-08T02:16:09.998Z,6.43
2023-03-08T02:19:26.684Z,7.32
2023-03-08T02:22:28.901Z,6.50
2023-03-08T02:25:31.119Z,6.22
2023-03-08T02:28:33.622Z,7.40
2023-03-08T02:31:35.533Z,6.47
2023-03-08T02:34:39.527Z,7.53
2023-03-08T02:37:41.594Z,6.65
2023-03-08T02:40:43.612Z,6.25
2023-03-08T02:43:45.569Z,7.38
2023-03-08T02:46:47.649Z,7.53
2023-03-08T02:49:49.883Z,5.93
2023-03-08T02:52:52.024Z,7.20
2023-03-08T02:55:54.083Z,6.65
2023-03-08T02:58:56.125Z,5.95
2023-03-08T03:01:59.770Z,5.90
2023-03-08T03:05:06.179Z,5.78
2023-03-08T03:08:09.104Z,6.88
2023-03-08T03:11:22.875Z,5.88
2023-03-08T03:14:28.531Z,5.43
2023-03-08T03:17:31.907Z,6.28
2023-03-08T03:20:34.670Z,5.75
2023-03-08T03:23:36.951Z,4.57
2023-03-08T03:26:39.732Z,5.97
2023-03-08T03:29:41.954Z,5.55
2023-03-08T03:32:48.692Z,5.82
2023-03-08T03:35:55.623Z,5.22
2023-03-08T03:38:58.731Z,4.75
2023-03-08T03:42:01.459Z,5.35
2023-03-08T03:45:04.614Z,4.82
2023-03-08T03:48:07.016Z,5.05
2023-03-08T03:51:18.696Z,4.72
2023-03-08T03:54:25.079Z,4.78
2023-03-08T03:57:28.301Z,4.95
2023-03-08T04:00:30.703Z,4.57
2023-03-08T04:03:56.289Z,4.95
2023-03-08T04:06:59.293Z,5.53
2023-03-08T04:10:06.632Z,6.05
2023-03-08T04:13:13.443Z,5.70
2023-03-08T04:16:22.996Z,5.43
2023-03-08T04:19:25.355Z,5.18
2023-03-08T04:22:31.023Z,5.53
2023-03-08T04:25:41.465Z,4.78
2023-03-08T04:28:45.953Z,6.53
2023-03-08T04:31:48.333Z,5.40
2023-03-08T04:34:53.696Z,5.07
2023-03-08T04:37:58.795Z,5.57
2023-03-08T04:41:10.414Z,5.30
2023-03-08T04:44:41.822Z,5.53
2023-03-08T04:47:45.318Z,5.68
2023-03-08T04:51:00.425Z,5.25
2023-03-08T04:54:05.166Z,5.55
2023-03-08T04:57:09.671Z,5.32
2023-03-08T05:00:13.929Z,6.03
2023-03-08T05:03:17.999Z,5.13
2023-03-08T05:06:22.430Z,4.53
2023-03-08T05:09:25.091Z,4.97
2023-03-08T05:12:31.157Z,5.25
2023-03-08T05:15:35.555Z,4.90
2023-03-08T05:18:38.211Z,5.85
2023-03-08T05:21:41.745Z,5.47
2023-03-08T05:24:46.465Z,4.43
2023-03-08T05:27:49.367Z,4.88
2023-03-08T05:31:33.756Z,5.25
2023-03-08T05:34:39.491Z,4.93
2023-03-08T05:37:44.673Z,5.82
2023-03-08T05:40:47.627Z,5.05
2023-03-08T05:43:50.776Z,5.50
2023-03-08T05:46:53.847Z,5.25
2023-03-08T05:49:57.307Z,4.63
2023-03-08T05:52:59.546Z,5.53
2023-03-08T05:56:16.595Z,6.22
2023-03-08T05:59:26.787Z,6.45
2023-03-08T06:02:32.658Z,6.45
2023-03-08T06:05:35.369Z,6.40
2023-03-08T06:08:38.045Z,5.47
2023-03-08T06:11:41.768Z,5.05
2023-03-08T06:14:44.865Z,5.85
2023-03-08T06:17:48.810Z,5.90
2023-03-08T06:21:02.322Z,6.88
2023-03-08T06:24:07.039Z,6.20
2023-03-08T06:27:09.327Z,5.88
2023-03-08T06:30:14.375Z,6.63
2023-03-08T06:33:20.949Z,4.95
2023-03-08T06:36:23.627Z,7.63
2023-03-08T06:39:27.109Z,5.63
2023-03-08T06:42:40.773Z,6.03
2023-03-08T06:45:43.769Z,5.47
2023-03-08T06:48:48.685Z,6.53
2023-03-08T06:51:51.780Z,6.18
2023-03-08T06:54:54.016Z,6.07
2023-03-08T06:57:56.111Z,4.57
2023-03-08T07:01:00.198Z,7.00
2023-03-08T07:04:03.366Z,6.35
2023-03-08T07:07:07.766Z,5.80
2023-03-08T07:10:11.421Z,6.45
2023-03-08T07:13:13.448Z,7.50
2023-03-08T07:16:15.525Z,6.93
2023-03-08T07:19:17.580Z,6.82
2023-03-08T07:22:19.648Z,6.70
2023-03-08T07:25:22.328Z,5.35
2023-03-08T07:28:24.631Z,6.03
2023-03-08T07:31:29.076Z,5.93
2023-03-08T07:34:31.046Z,6.50
2023-03-08T07:37:33.562Z,5.05
2023-03-08T07:40:36.647Z,5.85
2023-03-08T07:43:38.831Z,6.20
2023-03-08T07:46:48.986Z,5.15
2023-03-08T07:49:51.196Z,6.32
2023-03-08T07:52:53.226Z,6.53
2023-03-08T07:55:57.126Z,6.28
2023-03-08T07:58:59.387Z,6.85
2023-03-08T08:02:01.393Z,6.88
2023-03-08T08:05:04.852Z,6.43
2023-03-08T08:08:06.852Z,6.65
2023-03-08T08:11:17.089Z,7.15
2023-03-08T08:14:19.187Z,8.27
2023-03-08T08:17:22.258Z,7.07
2023-03-08T08:20:25.657Z,7.03
2023-03-08T08:23:28.473Z,6.07
2023-03-08T08:26:30.514Z,6.45
2023-03-08T08:29:33.062Z,7.25
2023-03-08T08:32:35.673Z,7.80
2023-03-08T08:35:43.307Z,6.88
2023-03-08T08:38:46.976Z,7.05
2023-03-08T08:41:50.275Z,7.22
2023-03-08T08:44:56.122Z,8.82
2023-03-08T08:47:58.102Z,8.40
2023-03-08T08:51:01.003Z,8.23
2023-03-08T08:54:03.484Z,8.95
2023-03-08T08:57:06.888Z,7.18
2023-03-08T09:00:10.221Z,7.43
2023-03-08T09:03:14.139Z,6.60
2023-03-08T09:06:19.896Z,6.15
2023-03-08T09:09:21.830Z,8.07
2023-03-08T09:12:23.792Z,8.15
2023-03-08T09:15:26.378Z,7.25
2023-03-08T09:18:28.838Z,7.80
2023-03-08T09:21:32.469Z,7.72
2023-03-08T09:24:34.646Z,7.57
2023-03-08T09:27:37.909Z,6.78
2023-03-08T09:30:40.031Z,6.70
2023-03-08T09:33:43.923Z,7.78
2023-03-08T09:36:46.042Z,7.78
2023-03-08T09:39:51.375Z,6.47
2023-03-08T09:42:59.291Z,7.82
2023-03-08T09:46:01.444Z,7.57
2023-03-08T09:49:05.682Z,6.95
2023-03-08T09:52:11.340Z,7.57
2023-03-08T09:55:43.430Z,6.53
2023-03-08T09:58:58.282Z,5.57
2023-03-08T10:02:24.708Z,6.32
2023-03-08T10:05:44.678Z,7.43
2023-03-08T10:08:49.935Z,6.25
2023-03-08T10:12:02.984Z,7.47
2023-03-08T10:15:15.595Z,5.22
2023-03-08T10:18:20.510Z,4.80
2023-03-08T10:21:26.077Z,5.03
2023-03-08T10:24:49.450Z,3.75
2023-03-08T10:27:54.613Z,4.10
2023-03-08T10:31:04.523Z,3.47
2023-03-08T10:34:12.793Z,3.15
2023-03-08T10:37:15.260Z,3.53
2023-03-08T10:40:22.002Z,3.60
2023-03-08T10:43:33.257Z,3.05
2023-03-08T10:46:47.374Z,3.20
2023-03-08T10:49:49.510Z,2.17
2023-03-08T10:52:52.269Z,2.83
2023-03-08T10:55:54.534Z,2.70
2023-03-08T10:58:58.197Z,4.82
2023-03-08T11:02:16.297Z,2.78
2023-03-08T11:05:21.806Z,3.70
2023-03-08T11:08:54.540Z,2.67
2023-03-08T11:11:58.109Z,2.45
2023-03-08T11:15:00.278Z,2.80
2023-03-08T11:18:39.893Z,3.20
2023-03-08T11:21:44.731Z,2.75
2023-03-08T11:24:46.753Z,3.20
2023-03-08T11:28:10.382Z,3.10
2023-03-08T11:31:27.544Z,3.25
2023-03-08T11:35:01.023Z,2.25
2023-03-08T11:38:20.207Z,2.55
2023-03-08T11:41:31.402Z,2.22
2023-03-08T11:44:49.420Z,3.08
2023-03-08T11:48:00.282Z,2.17
2023-03-08T11:51:09.791Z,2.65
2023-03-08T11:54:15.880Z,2.80
2023-03-08T11:57:19.899Z,2.15
2023-03-08T12:00:26.567Z,2.10
2023-03-08T12:03:37.613Z,2.40
2023-03-08T12:06:42.343Z,2.20
2023-03-08T12:10:01.567Z,2.40
2023-03-08T12:16:25.544Z,2.38
2023-03-08T12:19:36.916Z,2.55
2023-03-08T12:22:58.142Z,2.50
2023-03-08T12:26:09.320Z,2.50
2023-03-08T12:29:46.419Z,2.83
2023-03-08T12:32:49.604Z,1.83
2023-03-08T12:36:05.321Z,1.65
2023-03-08T12:39:25.436Z,1.85
2023-03-08T12:42:40.065Z,1.88
2023-03-08T12:45:45.292Z,2.20
2023-03-08T12:48:50.854Z,2.55
2023-03-08T12:52:32.225Z,1.98
2023-03-08T12:55:34.456Z,2.10
2023-03-08T12:58:57.219Z,2.30
2023-03-08T13:02:00.887Z,2.40
2023-03-08T13:05:31.158Z,1.45
2023-03-08T13:08:44.572Z,1.60
2023-03-08T13:11:52.950Z,2.72
2023-03-08T13:15:02.460Z,1.80
2023-03-08T13:18:08.980Z,2.13
2023-03-08T13:21:31.303Z,2.25
2023-03-08T13:24:39.233Z,2.20
2023-03-08T13:28:13.568Z,1.20
2023-03-08T13:31:30.415Z,2.00
2023-03-08T13:34:35.688Z,1.95
2023-03-08T13:37:38.505Z,1.67
2023-03-08T13:40:51.497Z,1.63
2023-03-08T13:44:01.441Z,2.13
2023-03-08T13:47:30.898Z,1.80
2023-03-08T13:53:38.360Z,1.15
2023-03-08T13:56:40.786Z,1.90
2023-03-08T13:59:49.663Z,1.90
2023-03-08T14:02:53.110Z,1.48
2023-03-08T14:05:55.295Z,1.25
2023-03-08T14:09:03.810Z,1.50
2023-03-08T14:15:18.849Z,1.40
2023-03-08T14:18:30.846Z,1.77
2023-03-08T14:21:32.965Z,2.20
2023-03-08T14:24:36.463Z,1.58
2023-03-08T14:27:41.741Z,1.83
2023-03-08T14:30:49.099Z,1.65
2023-03-08T14:34:02.227Z,2.15
2023-03-08T14:45:50.057Z,2.53
2023-03-08T14:49:00.495Z,1.83
2023-03-08T14:52:02.998Z,1.77
2023-03-08T14:55:26.869Z,1.98
2023-03-08T14:58:31.318Z,1.73
2023-03-08T15:01:38.057Z,1.63
2023-03-08T15:04:43.821Z,1.65
2023-03-08T15:07:47.574Z,2.25
2023-03-08T15:10:50.348Z,2.03
2023-03-08T15:13:52.489Z,2.40
2023-03-08T15:16:55.462Z,2.00
2023-03-08T15:19:57.467Z,2.20
2023-03-08T15:23:02.702Z,2.25
2023-03-08T15:26:06.614Z,2.33
2023-03-08T15:29:20.380Z,2.58
2023-03-08T15:32:22.403Z,2.53
2023-03-08T15:35:25.333Z,2.30
2023-03-08T15:38:27.396Z,1.58
2023-03-08T15:41:29.582Z,2.58
2023-03-08T15:44:32.096Z,2.70
2023-03-08T15:47:34.066Z,2.92
2023-03-08T15:50:36.615Z,2.33
2023-03-08T15:53:38.621Z,3.28
2023-03-08T15:56:40.791Z,2.80
2023-03-08T15:59:43.487Z,2.97
2023-03-08T16:02:45.741Z,3.10
2023-03-08T16:05:47.791Z,3.30
2023-03-08T16:08:50.301Z,2.60
2023-03-08T16:11:52.292Z,2.67
2023-03-08T16:14:55.184Z,3.03
2023-03-08T16:17:57.242Z,2.97
2023-03-08T16:20:59.789Z,2.80
2023-03-08T16:24:02.699Z,2.83
2023-03-08T16:27:05.562Z,3.35
2023-03-08T16:30:08.331Z,3.55
2023-03-08T16:33:10.536Z,3.50
2023-03-08T16:36:12.963Z,4.10
2023-03-08T16:39:15.019Z,4.55
2023-03-08T16:42:18.898Z,4.47
2023-03-08T16:45:21.031Z,4.47
2023-03-08T16:48:23.478Z,6.65
2023-03-08T16:51:27.787Z,7.18
2023-03-08T16:54:31.083Z,8.25
2023-03-08T16:57:33.240Z,6.90
2023-03-08T17:00:35.215Z,7.22
2023-03-08T17:03:38.534Z,5.22
2023-03-08T17:06:44.557Z,6.45
2023-03-08T17:09:47.037Z,6.00
2023-03-08T17:12:49.080Z,5.38
2023-03-08T17:15:51.242Z,6.65
2023-03-08T17:18:54.282Z,6.10
2023-03-08T17:21:56.450Z,6.30
2023-03-08T17:24:58.532Z,6.63
2023-03-08T17:28:00.607Z,7.50
2023-03-08T17:31:06.890Z,6.72
2023-03-08T17:34:09.285Z,6.95
2023-03-08T17:37:11.526Z,5.68
2023-03-08T17:40:14.200Z,5.68
2023-03-08T17:43:16.297Z,6.30
2023-03-08T17:46:22.118Z,6.10
2023-03-08T17:49:25.231Z,6.85
2023-03-08T17:52:27.346Z,6.78
2023-03-08T17:55:29.379Z,7.45
2023-03-08T17:58:31.385Z,9.07
2023-03-08T18:01:33.797Z,6.57
2023-03-08T18:04:36.093Z,7.35
2023-03-08T18:07:41.527Z,8.88
2023-03-08T18:10:44.022Z,8.40
2023-03-08T18:13:46.767Z,8.10
2023-03-08T18:16:48.738Z,8.38
2023-03-08T18:19:50.901Z,7.25
2023-03-08T18:22:53.166Z,10.15
2023-03-08T18:25:55.241Z,8.27
2023-03-08T18:28:57.202Z,7.32
2023-03-08T18:31:59.500Z,6.30
2023-03-08T18:35:01.622Z,6.05
2023-03-08T18:38:04.420Z,7.82
2023-03-08T18:41:17.656Z,7.15
2023-03-08T18:44:19.779Z,8.27
2023-03-08T18:47:21.926Z,8.88
2023-03-08T18:50:25.280Z,8.25
2023-03-08T18:53:27.424Z,8.57
2023-03-08T18:56:30.119Z,8.30
2023-03-08T18:59:33.454Z,9.38
2023-03-08T19:02:35.777Z,8.70
2023-03-08T19:05:38.063Z,8.38
2023-03-08T19:08:40.524Z,10.07
2023-03-08T19:11:43.262Z,10.30
2023-03-08T19:14:48.331Z,9.95
2023-03-08T19:17:53.965Z,10.68
2023-03-08T19:20:56.101Z,10.20
2023-03-08T19:23:58.504Z,8.60
2023-03-08T19:27:02.227Z,11.05
2023-03-08T19:30:04.540Z,9.43
2023-03-08T19:33:06.582Z,10.40
2023-03-08T19:36:09.589Z,9.80
2023-03-08T19:39:20.002Z,10.05
2023-03-08T19:42:22.425Z,12.38
2023-03-08T19:45:25.420Z,13.32
2023-03-08T19:48:29.457Z,13.93
2023-03-08T19:51:32.237Z,14.63
2023-03-08T19:54:34.940Z,18.50
2023-03-08T19:57:37.617Z,17.13
2023-03-08T20:00:43.152Z,18.02
2023-03-08T20:03:46.331Z,17.63
2023-03-08T20:06:50.235Z,17.95
2023-03-08T20:09:58.841Z,17.08
2023-03-08T20:13:04.445Z,17.58
2023-03-08T20:16:07.113Z,15.40
2023-03-08T20:19:09.009Z,14.07
2023-03-08T20:22:11.046Z,12.18
2023-03-08T20:25:13.058Z,11.90
2023-03-08T20:28:15.018Z,13.30
2023-03-08T20:31:17.635Z,11.43
2023-03-08T20:34:19.624Z,11.82
2023-03-08T20:37:22.154Z,12.43
2023-03-08T20:40:24.198Z,17.73
2023-03-08T20:43:26.341Z,18.30
2023-03-08T20:46:33.458Z,17.98
2023-03-08T20:49:35.824Z,19.30
2023-03-08T20:52:37.910Z,18.98
2023-03-08T20:55:41.099Z,19.75
2023-03-08T20:58:43.319Z,18.90
2023-03-08T21:01:45.841Z,18.20
2023-03-08T21:04:47.840Z,18.75
2023-03-08T21:07:52.590Z,17.92
2023-03-08T21:10:58.709Z,15.48
2023-03-08T21:14:00.713Z,18.63
2023-03-08T21:17:02.681Z,18.58
2023-03-08T21:20:05.840Z,18.15
2023-03-08T21:23:07.782Z,18.73
2023-03-08T21:26:09.851Z,17.70
2023-03-08T21:29:15.524Z,16.70
2023-03-08T21:32:18.031Z,16.17
2023-03-08T21:35:20.140Z,12.82
2023-03-08T21:38:24.417Z,16.05
2023-03-08T21:41:30.292Z,14.20
2023-03-08T21:44:32.444Z,15.15
2023-03-08T21:47:35.834Z,15.25
2023-03-08T21:50:39.135Z,15.05
2023-03-08T21:53:42.097Z,16.95
2023-03-08T21:56:44.375Z,17.15
2023-03-08T21:59:46.463Z,16.60
2023-03-08T22:02:54.543Z,16.35
2023-03-08T22:05:58.334Z,14.20
2023-03-08T22:09:00.405Z,13.25
2023-03-08T22:12:02.468Z,14.35
2023-03-08T22:15:06.107Z,14.52
2023-03-08T22:18:08.126Z,16.02
2023-03-08T22:21:10.665Z,14.95
2023-03-08T22:24:12.585Z,15.63
2023-03-08T22:27:14.924Z,15.65
2023-03-08T22:30:17.135Z,15.95
2023-03-08T22:33:19.180Z,17.27
2023-03-08T22:36:22.385Z,14.85
2023-03-08T22:39:24.405Z,16.45
2023-03-08T22:42:26.561Z,16.50
2023-03-08T22:45:29.818Z,16.27
2023-03-08T22:48:31.753Z,14.57
2023-03-08T22:51:36.491Z,15.32
2023-03-08T22:54:38.666Z,15.50
2023-03-08T22:57:40.768Z,16.13
2023-03-08T23:00:42.776Z,16.80
2023-03-08T23:03:46.265Z,14.82
2023-03-08T23:06:48.403Z,15.02
2023-03-08T23:09:50.508Z,14.05
2023-03-08T23:12:52.663Z,14.50
2023-03-08T23:15:54.597Z,16.30
2023-03-08T23:18:56.630Z,13.70
2023-03-08T23:21:58.732Z,12.93
2023-03-08T23:25:00.742Z,13.38
2023-03-08T23:28:02.779Z,13.45
2023-03-08T23:31:16.782Z,13.48
2023-03-08T23:34:18.784Z,13.50
2023-03-08T23:37:21.177Z,12.60
2023-03-08T23:40:23.192Z,13.30
2023-03-08T23:43:26.164Z,13.73
2023-03-08T23:46:29.251Z,15.00
2023-03-08T23:49:31.325Z,12.65
2023-03-08T23:52:33.398Z,13.07
2023-03-08T23:55:40.228Z,13.98
2023-03-08T23:58:42.322Z,12.02
