createdAt,value
2022-09-22T00:01:42.288Z,82.20
2022-09-22T00:04:14.258Z,82.28
2022-09-22T00:06:47.472Z,82.08
2022-09-22T00:09:19.893Z,82.33
2022-09-22T00:11:54.529Z,81.99
2022-09-22T00:14:27.001Z,81.89
2022-09-22T00:16:58.854Z,81.88
2022-09-22T00:19:31.601Z,81.99
2022-09-22T00:22:01.297Z,82.25
2022-09-22T00:24:31.650Z,82.54
2022-09-22T00:27:02.129Z,81.99
2022-09-22T00:29:32.068Z,81.74
2022-09-22T00:32:06.354Z,81.90
2022-09-22T00:34:35.989Z,82.15
2022-09-22T00:37:04.614Z,82.37
2022-09-22T00:39:33.281Z,82.59
2022-09-22T00:42:03.426Z,82.39
2022-09-22T00:44:42.776Z,82.69
2022-09-22T00:47:28.480Z,81.97
2022-09-22T00:50:04.606Z,81.86
2022-09-22T00:52:38.721Z,82.90
2022-09-22T00:55:14.242Z,82.88
2022-09-22T00:57:47.527Z,83.10
2022-09-22T01:00:17.198Z,82.99
2022-09-22T01:02:51.974Z,82.41
2022-09-22T01:05:21.419Z,82.16
2022-09-22T01:07:51.266Z,81.63
2022-09-22T01:10:20.682Z,81.86
2022-09-22T01:13:16.260Z,81.88
2022-09-22T01:16:01.640Z,81.83
2022-09-22T01:18:55.210Z,81.69
2022-09-22T01:21:44.577Z,82.16
2022-09-22T01:25:04.832Z,81.73
2022-09-22T01:28:16.388Z,82.01
2022-09-22T01:30:51.687Z,82.01
2022-09-22T01:33:42.809Z,82.64
2022-09-22T01:36:23.631Z,82.58
2022-09-22T01:39:08.066Z,82.75
2022-09-22T01:41:55.048Z,83.15
2022-09-22T01:44:34.153Z,82.89
2022-09-22T01:47:10.782Z,83.01
2022-09-22T01:49:45.628Z,83.35
2022-09-22T01:52:21.010Z,83.25
2022-09-22T01:54:57.166Z,82.91
2022-09-22T01:57:39.082Z,83.20
2022-09-22T02:00:12.074Z,82.50
2022-09-22T02:02:53.733Z,82.63
2022-09-22T02:05:31.418Z,82.49
2022-09-22T02:08:10.543Z,82.41
2022-09-22T02:10:45.513Z,82.97
2022-09-22T02:13:14.444Z,82.71
2022-09-22T02:16:10.355Z,82.72
2022-09-22T02:18:49.480Z,82.35
2022-09-22T02:21:19.573Z,81.88
2022-09-22T02:23:50.560Z,81.83
2022-09-22T02:26:24.749Z,82.01
2022-09-22T02:28:59.801Z,82.29
2022-09-22T02:31:32.918Z,81.95
2022-09-22T02:34:05.301Z,81.95
2022-09-22T02:36:50.143Z,81.53
2022-09-22T02:39:28.547Z,81.09
2022-09-22T02:42:21.697Z,81.22
2022-09-22T02:44:58.026Z,81.47
2022-09-22T02:47:35.472Z,81.64
2022-09-22T02:50:11.737Z,81.71
2022-09-22T02:52:41.761Z,82.20
2022-09-22T02:55:15.824Z,81.21
2022-09-22T02:57:44.539Z,81.90
2022-09-22T03:00:14.996Z,82.11
2022-09-22T03:02:43.584Z,81.35
2022-09-22T03:05:13.756Z,81.71
2022-09-22T03:07:42.422Z,81.37
2022-09-22T03:10:12.278Z,81.66
2022-09-22T03:13:08.914Z,81.19
2022-09-22T03:15:37.824Z,81.11
2022-09-22T03:18:06.671Z,81.29
2022-09-22T03:20:36.924Z,80.87
2022-09-22T03:23:06.782Z,80.85
2022-09-22T03:25:35.626Z,81.14
2022-09-22T03:28:04.574Z,81.11
2022-09-22T03:30:33.502Z,80.85
2022-09-22T03:33:02.341Z,80.77
2022-09-22T03:35:31.014Z,81.00
2022-09-22T03:38:03.224Z,81.04
2022-09-22T03:40:32.343Z,81.23
2022-09-22T03:43:01.680Z,81.25
2022-09-22T03:45:30.360Z,81.33
2022-09-22T03:48:02.486Z,81.03
2022-09-22T03:50:31.501Z,81.45
2022-09-22T03:53:54.681Z,81.57
2022-09-22T03:56:23.617Z,81.33
2022-09-22T03:58:52.499Z,81.29
2022-09-22T04:01:27.389Z,81.36
2022-09-22T04:04:18.847Z,81.19
2022-09-22T04:06:49.815Z,81.00
2022-09-22T04:09:19.806Z,81.09
2022-09-22T04:11:48.605Z,81.33
2022-09-22T04:14:17.333Z,81.10
2022-09-22T04:16:46.299Z,80.70
2022-09-22T04:19:15.750Z,80.44
2022-09-22T04:21:45.319Z,80.13
2022-09-22T04:24:13.949Z,80.40
2022-09-22T04:27:02.159Z,80.12
2022-09-22T04:29:33.968Z,80.44
2022-09-22T04:32:03.593Z,80.22
2022-09-22T04:34:33.717Z,80.00
2022-09-22T04:37:02.440Z,79.69
2022-09-22T04:39:31.110Z,79.84
2022-09-22T04:42:01.210Z,80.32
2022-09-22T04:44:34.736Z,79.77
2022-09-22T04:47:04.337Z,80.54
2022-09-22T04:49:33.123Z,80.48
2022-09-22T04:52:01.746Z,80.47
2022-09-22T04:54:30.284Z,80.88
2022-09-22T04:57:00.216Z,80.39
2022-09-22T04:59:29.651Z,80.59
2022-09-22T05:01:58.200Z,80.55
2022-09-22T05:04:26.787Z,80.36
2022-09-22T05:06:55.526Z,80.30
2022-09-22T05:09:24.207Z,79.83
2022-09-22T05:11:53.559Z,80.13
2022-09-22T05:14:26.405Z,80.23
2022-09-22T05:16:55.280Z,80.49
2022-09-22T05:19:23.854Z,80.46
2022-09-22T05:21:52.393Z,80.30
2022-09-22T05:24:21.019Z,80.08
2022-09-22T05:26:49.553Z,80.69
2022-09-22T05:29:18.443Z,80.33
2022-09-22T05:31:48.514Z,80.70
2022-09-22T05:34:17.222Z,80.90
2022-09-22T05:36:45.927Z,80.86
2022-09-22T05:39:15.091Z,80.69
2022-09-22T05:41:43.707Z,81.31
2022-09-22T05:44:12.395Z,80.26
2022-09-22T05:46:40.964Z,81.12
2022-09-22T05:49:10.900Z,81.05
2022-09-22T05:51:39.467Z,81.61
2022-09-22T05:54:09.990Z,80.80
2022-09-22T05:56:38.510Z,81.16
2022-09-22T05:59:07.101Z,81.13
2022-09-22T06:01:35.667Z,81.02
2022-09-22T06:04:04.269Z,81.10
2022-09-22T06:06:34.392Z,81.29
2022-09-22T06:09:03.121Z,80.99
2022-09-22T06:11:31.706Z,81.15
2022-09-22T06:14:00.333Z,81.65
2022-09-22T06:16:29.001Z,81.09
2022-09-22T06:18:57.626Z,81.09
2022-09-22T06:21:26.857Z,81.22
2022-09-22T06:23:57.598Z,80.84
2022-09-22T06:26:26.168Z,80.91
2022-09-22T06:28:54.910Z,80.83
2022-09-22T06:31:23.484Z,81.02
2022-09-22T06:33:52.095Z,81.14
2022-09-22T06:36:24.124Z,81.18
2022-09-22T06:38:54.241Z,80.93
2022-09-22T06:41:24.152Z,81.16
2022-09-22T06:43:56.195Z,81.59
2022-09-22T06:46:26.195Z,82.07
2022-09-22T06:48:57.325Z,81.93
2022-09-22T06:51:26.847Z,82.37
2022-09-22T06:53:56.059Z,82.69
2022-09-22T06:56:28.027Z,82.48
2022-09-22T06:59:12.593Z,82.81
2022-09-22T07:01:43.559Z,83.04
2022-09-22T07:04:13.590Z,83.28
2022-09-22T07:06:42.785Z,83.52
2022-09-22T07:09:12.456Z,83.78
2022-09-22T07:11:42.448Z,83.86
2022-09-22T07:14:12.738Z,84.42
2022-09-22T07:16:43.223Z,84.74
2022-09-22T07:19:11.902Z,84.80
2022-09-22T07:21:40.548Z,85.17
2022-09-22T07:24:09.441Z,85.15
2022-09-22T07:26:43.406Z,85.39
2022-09-22T07:29:13.822Z,85.57
2022-09-22T07:31:43.320Z,85.91
2022-09-22T07:34:13.641Z,86.24
2022-09-22T07:36:42.265Z,86.38
2022-09-22T07:39:12.200Z,86.41
2022-09-22T07:41:47.444Z,86.43
2022-09-22T07:44:34.593Z,85.84
2022-09-22T07:47:04.930Z,86.72
2022-09-22T07:49:33.588Z,86.27
2022-09-22T07:52:02.248Z,86.13
2022-09-22T07:54:30.818Z,85.74
2022-09-22T07:57:06.763Z,85.27
2022-09-22T07:59:36.293Z,84.93
2022-09-22T08:02:06.241Z,84.64
2022-09-22T08:04:35.379Z,83.95
2022-09-22T08:07:04.711Z,84.16
2022-09-22T08:09:33.648Z,83.67
2022-09-22T08:12:04.153Z,82.97
2022-09-22T08:14:32.846Z,82.11
2022-09-22T08:17:01.431Z,81.73
2022-09-22T08:19:34.523Z,81.76
2022-09-22T08:22:03.513Z,81.25
2022-09-22T08:24:32.118Z,80.83
2022-09-22T08:27:00.777Z,80.37
2022-09-22T08:29:31.498Z,78.86
2022-09-22T08:32:00.084Z,79.45
2022-09-22T08:34:28.714Z,76.95
2022-09-22T08:36:57.293Z,75.68
2022-09-22T08:39:26.010Z,75.33
2022-09-22T08:42:11.574Z,75.73
2022-09-22T08:44:56.675Z,75.53
2022-09-22T08:47:54.632Z,75.67
2022-09-22T08:50:49.463Z,75.53
2022-09-22T08:53:22.981Z,74.52
2022-09-22T08:56:00.581Z,73.36
2022-09-22T08:58:44.177Z,71.93
2022-09-22T09:01:35.819Z,73.40
2022-09-22T09:04:35.036Z,73.89
2022-09-22T09:07:13.439Z,75.97
2022-09-22T09:10:04.539Z,72.65
2022-09-22T09:12:55.637Z,71.67
2022-09-22T09:15:49.866Z,72.32
2022-09-22T09:18:28.430Z,71.25
2022-09-22T09:21:00.564Z,71.86
2022-09-22T09:26:30.102Z,73.40
2022-09-22T09:29:04.031Z,72.94
2022-09-22T09:31:39.787Z,71.70
2022-09-22T09:34:16.895Z,68.99
2022-09-22T09:36:55.378Z,67.58
2022-09-22T09:39:33.188Z,68.40
2022-09-22T09:42:04.866Z,68.48
2022-09-22T09:44:40.154Z,70.35
2022-09-22T09:47:21.498Z,66.95
2022-09-22T09:49:53.270Z,65.93
2022-09-22T09:52:26.180Z,64.89
2022-09-22T09:54:55.854Z,60.57
2022-09-22T09:57:28.350Z,61.36
2022-09-22T10:00:32.099Z,59.77
2022-09-22T10:03:17.272Z,60.92
2022-09-22T10:06:00.251Z,61.81
2022-09-22T10:08:35.233Z,62.35
2022-09-22T10:11:05.858Z,63.94
2022-09-22T10:13:37.810Z,64.00
2022-09-22T10:16:24.172Z,64.76
2022-09-22T10:19:05.749Z,66.85
2022-09-22T10:21:37.723Z,67.58
2022-09-22T10:24:30.250Z,67.84
2022-09-22T10:27:02.395Z,68.00
2022-09-22T10:29:34.113Z,68.44
2022-09-22T10:32:13.316Z,68.99
2022-09-22T10:37:28.137Z,69.54
2022-09-22T10:40:04.771Z,70.10
2022-09-22T10:42:38.118Z,71.82
2022-09-22T10:45:12.961Z,71.67
2022-09-22T10:47:59.055Z,70.92
2022-09-22T10:50:47.073Z,65.67
2022-09-22T10:53:37.718Z,61.21
2022-09-22T10:56:18.872Z,62.35
2022-09-22T10:59:23.615Z,55.70
2022-09-22T11:02:35.004Z,50.07
2022-09-22T11:05:45.470Z,50.02
2022-09-22T11:08:34.815Z,50.11
2022-09-22T11:11:37.247Z,50.63
2022-09-22T11:14:27.736Z,48.45
2022-09-22T11:17:25.903Z,48.87
2022-09-22T11:20:32.373Z,50.54
2022-09-22T11:23:35.787Z,50.83
2022-09-22T11:26:36.046Z,50.15
2022-09-22T11:29:45.179Z,50.28
2022-09-22T11:32:48.386Z,50.66
2022-09-22T11:35:51.032Z,51.49
2022-09-22T11:38:55.503Z,52.75
2022-09-22T11:41:35.637Z,53.59
2022-09-22T11:44:31.519Z,52.81
2022-09-22T11:47:26.105Z,49.94
2022-09-22T11:50:31.727Z,48.42
2022-09-22T11:53:44.249Z,49.01
2022-09-22T11:56:34.309Z,47.89
2022-09-22T11:59:12.523Z,47.69
2022-09-22T12:01:44.227Z,48.34
2022-09-22T12:04:42.081Z,45.85
2022-09-22T12:07:21.660Z,45.27
2022-09-22T12:09:57.056Z,50.14
2022-09-22T12:12:31.150Z,49.52
2022-09-22T12:15:08.808Z,46.16
2022-09-22T12:17:49.515Z,48.57
2022-09-22T12:20:39.145Z,47.56
2022-09-22T12:23:37.260Z,51.51
2022-09-22T12:26:09.504Z,53.19
2022-09-22T12:28:46.782Z,54.13
2022-09-22T12:31:19.011Z,52.92
2022-09-22T12:33:52.562Z,53.59
2022-09-22T12:36:31.079Z,52.35
2022-09-22T12:39:18.213Z,53.39
2022-09-22T12:41:52.449Z,51.44
2022-09-22T12:44:27.105Z,55.37
2022-09-22T12:47:01.632Z,52.63
2022-09-22T12:49:31.588Z,52.45
2022-09-22T12:52:00.414Z,52.76
2022-09-22T12:54:39.602Z,54.00
2022-09-22T12:57:43.783Z,55.01
2022-09-22T13:00:36.057Z,55.56
2022-09-22T13:03:50.471Z,57.17
2022-09-22T13:06:57.381Z,58.29
2022-09-22T13:09:30.151Z,58.40
2022-09-22T13:12:29.249Z,55.70
2022-09-22T13:15:18.972Z,59.23
2022-09-22T13:17:51.701Z,59.28
2022-09-22T13:20:25.478Z,61.72
2022-09-22T13:22:56.762Z,60.43
2022-09-22T13:25:31.228Z,56.21
2022-09-22T13:28:20.135Z,57.17
2022-09-22T13:31:03.488Z,58.97
2022-09-22T13:33:37.737Z,56.73
2022-09-22T13:36:12.386Z,56.17
2022-09-22T13:38:45.163Z,55.82
2022-09-22T13:41:19.135Z,58.12
2022-09-22T13:43:53.017Z,59.46
2022-09-22T13:46:26.416Z,58.59
2022-09-22T13:48:59.892Z,59.62
2022-09-22T13:51:28.987Z,55.25
2022-09-22T13:53:58.876Z,58.11
2022-09-22T13:56:28.631Z,59.50
2022-09-22T13:59:03.296Z,59.18
2022-09-22T14:01:32.620Z,58.64
2022-09-22T14:04:04.194Z,59.26
2022-09-22T14:06:35.946Z,60.44
2022-09-22T14:09:06.446Z,61.98
2022-09-22T14:11:37.718Z,62.50
2022-09-22T14:14:08.426Z,59.84
2022-09-22T14:16:47.985Z,56.24
2022-09-22T14:19:24.197Z,51.66
2022-09-22T14:21:59.692Z,53.93
2022-09-22T14:24:29.285Z,55.49
2022-09-22T14:27:04.057Z,53.21
2022-09-22T14:29:35.282Z,54.25
2022-09-22T14:32:16.614Z,55.44
2022-09-22T14:34:51.790Z,56.83
2022-09-22T14:37:29.073Z,56.53
2022-09-22T14:40:00.538Z,58.19
2022-09-22T14:42:32.087Z,59.74
2022-09-22T14:45:21.324Z,57.76
2022-09-22T14:48:19.029Z,60.52
2022-09-22T14:50:55.745Z,61.53
2022-09-22T14:53:30.453Z,62.60
2022-09-22T14:56:06.009Z,58.50
2022-09-22T14:58:40.676Z,59.33
2022-09-22T15:01:39.964Z,59.40
2022-09-22T15:04:18.149Z,59.93
2022-09-22T15:06:48.280Z,61.43
2022-09-22T15:09:26.151Z,62.72
2022-09-22T15:11:57.994Z,63.41
2022-09-22T15:14:42.437Z,65.34
2022-09-22T15:17:55.479Z,63.83
2022-09-22T15:20:28.988Z,63.31
2022-09-22T15:22:59.902Z,64.47
2022-09-22T15:25:28.660Z,65.43
2022-09-22T15:27:57.382Z,64.81
2022-09-22T15:30:27.076Z,65.07
2022-09-22T15:32:56.059Z,66.47
2022-09-22T15:35:25.181Z,65.54
2022-09-22T15:37:55.520Z,63.60
2022-09-22T15:40:25.821Z,64.30
2022-09-22T15:43:12.122Z,64.87
2022-09-22T15:45:48.898Z,64.98
2022-09-22T15:48:35.000Z,65.92
2022-09-22T15:51:07.334Z,66.27
2022-09-22T15:53:37.902Z,66.10
2022-09-22T15:56:18.586Z,66.53
2022-09-22T15:58:47.892Z,67.44
2022-09-22T16:01:18.173Z,68.02
2022-09-22T16:03:47.121Z,68.69
2022-09-22T16:06:18.267Z,69.22
2022-09-22T16:08:51.976Z,69.38
2022-09-22T16:11:29.965Z,68.99
2022-09-22T16:14:03.691Z,69.59
2022-09-22T16:16:35.620Z,70.78
2022-09-22T16:19:07.952Z,71.53
2022-09-22T16:21:40.565Z,72.30
2022-09-22T16:24:12.659Z,72.68
2022-09-22T16:26:43.627Z,72.56
2022-09-22T16:29:14.621Z,72.79
2022-09-22T16:31:44.789Z,72.96
2022-09-22T16:34:14.674Z,72.98
2022-09-22T16:36:44.866Z,72.90
2022-09-22T16:39:15.664Z,73.33
2022-09-22T16:41:48.738Z,73.13
2022-09-22T16:44:19.702Z,72.33
2022-09-22T16:46:48.833Z,72.61
2022-09-22T16:49:21.089Z,73.19
2022-09-22T16:51:55.405Z,73.42
2022-09-22T16:54:26.364Z,72.85
2022-09-22T16:56:57.893Z,73.36
2022-09-22T16:59:27.915Z,73.62
2022-09-22T17:01:57.181Z,73.60
2022-09-22T17:04:26.178Z,73.85
2022-09-22T17:06:55.355Z,74.31
2022-09-22T17:09:24.946Z,75.08
2022-09-22T17:11:57.968Z,75.07
2022-09-22T17:14:29.235Z,75.72
2022-09-22T17:17:05.945Z,75.38
2022-09-22T17:19:35.385Z,75.63
2022-09-22T17:22:05.102Z,75.71
2022-09-22T17:24:34.746Z,75.33
2022-09-22T17:27:07.052Z,75.80
2022-09-22T17:29:36.533Z,75.70
2022-09-22T17:32:08.406Z,75.68
2022-09-22T17:34:38.667Z,75.02
2022-09-22T17:37:07.672Z,74.69
2022-09-22T17:39:36.712Z,74.91
2022-09-22T17:42:07.671Z,75.67
2022-09-22T17:44:38.019Z,76.30
2022-09-22T17:47:24.410Z,76.18
2022-09-22T17:50:10.573Z,76.76
2022-09-22T17:52:57.924Z,77.01
2022-09-22T17:55:27.133Z,76.90
2022-09-22T17:58:10.218Z,76.26
2022-09-22T18:00:39.339Z,75.58
2022-09-22T18:03:08.473Z,75.43
2022-09-22T18:05:39.125Z,75.74
2022-09-22T18:08:08.371Z,76.15
2022-09-22T18:10:42.188Z,75.93
2022-09-22T18:13:27.793Z,75.41
2022-09-22T18:15:57.220Z,75.58
2022-09-22T18:18:26.135Z,75.73
2022-09-22T18:20:55.577Z,76.30
2022-09-22T18:23:28.288Z,75.31
2022-09-22T18:26:00.467Z,76.00
2022-09-22T18:28:31.140Z,76.98
2022-09-22T18:31:00.899Z,76.64
2022-09-22T18:33:30.831Z,76.35
2022-09-22T18:35:59.846Z,76.45
2022-09-22T18:38:29.994Z,76.18
2022-09-22T18:40:59.299Z,76.43
2022-09-22T18:43:30.436Z,76.67
2022-09-22T18:45:59.877Z,76.32
2022-09-22T18:48:28.845Z,76.25
2022-09-22T18:50:57.967Z,76.53
2022-09-22T18:53:27.317Z,75.92
2022-09-22T18:55:56.745Z,76.63
2022-09-22T18:58:26.163Z,76.76
2022-09-22T19:00:56.748Z,76.88
2022-09-22T19:03:25.910Z,76.75
2022-09-22T19:05:55.181Z,76.91
2022-09-22T19:08:26.472Z,76.29
2022-09-22T19:10:55.785Z,76.50
2022-09-22T19:13:25.829Z,76.67
2022-09-22T19:15:58.010Z,76.61
2022-09-22T19:18:27.257Z,76.40
2022-09-22T19:20:55.995Z,75.84
2022-09-22T19:23:24.950Z,75.57
2022-09-22T19:25:53.708Z,75.83
2022-09-22T19:28:23.064Z,76.32
2022-09-22T19:30:52.060Z,76.38
2022-09-22T19:33:22.928Z,76.86
2022-09-22T19:35:52.121Z,76.50
2022-09-22T19:38:21.334Z,75.70
2022-09-22T19:40:50.709Z,75.81
2022-09-22T19:43:20.087Z,76.09
2022-09-22T19:45:52.758Z,75.82
2022-09-22T19:48:25.499Z,76.74
2022-09-22T19:50:54.433Z,76.61
2022-09-22T19:53:23.369Z,76.26
2022-09-22T19:55:53.884Z,76.30
2022-09-22T19:58:23.480Z,75.98
2022-09-22T20:00:52.495Z,76.08
2022-09-22T20:03:22.959Z,76.07
2022-09-22T20:05:52.122Z,76.38
2022-09-22T20:08:21.699Z,76.56
2022-09-22T20:11:05.923Z,76.47
2022-09-22T20:13:57.846Z,76.02
2022-09-22T20:16:28.184Z,76.89
2022-09-22T20:18:58.229Z,76.20
2022-09-22T20:21:27.875Z,76.84
2022-09-22T20:23:56.584Z,76.93
2022-09-22T20:26:25.515Z,77.31
2022-09-22T20:28:56.434Z,76.82
2022-09-22T20:31:25.414Z,76.01
2022-09-22T20:33:54.122Z,75.92
2022-09-22T20:36:24.346Z,76.01
2022-09-22T20:38:53.357Z,76.19
2022-09-22T20:41:25.081Z,76.37
2022-09-22T20:43:54.553Z,76.64
2022-09-22T20:46:24.321Z,76.74
2022-09-22T20:48:55.518Z,76.63
2022-09-22T20:51:26.050Z,76.04
2022-09-22T20:53:54.813Z,75.88
2022-09-22T20:56:24.067Z,76.21
2022-09-22T20:58:52.791Z,76.67
2022-09-22T21:01:21.637Z,76.56
2022-09-22T21:03:50.441Z,76.32
2022-09-22T21:06:19.389Z,76.87
2022-09-22T21:09:08.937Z,77.10
2022-09-22T21:11:38.365Z,76.94
2022-09-22T21:14:07.606Z,76.48
2022-09-22T21:16:38.387Z,76.46
2022-09-22T21:19:07.731Z,76.73
2022-09-22T21:21:37.941Z,76.51
2022-09-22T21:24:11.113Z,76.56
2022-09-22T21:26:39.965Z,77.07
2022-09-22T21:29:10.233Z,76.29
2022-09-22T21:31:38.926Z,76.61
2022-09-22T21:34:07.634Z,76.16
2022-09-22T21:36:36.483Z,76.17
2022-09-22T21:39:05.319Z,76.47
2022-09-22T21:41:35.557Z,76.44
2022-09-22T21:44:05.447Z,77.00
2022-09-22T21:46:42.212Z,76.59
2022-09-22T21:49:11.907Z,76.04
2022-09-22T21:51:42.941Z,76.27
2022-09-22T21:54:15.554Z,76.30
2022-09-22T21:56:46.297Z,76.42
2022-09-22T21:59:15.659Z,76.75
2022-09-22T22:01:45.227Z,76.92
2022-09-22T22:04:15.375Z,76.66
2022-09-22T22:06:46.360Z,76.81
2022-09-22T22:09:18.177Z,77.18
2022-09-22T22:11:53.317Z,76.59
2022-09-22T22:14:23.892Z,76.95
2022-09-22T22:16:55.347Z,76.66
2022-09-22T22:19:26.984Z,76.03
2022-09-22T22:21:56.609Z,75.62
2022-09-22T22:24:31.921Z,75.99
2022-09-22T22:27:06.441Z,76.33
2022-09-22T22:29:36.459Z,75.87
2022-09-22T22:32:07.608Z,76.55
2022-09-22T22:34:36.273Z,77.00
2022-09-22T22:37:08.838Z,77.02
2022-09-22T22:39:37.592Z,76.68
2022-09-22T22:42:08.666Z,75.99
2022-09-22T22:44:37.214Z,75.53
2022-09-22T22:47:06.409Z,75.49
2022-09-22T22:49:35.091Z,75.23
2022-09-22T22:52:04.091Z,75.76
2022-09-22T22:54:32.638Z,76.27
2022-09-22T22:57:01.225Z,76.83
2022-09-22T22:59:31.225Z,76.55
2022-09-22T23:01:59.845Z,77.02
2022-09-22T23:04:28.478Z,76.94
2022-09-22T23:06:57.073Z,76.90
2022-09-22T23:09:25.992Z,76.63
2022-09-22T23:11:55.150Z,75.56
2022-09-22T23:14:23.720Z,75.99
2022-09-22T23:16:53.693Z,75.50
2022-09-22T23:19:22.292Z,76.14
2022-09-22T23:21:51.596Z,75.39
2022-09-22T23:24:21.051Z,75.98
2022-09-22T23:26:49.710Z,76.11
2022-09-22T23:29:18.307Z,75.76
2022-09-22T23:31:46.937Z,76.27
2022-09-22T23:34:17.204Z,76.14
2022-09-22T23:36:45.805Z,75.92
2022-09-22T23:39:14.366Z,75.88
2022-09-22T23:41:43.197Z,76.33
2022-09-22T23:44:12.454Z,76.63
2022-09-22T23:46:41.040Z,76.11
2022-09-22T23:49:09.649Z,76.27
2022-09-22T23:51:39.746Z,75.73
2022-09-22T23:54:08.875Z,75.91
2022-09-22T23:56:37.921Z,75.96
2022-09-22T23:59:06.763Z,76.19
