createdAt,value
2018-01-15T00:00:20.113Z,0.00
2018-01-15T00:01:20.085Z,0.00
2018-01-15T00:02:20.069Z,0.00
2018-01-15T00:03:20.056Z,0.00
2018-01-15T00:04:20.042Z,0.00
2018-01-15T00:05:20.029Z,0.00
2018-01-15T00:06:20.014Z,0.00
2018-01-15T00:07:20.000Z,0.00
2018-01-15T00:08:19.985Z,0.00
2018-01-15T00:09:19.972Z,0.00
2018-01-15T00:10:19.957Z,0.00
2018-01-15T00:11:19.953Z,0.00
2018-01-15T00:12:19.931Z,0.00
2018-01-15T00:13:19.916Z,0.00
2018-01-15T00:14:19.907Z,0.00
2018-01-15T00:15:19.888Z,0.00
2018-01-15T00:16:19.885Z,0.00
2018-01-15T00:17:19.862Z,0.00
2018-01-15T00:18:19.846Z,0.00
2018-01-15T00:19:19.833Z,0.00
2018-01-15T00:20:19.819Z,0.00
2018-01-15T00:21:19.806Z,0.00
2018-01-15T00:22:19.793Z,0.00
2018-01-15T00:23:19.780Z,0.00
2018-01-15T00:24:19.764Z,0.00
2018-01-15T00:25:19.751Z,0.00
2018-01-15T00:26:19.737Z,0.00
2018-01-15T00:27:19.724Z,0.00
2018-01-15T00:28:19.710Z,0.00
2018-01-15T00:29:19.696Z,0.00
2018-01-15T00:30:19.682Z,0.00
2018-01-15T00:31:19.670Z,0.00
2018-01-15T00:32:19.657Z,0.00
2018-01-15T00:33:19.647Z,0.00
2018-01-15T00:34:19.628Z,0.00
2018-01-15T00:35:19.615Z,0.00
2018-01-15T00:36:19.602Z,0.00
2018-01-15T00:37:19.590Z,0.00
2018-01-15T00:38:19.575Z,0.00
2018-01-15T00:39:19.562Z,0.00
2018-01-15T00:40:19.549Z,0.00
2018-01-15T00:41:19.537Z,0.00
2018-01-15T00:42:19.532Z,0.00
2018-01-15T00:43:19.508Z,0.00
2018-01-15T00:44:19.494Z,0.00
2018-01-15T00:45:19.482Z,0.00
2018-01-15T00:46:19.468Z,0.00
2018-01-15T00:47:19.456Z,0.00
2018-01-15T00:48:19.441Z,0.00
2018-01-15T00:49:19.429Z,0.00
2018-01-15T00:50:19.414Z,0.00
2018-01-15T00:51:19.402Z,0.00
2018-01-15T00:52:19.389Z,0.00
2018-01-15T00:53:19.375Z,0.00
2018-01-15T00:54:19.361Z,0.00
2018-01-15T00:55:19.448Z,0.00
2018-01-15T00:56:19.336Z,0.00
2018-01-15T00:57:19.322Z,0.00
2018-01-15T00:58:19.308Z,0.00
2018-01-15T00:59:19.294Z,0.00
2018-01-15T01:00:19.286Z,0.00
2018-01-15T01:01:19.273Z,0.00
2018-01-15T01:02:19.260Z,0.00
2018-01-15T01:03:19.247Z,0.00
2018-01-15T01:04:19.234Z,0.00
2018-01-15T01:05:19.217Z,0.00
2018-01-15T01:06:19.204Z,0.00
2018-01-15T01:07:19.190Z,0.00
2018-01-15T01:08:19.180Z,0.00
2018-01-15T01:09:19.164Z,0.00
2018-01-15T01:10:19.152Z,0.00
2018-01-15T01:11:19.138Z,0.00
2018-01-15T01:12:19.137Z,0.00
2018-01-15T01:13:19.114Z,0.00
2018-01-15T01:14:19.098Z,0.00
2018-01-15T01:15:19.086Z,0.00
2018-01-15T01:16:19.073Z,0.00
2018-01-15T01:17:19.060Z,0.00
2018-01-15T01:18:19.047Z,0.00
2018-01-15T01:19:19.034Z,0.00
2018-01-15T01:20:19.021Z,0.00
2018-01-15T01:21:19.008Z,0.00
2018-01-15T01:22:18.994Z,0.00
2018-01-15T01:23:18.997Z,0.00
2018-01-15T01:24:18.969Z,0.00
2018-01-15T01:25:18.956Z,0.00
2018-01-15T01:26:18.942Z,0.00
2018-01-15T01:27:18.929Z,0.00
2018-01-15T01:28:18.927Z,0.00
2018-01-15T01:29:18.904Z,0.00
2018-01-15T01:30:18.890Z,0.00
2018-01-15T01:31:18.878Z,0.00
2018-01-15T01:32:18.865Z,0.00
2018-01-15T01:33:18.853Z,0.00
2018-01-15T01:34:18.839Z,0.00
2018-01-15T01:35:18.834Z,0.00
2018-01-15T01:36:18.813Z,0.00
2018-01-15T01:37:18.802Z,0.00
2018-01-15T01:38:18.787Z,0.00
2018-01-15T01:39:18.784Z,0.00
2018-01-15T01:40:18.763Z,0.00
2018-01-15T01:41:18.750Z,0.00
2018-01-15T01:42:18.736Z,0.00
2018-01-15T01:43:18.724Z,0.00
2018-01-15T01:44:18.720Z,0.00
2018-01-15T01:45:18.700Z,0.00
2018-01-15T01:46:18.686Z,0.00
2018-01-15T01:47:18.674Z,0.00
2018-01-15T01:48:18.661Z,0.00
2018-01-15T01:49:18.653Z,0.00
2018-01-15T01:50:18.636Z,0.00
2018-01-15T01:51:18.623Z,0.00
2018-01-15T01:52:18.610Z,0.00
2018-01-15T01:53:18.598Z,0.00
2018-01-15T01:54:18.584Z,0.00
2018-01-15T01:55:18.571Z,0.00
2018-01-15T01:56:18.558Z,0.00
2018-01-15T01:57:18.546Z,0.00
2018-01-15T01:58:18.533Z,0.00
2018-01-15T01:59:18.521Z,0.00
2018-01-15T02:00:18.508Z,0.00
2018-01-15T02:01:18.495Z,0.00
2018-01-15T02:02:18.482Z,0.00
2018-01-15T02:03:18.469Z,0.00
2018-01-15T02:04:18.457Z,0.00
2018-01-15T02:05:18.445Z,0.00
2018-01-15T02:06:18.430Z,0.00
2018-01-15T02:07:18.418Z,0.00
2018-01-15T02:08:18.404Z,0.00
2018-01-15T02:09:18.408Z,0.00
2018-01-15T02:10:18.379Z,0.00
2018-01-15T02:11:18.369Z,0.00
2018-01-15T02:12:18.354Z,0.00
2018-01-15T02:13:18.341Z,0.00
2018-01-15T02:14:18.329Z,0.00
2018-01-15T02:15:18.318Z,0.00
2018-01-15T02:16:18.302Z,0.00
2018-01-15T02:17:18.289Z,0.00
2018-01-15T02:18:18.276Z,0.00
2018-01-15T02:19:18.264Z,0.00
2018-01-15T02:20:18.252Z,0.00
2018-01-15T02:21:18.239Z,0.00
2018-01-15T02:22:18.224Z,0.00
2018-01-15T02:23:18.214Z,0.00
2018-01-15T02:24:18.201Z,0.00
2018-01-15T02:25:18.188Z,0.00
2018-01-15T02:26:18.174Z,0.00
2018-01-15T02:27:18.161Z,0.00
2018-01-15T02:28:18.148Z,0.00
2018-01-15T02:29:18.136Z,0.00
2018-01-15T02:30:18.123Z,0.00
2018-01-15T02:31:18.110Z,0.00
2018-01-15T02:32:18.097Z,0.00
2018-01-15T02:33:18.085Z,0.00
2018-01-15T02:34:18.073Z,0.00
2018-01-15T02:35:18.059Z,0.00
2018-01-15T02:36:18.045Z,0.00
2018-01-15T02:37:18.034Z,0.00
2018-01-15T02:38:18.019Z,0.00
2018-01-15T02:39:18.007Z,0.00
2018-01-15T02:40:18.003Z,0.00
2018-01-15T02:41:18.082Z,0.00
2018-01-15T02:42:17.969Z,0.00
2018-01-15T02:43:17.956Z,0.00
2018-01-15T02:44:17.943Z,0.00
2018-01-15T02:45:17.932Z,0.00
2018-01-15T02:46:17.920Z,0.00
2018-01-15T02:47:17.907Z,0.00
2018-01-15T02:48:17.891Z,0.00
2018-01-15T02:49:17.879Z,0.00
2018-01-15T02:50:17.867Z,0.00
2018-01-15T02:51:17.862Z,0.00
2018-01-15T02:52:17.843Z,0.00
2018-01-15T02:53:17.829Z,0.00
2018-01-15T02:54:17.815Z,0.00
2018-01-15T02:55:17.803Z,0.00
2018-01-15T02:56:17.799Z,0.00
2018-01-15T02:57:17.778Z,0.00
2018-01-15T02:58:17.764Z,0.00
2018-01-15T02:59:17.752Z,0.00
2018-01-15T03:00:17.740Z,0.00
2018-01-15T03:01:17.727Z,0.00
2018-01-15T03:02:17.714Z,0.00
2018-01-15T03:03:17.701Z,0.00
2018-01-15T03:04:17.690Z,0.00
2018-01-15T03:05:17.682Z,0.00
2018-01-15T03:06:17.665Z,0.00
2018-01-15T03:07:17.652Z,0.00
2018-01-15T03:08:17.638Z,0.00
2018-01-15T03:09:17.626Z,0.00
2018-01-15T03:10:17.613Z,0.00
2018-01-15T03:11:17.601Z,0.00
2018-01-15T03:12:17.596Z,0.00
2018-01-15T03:13:17.576Z,0.00
2018-01-15T03:14:17.562Z,0.00
2018-01-15T03:15:17.550Z,0.00
2018-01-15T03:16:17.538Z,0.00
2018-01-15T03:17:17.526Z,0.00
2018-01-15T03:18:17.512Z,0.00
2018-01-15T03:19:17.501Z,0.00
2018-01-15T03:20:17.587Z,0.00
2018-01-15T03:21:17.475Z,0.00
2018-01-15T03:22:17.471Z,0.00
2018-01-15T03:23:17.450Z,0.00
2018-01-15T03:24:17.438Z,0.00
2018-01-15T03:25:17.425Z,0.00
2018-01-15T03:26:17.413Z,0.00
2018-01-15T03:27:17.400Z,0.00
2018-01-15T03:28:17.387Z,0.00
2018-01-15T03:29:17.375Z,0.00
2018-01-15T03:30:17.363Z,0.00
2018-01-15T03:31:17.350Z,0.00
2018-01-15T03:32:17.338Z,0.00
2018-01-15T03:33:17.325Z,0.00
2018-01-15T03:34:17.312Z,0.00
2018-01-15T03:35:17.299Z,0.00
2018-01-15T03:36:17.288Z,0.00
2018-01-15T03:37:17.275Z,0.00
2018-01-15T03:38:17.261Z,0.00
2018-01-15T03:39:17.249Z,0.00
2018-01-15T03:40:17.236Z,0.00
2018-01-15T03:41:17.230Z,0.00
2018-01-15T03:42:17.210Z,0.00
2018-01-15T03:43:17.198Z,0.00
2018-01-15T03:44:17.186Z,0.00
2018-01-15T03:45:17.173Z,0.00
2018-01-15T03:46:17.160Z,0.00
2018-01-15T03:47:17.150Z,0.00
2018-01-15T03:48:17.135Z,0.00
2018-01-15T03:49:17.123Z,0.00
2018-01-15T03:50:17.109Z,0.00
2018-01-15T03:51:17.098Z,0.00
2018-01-15T03:52:17.093Z,0.00
2018-01-15T03:53:17.073Z,0.00
2018-01-15T03:54:17.059Z,0.00
2018-01-15T03:55:17.051Z,0.00
2018-01-15T03:56:17.036Z,0.00
2018-01-15T03:57:17.024Z,0.00
2018-01-15T03:58:17.010Z,0.00
2018-01-15T03:59:16.997Z,0.00
2018-01-15T04:00:16.985Z,0.00
2018-01-15T04:01:16.976Z,0.00
2018-01-15T04:02:16.960Z,0.00
2018-01-15T04:03:16.960Z,0.00
2018-01-15T04:04:16.935Z,0.00
2018-01-15T04:05:16.923Z,0.00
2018-01-15T04:06:16.910Z,0.00
2018-01-15T04:07:16.897Z,0.00
2018-01-15T04:08:16.894Z,0.00
2018-01-15T04:09:16.874Z,0.00
2018-01-15T04:10:16.863Z,0.00
2018-01-15T04:11:16.848Z,0.00
2018-01-15T04:12:16.841Z,0.00
2018-01-15T04:13:16.824Z,0.00
2018-01-15T04:14:16.810Z,0.00
2018-01-15T04:15:16.798Z,0.00
2018-01-15T04:16:16.785Z,0.00
2018-01-15T04:17:16.772Z,0.00
2018-01-15T04:18:16.760Z,0.00
2018-01-15T04:19:16.748Z,0.00
2018-01-15T04:20:16.735Z,0.00
2018-01-15T04:21:16.723Z,0.00
2018-01-15T04:22:16.709Z,0.00
2018-01-15T04:23:16.697Z,0.00
2018-01-15T04:24:16.685Z,0.00
2018-01-15T04:25:16.672Z,0.00
2018-01-15T04:26:16.658Z,0.00
2018-01-15T04:27:16.646Z,0.00
2018-01-15T04:28:16.635Z,0.00
2018-01-15T04:29:16.623Z,0.00
2018-01-15T04:30:16.608Z,0.00
2018-01-15T04:31:16.597Z,0.00
2018-01-15T04:32:16.584Z,0.00
2018-01-15T04:33:16.572Z,0.00
2018-01-15T04:34:16.558Z,0.00
2018-01-15T04:35:16.546Z,0.00
2018-01-15T04:36:16.533Z,0.00
2018-01-15T04:37:16.521Z,0.00
2018-01-15T04:38:16.509Z,0.00
2018-01-15T04:39:16.495Z,0.00
2018-01-15T04:40:16.482Z,0.00
2018-01-15T04:41:16.470Z,0.00
2018-01-15T04:42:16.456Z,0.00
2018-01-15T04:43:16.445Z,0.00
2018-01-15T04:44:16.432Z,0.00
2018-01-15T04:45:16.419Z,0.00
2018-01-15T04:46:16.405Z,0.00
2018-01-15T04:47:16.392Z,0.00
2018-01-15T04:48:16.380Z,0.00
2018-01-15T04:49:16.367Z,0.00
2018-01-15T04:50:16.354Z,0.00
2018-01-15T04:51:16.340Z,0.00
2018-01-15T04:52:16.328Z,0.00
2018-01-15T04:53:16.315Z,0.00
2018-01-15T04:54:16.302Z,0.00
2018-01-15T04:55:16.289Z,0.00
2018-01-15T04:56:16.275Z,0.00
2018-01-15T04:57:16.262Z,0.00
2018-01-15T04:58:16.249Z,0.00
2018-01-15T04:59:16.236Z,0.00
2018-01-15T05:00:16.222Z,0.00
2018-01-15T05:01:16.208Z,0.00
2018-01-15T05:02:16.195Z,0.00
2018-01-15T05:03:16.181Z,0.00
2018-01-15T05:04:16.169Z,0.00
2018-01-15T05:05:16.156Z,0.00
2018-01-15T05:06:16.140Z,0.00
2018-01-15T05:07:16.126Z,0.00
2018-01-15T05:08:16.114Z,0.00
2018-01-15T05:09:16.101Z,0.00
2018-01-15T05:10:16.087Z,0.00
2018-01-15T05:11:16.073Z,0.00
2018-01-15T05:12:16.060Z,0.00
2018-01-15T05:13:16.046Z,0.00
2018-01-15T05:14:16.032Z,0.00
2018-01-15T05:15:16.018Z,0.00
2018-01-15T05:16:16.005Z,0.00
2018-01-15T05:17:15.996Z,0.00
2018-01-15T05:18:15.977Z,0.00
2018-01-15T05:19:15.964Z,0.00
2018-01-15T05:20:15.964Z,0.00
2018-01-15T05:21:15.936Z,0.00
2018-01-15T05:22:15.921Z,0.00
2018-01-15T05:23:15.910Z,0.00
2018-01-15T05:24:15.895Z,0.00
2018-01-15T05:25:15.882Z,0.00
2018-01-15T05:26:15.867Z,0.00
2018-01-15T05:27:15.852Z,0.00
2018-01-15T05:28:15.839Z,0.00
2018-01-15T05:29:15.876Z,0.00
2018-01-15T05:30:15.812Z,0.00
2018-01-15T05:31:15.798Z,0.00
2018-01-15T05:32:15.784Z,0.00
2018-01-15T05:33:15.770Z,0.00
2018-01-15T05:34:15.756Z,0.00
2018-01-15T05:35:15.744Z,0.00
2018-01-15T05:36:15.732Z,0.00
2018-01-15T05:37:15.716Z,0.00
2018-01-15T05:38:15.701Z,0.00
2018-01-15T05:39:15.687Z,0.00
2018-01-15T05:40:15.674Z,0.00
2018-01-15T05:41:15.661Z,0.00
2018-01-15T05:42:15.646Z,0.00
2018-01-15T05:43:15.634Z,0.00
2018-01-15T05:44:15.618Z,0.00
2018-01-15T05:45:15.609Z,0.00
2018-01-15T05:46:15.591Z,0.00
2018-01-15T05:47:15.577Z,0.00
2018-01-15T05:48:15.564Z,0.00
2018-01-15T05:49:15.549Z,0.00
2018-01-15T05:50:15.536Z,0.00
2018-01-15T05:51:15.524Z,0.00
2018-01-15T05:52:15.508Z,0.00
2018-01-15T05:53:15.499Z,0.00
2018-01-15T05:54:15.480Z,0.00
2018-01-15T05:55:15.466Z,0.00
2018-01-15T05:56:15.453Z,0.00
2018-01-15T05:57:15.438Z,0.00
2018-01-15T05:58:15.423Z,0.00
2018-01-15T05:59:15.410Z,0.00
2018-01-15T06:00:15.397Z,0.00
2018-01-15T06:01:15.383Z,0.00
2018-01-15T06:02:15.372Z,0.00
2018-01-15T06:03:15.356Z,0.00
2018-01-15T06:04:15.340Z,0.00
2018-01-15T06:05:15.327Z,0.00
2018-01-15T06:06:15.315Z,0.00
2018-01-15T06:07:15.298Z,0.00
2018-01-15T06:08:15.284Z,0.00
2018-01-15T06:09:15.271Z,0.00
2018-01-15T06:10:15.257Z,0.00
2018-01-15T06:11:15.243Z,0.00
2018-01-15T06:12:15.230Z,0.00
2018-01-15T06:13:15.215Z,0.00
2018-01-15T06:14:15.200Z,0.00
2018-01-15T06:15:15.186Z,0.00
2018-01-15T06:16:15.180Z,0.00
2018-01-15T06:17:15.159Z,0.00
2018-01-15T06:18:15.144Z,0.00
2018-01-15T06:19:15.130Z,0.00
2018-01-15T06:20:15.116Z,0.00
2018-01-15T06:21:15.104Z,0.00
2018-01-15T06:22:15.089Z,0.00
2018-01-15T06:23:15.074Z,0.00
2018-01-15T06:24:15.060Z,0.00
2018-01-15T06:25:15.050Z,0.00
2018-01-15T06:26:15.033Z,0.00
2018-01-15T06:27:15.019Z,0.00
2018-01-15T06:28:15.006Z,0.00
2018-01-15T06:29:14.991Z,0.00
2018-01-15T06:30:14.977Z,0.00
2018-01-15T06:31:14.963Z,0.00
2018-01-15T06:32:14.959Z,0.00
2018-01-15T06:33:14.936Z,0.00
2018-01-15T06:34:14.927Z,0.00
2018-01-15T06:35:14.908Z,0.00
2018-01-15T06:36:14.895Z,0.00
2018-01-15T06:37:14.881Z,0.00
2018-01-15T06:38:14.867Z,0.00
2018-01-15T06:39:14.852Z,0.00
2018-01-15T06:40:14.840Z,0.00
2018-01-15T06:41:14.825Z,0.00
2018-01-15T06:42:14.811Z,0.00
2018-01-15T06:43:14.801Z,0.00
2018-01-15T06:44:14.784Z,0.00
2018-01-15T06:45:14.770Z,0.00
2018-01-15T06:46:14.755Z,0.00
2018-01-15T06:47:14.743Z,0.00
2018-01-15T06:48:14.728Z,0.00
2018-01-15T06:49:14.715Z,0.00
2018-01-15T06:50:14.701Z,0.00
2018-01-15T06:51:14.687Z,0.00
2018-01-15T06:52:14.674Z,0.00
2018-01-15T06:53:14.662Z,0.00
2018-01-15T06:54:14.646Z,4.00
2018-01-15T06:55:14.632Z,4.00
2018-01-15T06:56:14.619Z,0.00
2018-01-15T06:57:14.606Z,0.00
2018-01-15T06:58:14.591Z,4.00
2018-01-15T06:59:14.577Z,4.00
2018-01-15T07:00:14.571Z,4.00
2018-01-15T07:01:14.549Z,4.00
2018-01-15T07:02:14.536Z,4.00
2018-01-15T07:03:14.522Z,4.00
2018-01-15T07:04:14.508Z,8.00
2018-01-15T07:05:14.494Z,8.00
2018-01-15T07:06:14.480Z,8.00
2018-01-15T07:07:14.468Z,12.00
2018-01-15T07:08:14.454Z,12.00
2018-01-15T07:09:14.440Z,16.00
2018-01-15T07:10:14.425Z,16.00
2018-01-15T07:11:14.412Z,20.00
2018-01-15T07:12:14.399Z,24.00
2018-01-15T07:13:14.386Z,28.00
2018-01-15T07:14:14.371Z,32.00
2018-01-15T07:15:14.357Z,32.00
2018-01-15T07:16:14.344Z,40.00
2018-01-15T07:17:14.381Z,40.00
2018-01-15T07:18:14.317Z,48.00
2018-01-15T07:19:14.303Z,52.00
2018-01-15T07:20:14.289Z,56.00
2018-01-15T07:21:14.276Z,64.00
2018-01-15T07:22:14.263Z,72.00
2018-01-15T07:23:14.250Z,80.00
2018-01-15T07:24:14.235Z,88.00
2018-01-15T07:25:14.222Z,96.00
2018-01-15T07:26:14.209Z,104.00
2018-01-15T07:27:14.195Z,112.00
2018-01-15T07:28:14.181Z,116.00
2018-01-15T07:29:14.168Z,124.00
2018-01-15T07:30:14.153Z,136.00
2018-01-15T07:31:14.140Z,140.00
2018-01-15T07:32:14.127Z,152.00
2018-01-15T07:33:14.128Z,160.00
2018-01-15T07:34:14.100Z,168.00
2018-01-15T07:35:14.086Z,180.00
2018-01-15T07:36:14.075Z,188.00
2018-01-15T07:37:14.059Z,196.00
2018-01-15T07:38:14.049Z,208.00
2018-01-15T07:39:14.033Z,220.00
2018-01-15T07:40:14.019Z,232.00
2018-01-15T07:41:14.005Z,252.00
2018-01-15T07:42:13.991Z,264.00
2018-01-15T07:43:13.978Z,288.00
2018-01-15T07:44:13.973Z,304.00
2018-01-15T07:45:13.951Z,328.00
2018-01-15T07:46:13.937Z,348.00
2018-01-15T07:47:13.924Z,368.00
2018-01-15T07:48:13.912Z,388.00
2018-01-15T07:49:13.914Z,404.00
2018-01-15T07:50:13.884Z,416.00
2018-01-15T07:51:13.870Z,432.00
2018-01-15T07:52:13.856Z,448.00
2018-01-15T07:53:13.844Z,464.00
2018-01-15T07:54:13.830Z,480.00
2018-01-15T07:55:13.817Z,500.00
2018-01-15T07:56:13.804Z,512.00
2018-01-15T07:57:13.790Z,520.00
2018-01-15T07:58:13.776Z,524.00
2018-01-15T07:59:13.770Z,528.00
2018-01-15T08:00:13.750Z,532.00
2018-01-15T08:01:13.736Z,532.00
2018-01-15T08:02:13.724Z,528.00
2018-01-15T08:03:13.710Z,524.00
2018-01-15T08:04:13.697Z,524.00
2018-01-15T08:05:13.684Z,520.00
2018-01-15T08:06:13.672Z,524.00
2018-01-15T08:07:13.657Z,524.00
2018-01-15T08:08:13.644Z,524.00
2018-01-15T08:09:13.682Z,528.00
2018-01-15T08:10:13.618Z,524.00
2018-01-15T08:11:13.605Z,528.00
2018-01-15T08:12:13.592Z,536.00
2018-01-15T08:13:13.579Z,548.00
2018-01-15T08:14:13.566Z,568.00
2018-01-15T08:15:13.580Z,592.00
2018-01-15T08:16:13.540Z,624.00
2018-01-15T08:17:13.527Z,660.00
2018-01-15T08:18:13.513Z,712.00
2018-01-15T08:19:13.501Z,772.00
2018-01-15T08:20:13.488Z,848.00
2018-01-15T08:21:13.475Z,960.00
2018-01-15T08:22:13.460Z,1100.00
2018-01-15T08:23:13.448Z,1280.00
2018-01-15T08:24:13.436Z,1484.00
2018-01-15T08:25:13.422Z,1700.00
2018-01-15T08:26:13.408Z,1908.00
2018-01-15T08:27:13.396Z,2088.00
2018-01-15T08:28:13.383Z,2216.00
2018-01-15T08:29:13.379Z,2296.00
2018-01-15T08:30:13.357Z,2308.00
2018-01-15T08:31:13.343Z,2288.00
2018-01-15T08:32:13.330Z,2240.00
2018-01-15T08:33:13.318Z,2188.00
2018-01-15T08:34:13.305Z,2144.00
2018-01-15T08:35:13.301Z,2112.00
2018-01-15T08:36:13.280Z,2096.00
2018-01-15T08:37:13.267Z,2096.00
2018-01-15T08:38:13.254Z,2092.00
2018-01-15T08:39:13.241Z,2096.00
2018-01-15T08:40:13.230Z,2104.00
2018-01-15T08:41:13.216Z,2112.00
2018-01-15T08:42:13.203Z,2116.00
2018-01-15T08:43:13.190Z,2116.00
2018-01-15T08:44:13.178Z,2132.00
2018-01-15T08:45:13.173Z,2132.00
2018-01-15T08:46:13.152Z,2136.00
2018-01-15T08:47:13.139Z,2132.00
2018-01-15T08:48:13.127Z,2124.00
2018-01-15T08:49:13.115Z,2132.00
2018-01-15T08:50:13.101Z,2160.00
2018-01-15T08:51:13.088Z,2204.00
2018-01-15T08:52:13.075Z,2296.00
2018-01-15T08:53:13.063Z,2416.00
2018-01-15T08:54:13.050Z,2508.00
2018-01-15T08:55:13.038Z,2596.00
2018-01-15T08:56:13.025Z,2652.00
2018-01-15T08:57:13.012Z,2664.00
2018-01-15T08:58:12.999Z,2644.00
2018-01-15T08:59:12.986Z,2608.00
2018-01-15T09:00:12.973Z,2584.00
2018-01-15T09:01:13.007Z,2576.00
2018-01-15T09:02:12.947Z,2568.00
2018-01-15T09:03:12.935Z,2620.00
2018-01-15T09:04:12.979Z,2716.00
2018-01-15T09:05:12.909Z,2828.00
2018-01-15T09:06:12.896Z,2928.00
2018-01-15T09:07:12.884Z,3060.00
2018-01-15T09:08:12.871Z,3196.00
2018-01-15T09:09:12.859Z,3256.00
2018-01-15T09:10:12.846Z,3316.00
2018-01-15T09:11:12.834Z,3316.00
2018-01-15T09:12:12.822Z,3240.00
2018-01-15T09:13:12.808Z,3124.00
2018-01-15T09:14:12.795Z,3004.00
2018-01-15T09:15:12.782Z,2932.00
2018-01-15T09:16:12.771Z,2900.00
2018-01-15T09:17:12.760Z,2908.00
2018-01-15T09:18:12.743Z,2940.00
2018-01-15T09:19:12.734Z,3000.00
2018-01-15T09:20:12.720Z,3172.00
2018-01-15T09:21:12.710Z,3444.00
2018-01-15T09:22:12.695Z,3784.00
2018-01-15T09:23:12.682Z,4124.00
2018-01-15T09:24:12.669Z,4432.00
2018-01-15T09:25:12.656Z,4692.00
2018-01-15T09:26:12.645Z,4784.00
2018-01-15T09:27:12.633Z,4668.00
2018-01-15T09:28:12.619Z,4372.00
2018-01-15T09:29:12.607Z,3984.00
2018-01-15T09:30:12.594Z,3580.00
2018-01-15T09:31:12.582Z,3244.00
2018-01-15T09:32:12.570Z,3016.00
2018-01-15T09:33:12.557Z,2916.00
2018-01-15T09:34:12.544Z,2912.00
2018-01-15T09:35:12.532Z,2976.00
2018-01-15T09:36:12.520Z,3076.00
2018-01-15T09:37:12.508Z,3200.00
2018-01-15T09:38:12.494Z,3360.00
2018-01-15T09:39:12.486Z,3496.00
2018-01-15T09:40:12.470Z,3616.00
2018-01-15T09:41:12.469Z,3692.00
2018-01-15T09:42:12.468Z,3748.00
2018-01-15T09:43:12.450Z,3788.00
2018-01-15T09:44:12.420Z,3840.00
2018-01-15T09:45:12.408Z,3892.00
2018-01-15T09:46:12.396Z,3944.00
2018-01-15T09:47:12.383Z,4000.00
2018-01-15T09:48:12.371Z,4028.00
2018-01-15T09:49:12.359Z,4032.00
2018-01-15T09:50:12.346Z,4016.00
2018-01-15T09:51:12.334Z,3900.00
2018-01-15T09:52:12.322Z,3608.00
2018-01-15T09:53:12.311Z,2824.00
2018-01-15T09:54:12.297Z,2324.00
2018-01-15T09:55:12.284Z,2456.00
2018-01-15T09:56:12.273Z,2664.00
2018-01-15T09:57:12.261Z,2916.00
2018-01-15T09:58:12.248Z,3100.00
2018-01-15T09:59:12.236Z,3356.00
2018-01-15T10:00:12.223Z,3228.00
2018-01-15T10:01:12.212Z,3000.00
2018-01-15T10:02:12.200Z,3084.00
2018-01-15T10:03:12.187Z,3116.00
2018-01-15T10:04:12.175Z,3016.00
2018-01-15T10:05:12.163Z,2420.00
2018-01-15T10:06:12.150Z,2148.00
2018-01-15T10:07:12.139Z,2200.00
2018-01-15T10:08:12.127Z,2204.00
2018-01-15T10:09:12.114Z,2176.00
2018-01-15T10:10:12.102Z,2032.00
2018-01-15T10:11:12.090Z,2016.00
2018-01-15T10:12:12.085Z,2104.00
2018-01-15T10:13:12.067Z,2324.00
2018-01-15T10:14:12.053Z,2604.00
2018-01-15T10:15:12.040Z,2696.00
2018-01-15T10:16:12.044Z,3004.00
2018-01-15T10:17:12.018Z,4600.00
2018-01-15T10:18:12.004Z,5684.00
2018-01-15T10:19:11.992Z,5880.00
2018-01-15T10:20:11.980Z,5652.00
2018-01-15T10:21:11.968Z,5480.00
2018-01-15T10:22:11.955Z,5220.00
2018-01-15T10:23:11.944Z,5088.00
2018-01-15T10:24:11.932Z,5180.00
2018-01-15T10:25:11.921Z,5212.00
2018-01-15T10:26:11.913Z,5200.00
2018-01-15T10:27:11.922Z,5312.00
2018-01-15T10:28:11.882Z,5548.00
2018-01-15T10:29:11.872Z,5720.00
2018-01-15T10:30:11.860Z,5688.00
2018-01-15T10:31:11.847Z,5324.00
2018-01-15T10:32:11.835Z,4600.00
2018-01-15T10:33:11.823Z,4596.00
2018-01-15T10:34:11.811Z,3984.00
2018-01-15T10:35:11.805Z,4352.00
2018-01-15T10:36:11.789Z,3536.00
2018-01-15T10:37:11.775Z,3652.00
2018-01-15T10:38:11.762Z,3228.00
2018-01-15T10:39:11.760Z,4076.00
2018-01-15T10:40:11.740Z,4836.00
2018-01-15T10:41:11.731Z,4792.00
2018-01-15T10:42:11.768Z,5228.00
2018-01-15T10:43:11.704Z,5964.00
2018-01-15T10:44:11.703Z,7452.00
2018-01-15T10:45:11.681Z,6792.00
2018-01-15T10:46:11.669Z,6652.00
2018-01-15T10:47:11.657Z,5620.00
2018-01-15T10:48:11.645Z,5240.00
2018-01-15T10:49:11.676Z,4824.00
2018-01-15T10:50:11.622Z,3784.00
2018-01-15T10:51:11.609Z,3820.00
2018-01-15T10:52:11.598Z,3820.00
2018-01-15T10:53:11.589Z,3480.00
2018-01-15T10:54:11.575Z,3232.00
2018-01-15T10:55:11.568Z,3368.00
2018-01-15T10:56:11.551Z,3172.00
2018-01-15T10:57:11.539Z,3864.00
2018-01-15T10:58:11.526Z,4188.00
2018-01-15T10:59:11.515Z,5032.00
2018-01-15T11:00:11.505Z,5436.00
2018-01-15T11:01:11.491Z,5548.00
2018-01-15T11:02:11.504Z,6024.00
2018-01-15T11:03:11.470Z,6748.00
2018-01-15T11:04:11.456Z,6948.00
2018-01-15T11:05:11.444Z,7276.00
2018-01-15T11:06:11.432Z,7084.00
2018-01-15T11:07:11.420Z,6808.00
2018-01-15T11:08:11.408Z,6408.00
2018-01-15T11:09:11.399Z,6092.00
2018-01-15T11:10:11.385Z,5616.00
2018-01-15T11:11:11.374Z,5232.00
2018-01-15T11:12:11.362Z,5076.00
2018-01-15T11:13:11.351Z,4884.00
2018-01-15T11:14:11.339Z,4668.00
2018-01-15T11:15:11.329Z,4488.00
2018-01-15T11:16:11.316Z,4128.00
2018-01-15T11:17:11.303Z,3620.00
2018-01-15T11:18:11.292Z,3648.00
2018-01-15T11:19:11.281Z,3404.00
2018-01-15T11:20:11.279Z,3988.00
2018-01-15T11:21:11.257Z,4124.00
2018-01-15T11:22:11.244Z,4000.00
2018-01-15T11:23:11.232Z,3692.00
2018-01-15T11:24:11.222Z,3484.00
2018-01-15T11:25:11.209Z,3224.00
2018-01-15T11:26:11.211Z,3276.00
2018-01-15T11:27:11.185Z,3360.00
2018-01-15T11:28:11.173Z,3608.00
2018-01-15T11:29:11.162Z,3424.00
2018-01-15T11:30:11.158Z,3632.00
2018-01-15T11:31:11.137Z,3900.00
2018-01-15T11:32:11.125Z,3860.00
2018-01-15T11:33:11.113Z,4140.00
2018-01-15T11:34:11.100Z,4052.00
2018-01-15T11:35:11.097Z,3188.00
2018-01-15T11:36:11.076Z,2848.00
2018-01-15T11:37:11.064Z,3184.00
2018-01-15T11:38:11.051Z,3400.00
2018-01-15T11:39:11.041Z,4484.00
2018-01-15T11:40:11.036Z,4992.00
2018-01-15T11:41:11.017Z,4604.00
2018-01-15T11:42:11.002Z,4512.00
2018-01-15T11:43:10.991Z,4812.00
2018-01-15T11:44:10.978Z,4184.00
2018-01-15T11:45:10.966Z,4080.00
2018-01-15T11:46:10.962Z,4016.00
2018-01-15T11:47:10.941Z,4336.00
2018-01-15T11:48:10.930Z,4864.00
2018-01-15T11:49:10.917Z,5484.00
2018-01-15T11:50:10.905Z,4776.00
2018-01-15T11:51:10.893Z,3612.00
2018-01-15T11:52:10.881Z,4724.00
2018-01-15T11:53:10.871Z,3992.00
2018-01-15T11:54:10.856Z,4360.00
2018-01-15T11:55:10.845Z,5224.00
2018-01-15T11:56:10.840Z,5212.00
2018-01-15T11:57:10.820Z,4528.00
2018-01-15T11:58:10.806Z,4668.00
2018-01-15T11:59:10.795Z,4440.00
2018-01-15T12:00:10.783Z,4752.00
2018-01-15T12:01:10.772Z,5168.00
2018-01-15T12:02:10.759Z,5216.00
2018-01-15T12:03:10.745Z,5316.00
2018-01-15T12:04:10.734Z,5756.00
2018-01-15T12:05:10.728Z,5764.00
2018-01-15T12:06:10.710Z,5548.00
2018-01-15T12:07:10.697Z,5092.00
2018-01-15T12:08:10.685Z,5812.00
2018-01-15T12:09:10.673Z,5860.00
2018-01-15T12:10:10.667Z,6400.00
2018-01-15T12:11:10.649Z,6568.00
2018-01-15T12:12:10.638Z,6672.00
2018-01-15T12:13:10.625Z,6440.00
2018-01-15T12:14:10.638Z,5964.00
2018-01-15T12:15:10.604Z,5216.00
2018-01-15T12:16:10.590Z,5200.00
2018-01-15T12:17:10.578Z,5384.00
2018-01-15T12:18:10.565Z,5604.00
2018-01-15T12:19:10.552Z,6160.00
2018-01-15T12:20:10.574Z,6204.00
2018-01-15T12:21:10.554Z,6408.00
2018-01-15T12:22:10.518Z,6768.00
2018-01-15T12:23:10.505Z,7056.00
2018-01-15T12:24:10.494Z,6896.00
2018-01-15T12:25:10.483Z,6748.00
2018-01-15T12:26:10.471Z,6044.00
2018-01-15T12:27:10.460Z,6044.00
2018-01-15T12:28:10.447Z,6040.00
2018-01-15T12:29:10.436Z,5068.00
2018-01-15T12:30:10.423Z,5212.00
2018-01-15T12:31:10.412Z,4388.00
2018-01-15T12:32:10.400Z,3908.00
2018-01-15T12:33:10.390Z,3688.00
2018-01-15T12:34:10.376Z,3044.00
2018-01-15T12:35:10.367Z,3484.00
2018-01-15T12:36:10.362Z,3804.00
2018-01-15T12:37:10.343Z,3912.00
2018-01-15T12:38:10.329Z,3572.00
2018-01-15T12:39:10.317Z,3392.00
2018-01-15T12:40:10.311Z,3384.00
2018-01-15T12:41:10.295Z,3812.00
2018-01-15T12:42:10.282Z,4008.00
2018-01-15T12:43:10.276Z,3672.00
2018-01-15T12:44:10.263Z,2916.00
2018-01-15T12:45:10.247Z,2832.00
2018-01-15T12:46:10.235Z,3564.00
2018-01-15T12:47:10.224Z,3332.00