createdAt,value
2023-02-16T06:33:03.768Z,1.10
2023-02-16T06:35:31.130Z,1.30
2023-02-16T06:37:59.240Z,1.50
2023-02-16T06:40:26.801Z,2.00
2023-02-16T06:42:54.117Z,2.10
2023-02-16T06:45:21.337Z,2.30
2023-02-16T06:47:51.300Z,2.40
2023-02-16T06:50:19.118Z,2.40
2023-02-16T06:55:13.944Z,2.50
2023-02-16T07:00:09.926Z,2.30
2023-02-16T07:05:06.591Z,2.00
2023-02-16T07:07:35.600Z,1.80
2023-02-16T07:10:12.597Z,2.70
2023-02-16T07:12:45.827Z,1.90
2023-02-16T07:15:32.879Z,1.50
2023-02-16T07:18:04.951Z,3.20
2023-02-16T07:20:36.240Z,2.30
2023-02-16T07:23:07.995Z,2.30
2023-02-16T07:25:44.500Z,2.80
2023-02-16T07:28:28.213Z,3.60
2023-02-16T07:31:23.227Z,3.70
2023-02-16T07:33:54.684Z,4.30
2023-02-16T07:36:28.731Z,3.50
2023-02-16T07:39:04.791Z,4.80
2023-02-16T07:41:41.738Z,5.00
2023-02-16T07:44:11.495Z,5.40
2023-02-16T07:46:43.345Z,5.90
2023-02-16T07:49:17.903Z,6.20
2023-02-16T07:51:54.467Z,6.30
2023-02-16T07:54:25.015Z,7.40
2023-02-16T07:56:55.114Z,8.10
2023-02-16T07:59:25.516Z,7.40
2023-02-16T08:02:03.301Z,7.20
2023-02-16T08:04:32.078Z,6.40
2023-02-16T08:07:04.500Z,6.40
2023-02-16T08:09:32.799Z,6.90
2023-02-16T08:12:01.505Z,6.70
2023-02-16T08:14:29.356Z,7.50
2023-02-16T08:16:57.826Z,7.20
2023-02-16T08:19:26.095Z,7.20
2023-02-16T08:21:54.521Z,7.40
2023-02-16T08:24:21.876Z,7.80
2023-02-16T08:26:50.025Z,8.30
2023-02-16T08:29:20.427Z,8.60
2023-02-16T08:31:48.448Z,8.50
2023-02-16T08:34:17.510Z,8.80
2023-02-16T08:36:47.278Z,9.30
2023-02-16T08:39:20.795Z,9.90
2023-02-16T08:41:50.029Z,9.80
2023-02-16T08:44:18.578Z,11.10
2023-02-16T08:46:47.719Z,11.80
2023-02-16T08:49:18.615Z,12.10
2023-02-16T08:51:52.531Z,12.30
2023-02-16T08:54:27.189Z,12.90
2023-02-16T08:56:56.734Z,13.30
2023-02-16T08:59:28.233Z,13.90
2023-02-16T09:01:58.589Z,14.70
2023-02-16T09:04:29.340Z,15.20
2023-02-16T09:06:58.777Z,15.40
2023-02-16T09:09:27.882Z,15.90
2023-02-16T09:11:55.984Z,16.70
2023-02-16T09:14:24.101Z,17.20
2023-02-16T09:16:53.304Z,17.20
2023-02-16T09:19:21.672Z,17.00
2023-02-16T09:21:51.285Z,17.20
2023-02-16T09:24:19.546Z,16.40
2023-02-16T09:26:47.244Z,16.60
2023-02-16T09:29:15.705Z,16.90
2023-02-16T09:31:44.680Z,16.90
2023-02-16T09:34:18.204Z,16.10
2023-02-16T09:36:47.345Z,15.80
2023-02-16T09:39:17.017Z,14.60
2023-02-16T09:41:53.477Z,14.40
2023-02-16T09:44:38.218Z,14.20
2023-02-16T09:47:14.541Z,14.30
2023-02-16T09:49:45.305Z,15.10
2023-02-16T09:52:40.782Z,15.50
2023-02-16T09:55:13.213Z,15.30
2023-02-16T09:57:54.662Z,15.60
2023-02-16T10:00:25.752Z,15.80
2023-02-16T10:03:13.804Z,15.80
2023-02-16T10:06:05.771Z,15.30
2023-02-16T10:08:45.397Z,16.40
2023-02-16T10:11:38.794Z,16.10
2023-02-16T10:14:18.630Z,16.10
2023-02-16T10:17:15.922Z,16.60
2023-02-16T10:19:55.895Z,17.10
2023-02-16T10:22:52.863Z,17.60
2023-02-16T10:25:29.339Z,17.20
2023-02-16T10:28:18.253Z,16.50
2023-02-16T10:31:06.313Z,17.10
2023-02-16T10:33:45.420Z,17.60
2023-02-16T10:36:35.352Z,17.50
2023-02-16T10:39:30.180Z,17.70
2023-02-16T10:42:06.618Z,17.20
2023-02-16T10:45:36.329Z,17.80
2023-02-16T10:47:40.905Z,18.10
2023-02-16T10:50:32.092Z,19.50
2023-02-16T10:53:07.270Z,16.90
2023-02-16T10:55:34.630Z,16.80
2023-02-16T10:58:04.566Z,17.40
2023-02-16T11:00:49.656Z,16.90
2023-02-16T11:03:20.348Z,16.90
2023-02-16T11:05:47.809Z,18.30
2023-02-16T11:08:15.340Z,17.10
2023-02-16T11:10:49.090Z,17.00
2023-02-16T11:13:32.462Z,17.00
2023-02-16T11:16:12.101Z,17.40
2023-02-16T11:18:45.511Z,17.10
2023-02-16T11:21:13.712Z,17.00
2023-02-16T11:23:43.621Z,16.30
2023-02-16T11:26:11.902Z,16.20
2023-02-16T11:28:48.256Z,16.50
2023-02-16T11:31:34.133Z,16.70
2023-02-16T11:34:05.891Z,16.60
2023-02-16T11:36:36.082Z,16.30
2023-02-16T11:39:15.978Z,16.00
2023-02-16T11:41:56.253Z,16.00
2023-02-16T11:44:32.376Z,16.80
2023-02-16T11:47:08.741Z,16.40
2023-02-16T11:49:39.079Z,16.30
2023-02-16T11:52:24.695Z,16.00
2023-02-16T11:55:00.083Z,16.10
2023-02-16T11:57:31.875Z,15.00
2023-02-16T12:00:02.319Z,14.70
2023-02-16T12:02:32.654Z,14.60
2023-02-16T12:05:20.558Z,14.50
2023-02-16T12:08:09.281Z,14.80
2023-02-16T12:10:54.856Z,15.10
2023-02-16T12:13:26.560Z,15.30
2023-02-16T12:16:18.676Z,15.70
2023-02-16T12:19:14.113Z,14.80
2023-02-16T12:22:05.844Z,14.90
2023-02-16T12:24:48.350Z,15.00
2023-02-16T12:27:30.457Z,14.80
2023-02-16T12:30:22.263Z,14.90
2023-02-16T12:33:15.156Z,15.00
2023-02-16T12:35:50.887Z,15.10
2023-02-16T12:38:30.531Z,14.90
2023-02-16T12:41:26.526Z,14.80
2023-02-16T12:44:08.513Z,14.90
2023-02-16T12:46:46.963Z,14.90
2023-02-16T12:49:27.569Z,14.80
2023-02-16T12:52:07.392Z,14.40
2023-02-16T12:54:41.726Z,14.40
2023-02-16T12:57:24.183Z,14.40
2023-02-16T13:00:23.204Z,14.30
2023-02-16T13:03:16.277Z,14.30
2023-02-16T13:05:56.974Z,14.90
2023-02-16T13:08:54.855Z,13.90
2023-02-16T13:11:36.410Z,14.10
2023-02-16T13:14:19.850Z,14.10
2023-02-16T13:17:21.468Z,14.10
2023-02-16T13:19:53.535Z,14.10
2023-02-16T13:22:36.971Z,13.80
2023-02-16T13:25:08.166Z,14.20
2023-02-16T13:27:42.880Z,14.30
2023-02-16T13:30:31.701Z,14.30
2023-02-16T13:33:17.294Z,14.40
2023-02-16T13:36:02.992Z,14.40
2023-02-16T13:38:46.234Z,14.40
2023-02-16T13:41:32.111Z,14.20
2023-02-16T13:44:33.533Z,14.20
2023-02-16T13:47:05.034Z,14.20
2023-02-16T13:49:32.476Z,14.30
2023-02-16T13:52:00.515Z,14.30
2023-02-16T13:54:31.718Z,14.30
2023-02-16T13:57:03.610Z,14.60
2023-02-16T13:59:36.750Z,15.60
2023-02-16T14:02:11.144Z,14.10
2023-02-16T14:04:39.719Z,14.20
2023-02-16T14:07:11.004Z,14.30
2023-02-16T14:09:39.126Z,14.70
2023-02-16T14:12:09.508Z,14.20
2023-02-16T14:14:56.910Z,14.50
2023-02-16T14:17:31.144Z,14.00
2023-02-16T14:20:00.699Z,14.30
2023-02-16T14:22:43.791Z,13.90
2023-02-16T14:25:23.219Z,13.90
2023-02-16T14:27:59.095Z,13.90
2023-02-16T14:30:36.291Z,14.00
2023-02-16T14:33:12.789Z,14.20
2023-02-16T14:36:00.545Z,13.90
2023-02-16T14:38:50.933Z,13.80
2023-02-16T14:41:32.385Z,13.80
2023-02-16T14:44:02.525Z,13.90
2023-02-16T14:46:35.976Z,13.70
2023-02-16T14:49:06.748Z,13.60
2023-02-16T14:52:03.892Z,13.70
2023-02-16T14:54:49.571Z,13.70
2023-02-16T14:57:40.974Z,13.80
2023-02-16T15:00:33.637Z,13.80
2023-02-16T15:03:05.769Z,13.70
2023-02-16T15:05:35.982Z,13.60
2023-02-16T15:08:22.513Z,13.60
2023-02-16T15:10:58.597Z,13.50
2023-02-16T15:13:31.218Z,13.60
2023-02-16T15:16:02.476Z,13.50
2023-02-16T15:18:45.001Z,13.50
2023-02-16T15:21:30.761Z,13.40
2023-02-16T15:24:00.559Z,13.40
2023-02-16T15:26:34.004Z,13.40
2023-02-16T15:29:14.035Z,13.30
2023-02-16T15:31:41.499Z,13.20
2023-02-16T15:34:15.177Z,13.20
2023-02-16T15:36:45.100Z,13.10
2023-02-16T15:39:28.235Z,13.00
2023-02-16T15:42:20.844Z,13.10
2023-02-16T15:44:49.298Z,12.80
2023-02-16T15:47:25.268Z,12.80
2023-02-16T15:49:54.202Z,12.50
2023-02-16T15:52:26.687Z,12.70
2023-02-16T15:54:54.626Z,12.60
2023-02-16T15:57:36.720Z,12.60
2023-02-16T16:00:15.751Z,12.50
2023-02-16T16:02:47.529Z,12.50
2023-02-16T16:05:43.429Z,12.50
2023-02-16T16:08:14.858Z,12.80
2023-02-16T16:10:44.266Z,12.30
2023-02-16T16:13:25.507Z,13.90
2023-02-16T16:15:59.818Z,12.20
2023-02-16T16:18:46.391Z,12.20
2023-02-16T16:21:29.139Z,12.10
2023-02-16T16:23:59.749Z,12.10
2023-02-16T16:26:29.700Z,12.10
2023-02-16T16:28:57.337Z,12.10
2023-02-16T16:31:24.863Z,12.10
2023-02-16T16:34:03.362Z,12.20
2023-02-16T16:36:39.170Z,12.10
2023-02-16T16:39:16.564Z,12.10
2023-02-16T16:42:18.272Z,12.20
2023-02-16T16:44:59.052Z,12.20
2023-02-16T16:47:41.067Z,12.10
2023-02-16T16:50:09.417Z,12.00
2023-02-16T16:52:46.346Z,12.00
2023-02-16T16:55:33.847Z,12.00
2023-02-16T16:58:03.799Z,11.90
